sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49723;BME280;43484;43.608;1.458;2024-01-15T00:00:09;99121.00;;;8.54;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:02:36;99140.53;;;8.53;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:05:03;99143.22;;;8.58;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:07:29;99137.22;;;8.57;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:09:56;99147.41;;;8.56;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:12:22;99155.97;;;8.58;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:14:49;99157.88;;;8.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:17:16;99140.88;;;8.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:19:43;99151.09;;;8.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:22:09;99153.63;;;8.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:24:36;99165.56;;;8.66;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:27:03;99160.69;;;8.75;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:29:29;99162.41;;;8.76;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:31:56;99144.47;;;8.73;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:34:22;99135.13;;;8.74;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:36:49;99134.16;;;8.69;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:39:16;99134.16;;;8.69;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:41:43;99139.25;;;8.69;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:44:10;99143.50;;;8.68;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:46:46;99135.91;;;8.71;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:49:13;99142.66;;;8.69;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:51:41;99134.19;;;8.70;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:54:08;99134.28;;;8.75;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:56:35;99146.44;;;8.83;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T00:59:01;99147.34;;;8.85;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:01:28;99155.84;;;8.86;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:03:55;99152.47;;;8.87;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:06:22;99154.16;;;8.86;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:08:49;99156.69;;;8.85;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:11:16;99150.88;;;8.91;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:13:42;99147.41;;;8.88;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:16:09;99136.28;;;8.86;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:18:36;99126.88;;;8.84;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:21:03;99121.69;;;8.82;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:23:30;99119.94;;;8.80;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:25:56;99125.06;;;8.80;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:28:23;99127.53;;;8.77;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:30:50;99122.47;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:33:17;99125.03;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:35:44;99125.03;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:38:12;99119.91;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:40:38;99120.78;;;8.79;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:43:05;99117.41;;;8.80;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:45:31;99110.50;;;8.77;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:47:59;99112.25;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:50:28;99103.72;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:52:56;99113.94;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:55:24;99109.63;;;8.75;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T01:57:52;99102.81;;;8.76;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:00:18;99103.72;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:02:45;99103.72;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:05:14;99105.47;;;8.79;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:07:42;99098.66;;;8.79;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:10:10;99099.44;;;8.75;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:12:36;99107.09;;;8.75;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:15:03;99103.66;;;8.75;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:17:30;99111.41;;;8.79;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:19:57;99113.16;;;8.80;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:22:24;99114.94;;;8.84;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:24:50;99112.41;;;8.84;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:27:17;99123.41;;;8.82;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:29:43;99121.69;;;8.82;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:32:10;99117.47;;;8.83;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:34:37;99117.50;;;8.84;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:37:04;99116.81;;;8.90;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:39:30;99111.59;;;8.85;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:41:57;99104.88;;;8.89;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:44:24;99109.16;;;8.92;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:46:50;99091.28;;;8.92;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:49:17;99092.13;;;8.91;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:51:44;99091.34;;;8.95;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:54:10;99092.91;;;8.88;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:56:37;99092.94;;;8.89;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T02:59:04;99092.97;;;8.91;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:01:30;99087.13;;;8.95;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:03:57;99089.06;;;9.05;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:06:24;99079.69;;;9.04;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:08:51;99072.09;;;9.07;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:11:18;99062.78;;;9.09;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:13:44;99062.00;;;9.13;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:16:11;99057.75;;;9.14;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:18:38;99054.00;;;9.00;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:21:05;99067.31;;;8.85;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:23:32;99051.91;;;8.82;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:25:59;99045.09;;;8.82;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:28:25;99038.34;;;8.84;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:30:53;99039.34;;;8.91;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:33:19;99036.75;;;8.89;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:35:46;99036.03;;;8.95;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:38:13;99047.97;;;8.96;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:40:39;99053.03;;;8.95;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:43:06;99046.22;;;8.94;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:45:33;99057.25;;;8.93;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:47:59;99054.81;;;8.97;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:50:26;99041.22;;;8.98;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:52:53;99043.72;;;8.97;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:55:20;99051.47;;;9.00;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T03:57:46;99033.56;;;9.00;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:00:14;99029.41;;;9.03;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:02:41;99027.69;;;9.02;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:05:08;99028.41;;;8.97;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:07:34;99026.81;;;9.02;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:10:01;99030.28;;;9.04;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:12:28;99029.81;;;9.21;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:14:55;99021.59;;;9.34;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:17:22;99018.22;;;9.37;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:19:49;99011.13;;;9.24;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:22:16;98995.66;;;9.18;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:24:42;98995.50;;;9.10;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:27:09;98997.94;;;9.04;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:29:38;98997.16;;;9.08;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:32:07;98998.84;;;9.08;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:34:33;98996.25;;;9.06;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:37:01;98991.88;;;8.99;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:39:27;98995.09;;;8.92;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:41:54;98988.09;;;8.83;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:44:20;98985.56;;;8.83;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:46:47;98981.13;;;8.76;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:49:14;98981.00;;;8.70;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:51:41;98972.47;;;8.70;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:54:07;98973.19;;;8.64;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:56:34;98969.81;;;8.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T04:59:00;98951.03;;;8.63;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:01:33;98934.81;;;8.61;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:04:00;98910.19;;;8.63;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:06:27;98904.25;;;8.64;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:08:54;98891.50;;;8.64;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:11:21;98898.34;;;8.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:13:47;98905.97;;;8.64;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:16:14;98907.69;;;8.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:18:40;98905.91;;;8.62;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:21:07;98906.81;;;8.64;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:23:34;98907.66;;;8.63;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:26:01;98905.91;;;8.62;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:28:27;98905.00;;;8.59;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:30:54;98894.81;;;8.60;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:33:23;98887.06;;;8.57;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:35:50;98886.25;;;8.57;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:38:17;98890.47;;;8.56;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:40:43;98887.16;;;8.60;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:43:10;98903.44;;;8.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:45:38;98902.69;;;8.71;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:48:05;98901.84;;;8.70;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:50:32;98902.59;;;8.66;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:52:58;98901.09;;;8.76;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:55:25;98895.03;;;8.71;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T05:57:52;98895.94;;;8.73;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:00:18;98898.56;;;8.77;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:02:45;98892.56;;;8.74;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:05:12;98897.78;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:07:38;98898.50;;;8.73;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:10:06;98898.41;;;8.68;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:12:32;98895.78;;;8.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:15:00;98893.13;;;8.62;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:17:26;98889.84;;;8.66;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:19:53;98891.63;;;8.69;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:22:20;98880.50;;;8.67;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:24:46;98882.19;;;8.66;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:27:13;98880.50;;;8.67;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:29:45;98875.38;;;8.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:32:16;98871.06;;;8.64;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:34:43;98872.97;;;8.73;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:37:09;98872.09;;;8.72;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:39:36;98869.53;;;8.72;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:42:03;98879.75;;;8.72;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:44:30;98874.59;;;8.69;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:46:57;98875.44;;;8.68;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:49:29;98874.59;;;8.69;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:51:56;98866.91;;;8.69;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:54:23;98861.06;;;8.73;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:56:50;98854.97;;;8.67;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T06:59:17;98856.69;;;8.68;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:01:45;98857.66;;;8.74;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:04:12;98859.38;;;8.74;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:06:39;98832.94;;;8.70;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:09:06;98832.00;;;8.67;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:11:34;98830.38;;;8.70;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:14:01;98822.72;;;8.70;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:16:27;98826.06;;;8.69;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:19:04;98816.75;;;8.71;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:21:30;98825.25;;;8.70;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:23:58;98824.44;;;8.73;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:26:24;98827.00;;;8.73;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:28:51;98821.91;;;8.74;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:31:19;98827.94;;;8.76;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:33:45;98828.81;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:36:12;98826.28;;;8.78;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:38:39;98821.19;;;8.80;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:41:06;98821.19;;;8.80;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:43:33;98818.66;;;8.81;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:46:00;98817.91;;;8.85;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:48:27;98812.78;;;8.84;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:50:54;98818.75;;;8.86;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:53:20;98813.66;;;8.87;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:55:47;98803.50;;;8.89;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T07:58:14;98794.97;;;8.88;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:00:43;98794.09;;;8.88;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:03:11;98794.97;;;8.88;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:05:38;98779.66;;;8.88;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:08:05;98784.81;;;8.92;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:10:31;98780.69;;;9.00;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:12:58;98788.31;;;8.97;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:15:25;98776.41;;;8.97;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:17:56;98779.75;;;8.95;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:20:23;98782.28;;;8.93;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:22:49;98783.19;;;8.95;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:25:16;98791.69;;;8.94;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:27:42;98793.41;;;8.95;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:30:10;98794.28;;;8.97;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:32:37;98797.69;;;8.98;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:35:08;98789.25;;;9.00;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:37:36;98786.81;;;9.08;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:40:03;98789.38;;;9.08;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:42:30;98779.13;;;9.06;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:44:57;98776.59;;;9.08;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:47:23;98781.78;;;9.11;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:49:51;98782.63;;;9.13;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:52:17;98791.19;;;9.13;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:54:44;98792.88;;;9.13;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:57:11;98785.19;;;9.13;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T08:59:38;98785.28;;;9.16;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:02:06;98782.03;;;9.24;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:04:34;98789.53;;;9.17;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:07:00;98784.38;;;9.14;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:09:27;98792.97;;;9.17;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:11:54;98800.59;;;9.16;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:14:20;98796.38;;;9.18;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:17:03;98793.00;;;9.19;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:19:29;98801.41;;;9.15;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:21:56;98805.81;;;9.22;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:24:23;98796.50;;;9.25;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:26:54;98792.28;;;9.26;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:29:20;98791.59;;;9.36;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:31:47;98787.28;;;9.33;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:34:14;98781.47;;;9.42;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:36:41;98780.63;;;9.43;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:39:10;98778.91;;;9.42;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:41:37;98783.28;;;9.47;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:44:04;98779.78;;;9.42;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:46:32;98785.72;;;9.43;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:48:59;98784.06;;;9.45;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:51:31;98775.66;;;9.50;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:53:58;98770.59;;;9.55;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:56:24;98762.25;;;9.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T09:58:51;98754.56;;;9.65;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:01:22;98757.25;;;9.72;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:03:50;98769.41;;;9.87;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:06:17;98769.41;;;9.85;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:08:50;98767.81;;;9.95;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:11:17;98770.34;;;9.92;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:13:44;98766.06;;;9.89;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:16:12;98750.78;;;9.94;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:18:39;98750.81;;;9.98;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:21:07;98740.78;;;10.10;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:23:34;98739.13;;;10.13;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:26:03;98732.34;;;10.15;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:28:30;98737.31;;;10.07;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:30:59;98722.00;;;10.08;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:33:26;98713.63;;;10.20;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:35:57;98706.78;;;10.19;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:38:26;98703.34;;;10.16;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:40:56;98698.97;;;10.08;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:43:23;98694.66;;;10.04;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:45:54;98692.09;;;10.04;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:48:21;98684.44;;;10.06;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:50:48;98676.81;;;10.09;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:53:16;98672.59;;;10.11;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:55:43;98665.81;;;10.15;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T10:58:13;98669.19;;;10.13;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:00:41;98666.63;;;10.12;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:03:08;98662.38;;;10.13;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:05:44;98667.50;;;10.14;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:08:11;98658.16;;;10.18;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:18:23;98670.25;;;10.31;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:23:59;98657.47;;;10.34;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:26:45;98652.38;;;10.35;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:29:41;98659.22;;;10.33;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:32:08;98657.50;;;10.35;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:34:58;98653.22;;;10.33;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:37:27;98653.28;;;10.40;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:40:00;98654.28;;;10.50;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:42:27;98654.25;;;10.48;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:44:54;98664.44;;;10.47;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:50:29;98659.53;;;10.63;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:53:02;98658.69;;;10.66;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:55:38;98667.09;;;10.54;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T11:58:09;98655.16;;;10.53;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:00:45;98656.84;;;10.53;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:03:13;98652.53;;;10.49;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:05:40;98661.09;;;10.49;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:08:10;98660.22;;;10.50;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:10:38;98653.47;;;10.57;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:13:14;98650.97;;;10.61;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:15:42;98657.13;;;10.80;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:18:12;98659.59;;;10.71;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:20:40;98654.44;;;10.66;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:23:07;98660.34;;;10.59;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:25:36;98646.66;;;10.59;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:28:04;98648.44;;;10.64;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:30:31;98654.38;;;10.62;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:33:06;98656.00;;;10.55;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:35:35;98652.56;;;10.52;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:38:02;98650.06;;;10.55;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:40:31;98657.78;;;10.59;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:42:59;98664.56;;;10.57;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:45:26;98661.16;;;10.57;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:47:53;98650.13;;;10.64;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:50:24;98661.22;;;10.61;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:52:51;98663.75;;;10.60;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:55:18;98670.59;;;10.62;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T12:57:44;98676.59;;;10.63;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T13:00:12;98675.72;;;10.62;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T13:02:41;98674.94;;;10.69;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T13:05:10;98686.06;;;10.71;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T13:07:41;98684.34;;;10.72;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T13:10:09;98693.75;;;10.70;100.00
49723;BME280;43484;43.608;1.458;2024-01-15T13:12:37;98698.88;;;10.71;100.00