sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11089;DHT22;5598;48.648;8.908;2023-07-02T00:01:54;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:04:20;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:06:47;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:09:15;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:11:44;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:14:12;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:16:43;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:19:11;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:21:38;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:24:06;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:26:35;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:29:05;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:31:33;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:34:00;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:36:29;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:38:56;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:41:24;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:43:51;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:46:21;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:48:48;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:51:17;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:53:46;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:56:13;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T00:58:43;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:01:12;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:03:39;16.70;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:06:19;16.70;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:08:53;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:11:22;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:13:51;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:16:20;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:18:48;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:21:18;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:23:45;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:26:13;16.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:28:41;16.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:31:08;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:33:34;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:36:01;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:38:29;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:40:56;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:43:23;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:45:50;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:48:16;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:50:43;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:53:10;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:55:38;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T01:58:05;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:00:32;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:02:59;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:05:26;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:07:52;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:10:19;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:12:47;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:15:14;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:17:41;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:20:09;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:22:36;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:25:03;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:27:30;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:29:59;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:32:25;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:34:52;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:37:20;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:39:48;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:42:15;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:44:43;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:47:11;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:49:38;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:52:06;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:54:33;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:56:59;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T02:59:28;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:01:55;16.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:04:23;16.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:06:51;16.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:09:18;15.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:11:46;15.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:14:12;15.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:16:40;15.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:19:06;15.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:21:35;15.70;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:24:01;15.70;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:26:28;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:28:55;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:31:22;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:33:48;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:36:15;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:38:43;15.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:41:10;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:43:37;15.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:46:04;15.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:48:30;15.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:50:57;15.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:53:24;15.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:55:52;15.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T03:58:19;15.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:00:46;15.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:03:15;15.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:05:42;15.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:08:09;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:10:36;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:13:04;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:15:31;15.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:17:57;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:20:24;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:22:52;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:25:18;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:27:45;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:30:13;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:32:41;15.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:35:08;15.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:37:36;15.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:40:04;15.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:42:32;14.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:45:03;14.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:47:31;14.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:49:58;14.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:52:25;14.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:54:52;14.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:57:19;14.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T04:59:46;14.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:02:13;15.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:04:41;15.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:07:08;15.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:09:34;15.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:12:01;15.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:14:28;15.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:16:55;15.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:19:22;15.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:21:50;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:24:16;15.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:26:43;15.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:29:10;15.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:31:37;15.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:34:04;15.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:36:30;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:38:58;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:41:25;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:43:55;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:46:22;15.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:48:49;15.70;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:51:20;15.70;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:53:47;15.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:56:15;15.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T05:58:42;15.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:01:09;15.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:03:36;15.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:06:03;15.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:08:30;16.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:10:57;16.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:13:25;16.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:15:51;16.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:18:18;16.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:20:46;16.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:23:13;16.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:25:39;16.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:28:06;16.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:30:34;16.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:33:01;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:35:28;16.70;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:37:55;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:40:21;16.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:42:48;16.70;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:45:15;16.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:47:43;17.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:50:10;16.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:52:37;17.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:55:04;17.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:57:31;17.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T06:59:58;17.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:02:26;17.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:04:54;17.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:07:20;17.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:09:47;17.20;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:12:14;17.30;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:14:41;17.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:17:09;17.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:19:35;17.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:22:04;17.40;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:24:30;17.50;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:26:57;17.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:29:24;17.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:31:51;17.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:34:18;17.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:36:44;17.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:39:12;17.60;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:41:39;17.70;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:44:06;17.80;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:46:33;17.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:48:59;17.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:51:26;18.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:53:53;17.90;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:56:21;18.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T07:58:48;18.00;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T08:01:14;18.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T08:03:42;18.10;99.90
11089;DHT22;5598;48.648;8.908;2023-07-02T08:06:08;18.20;99.60
11089;DHT22;5598;48.648;8.908;2023-07-02T08:08:35;18.30;99.40
11089;DHT22;5598;48.648;8.908;2023-07-02T08:11:02;18.40;99.30
11089;DHT22;5598;48.648;8.908;2023-07-02T08:13:30;18.50;98.70
11089;DHT22;5598;48.648;8.908;2023-07-02T08:15:57;18.50;98.10
11089;DHT22;5598;48.648;8.908;2023-07-02T08:18:23;18.70;98.00
11089;DHT22;5598;48.648;8.908;2023-07-02T08:20:50;18.70;97.30
11089;DHT22;5598;48.648;8.908;2023-07-02T08:23:17;18.80;97.30
11089;DHT22;5598;48.648;8.908;2023-07-02T08:25:44;18.90;97.60
11089;DHT22;5598;48.648;8.908;2023-07-02T08:28:10;19.00;96.70
11089;DHT22;5598;48.648;8.908;2023-07-02T08:30:39;19.00;96.50
11089;DHT22;5598;48.648;8.908;2023-07-02T08:33:05;18.90;95.90
11089;DHT22;5598;48.648;8.908;2023-07-02T08:35:32;18.90;95.00
11089;DHT22;5598;48.648;8.908;2023-07-02T08:37:59;19.00;96.00
11089;DHT22;5598;48.648;8.908;2023-07-02T08:40:26;19.40;96.30
11089;DHT22;5598;48.648;8.908;2023-07-02T08:42:54;19.60;95.20
11089;DHT22;5598;48.648;8.908;2023-07-02T08:45:23;19.70;93.20
11089;DHT22;5598;48.648;8.908;2023-07-02T08:47:52;19.70;92.80
11089;DHT22;5598;48.648;8.908;2023-07-02T08:50:22;19.70;93.20
11089;DHT22;5598;48.648;8.908;2023-07-02T08:52:49;20.00;93.10
11089;DHT22;5598;48.648;8.908;2023-07-02T08:55:16;20.20;91.60
11089;DHT22;5598;48.648;8.908;2023-07-02T08:57:47;20.40;92.20
11089;DHT22;5598;48.648;8.908;2023-07-02T09:00:16;20.50;90.90
11089;DHT22;5598;48.648;8.908;2023-07-02T09:02:43;20.40;91.00
11089;DHT22;5598;48.648;8.908;2023-07-02T09:05:11;20.30;91.10
11089;DHT22;5598;48.648;8.908;2023-07-02T09:07:45;20.10;90.90
11089;DHT22;5598;48.648;8.908;2023-07-02T09:10:12;20.20;90.60
11089;DHT22;5598;48.648;8.908;2023-07-02T09:12:39;20.60;92.30
11089;DHT22;5598;48.648;8.908;2023-07-02T09:15:06;21.00;90.70
11089;DHT22;5598;48.648;8.908;2023-07-02T09:17:34;21.50;90.60
11089;DHT22;5598;48.648;8.908;2023-07-02T09:20:03;21.90;87.50
11089;DHT22;5598;48.648;8.908;2023-07-02T09:22:33;22.40;88.10
11089;DHT22;5598;48.648;8.908;2023-07-02T09:25:01;22.50;85.60
11089;DHT22;5598;48.648;8.908;2023-07-02T09:27:34;22.60;85.60
11089;DHT22;5598;48.648;8.908;2023-07-02T09:30:06;22.20;83.70
11089;DHT22;5598;48.648;8.908;2023-07-02T09:32:33;21.90;84.40
11089;DHT22;5598;48.648;8.908;2023-07-02T09:35:01;21.80;83.90
11089;DHT22;5598;48.648;8.908;2023-07-02T09:37:28;21.80;85.10
11089;DHT22;5598;48.648;8.908;2023-07-02T09:39:56;21.70;85.30
11089;DHT22;5598;48.648;8.908;2023-07-02T09:42:25;21.80;86.60
11089;DHT22;5598;48.648;8.908;2023-07-02T09:44:52;22.10;83.80
11089;DHT22;5598;48.648;8.908;2023-07-02T09:47:21;22.30;84.60
11089;DHT22;5598;48.648;8.908;2023-07-02T09:49:51;22.50;78.60
11089;DHT22;5598;48.648;8.908;2023-07-02T09:52:19;22.60;76.90
11089;DHT22;5598;48.648;8.908;2023-07-02T09:54:46;22.60;79.60
11089;DHT22;5598;48.648;8.908;2023-07-02T09:57:15;22.80;77.70
11089;DHT22;5598;48.648;8.908;2023-07-02T09:59:42;22.90;76.10
11089;DHT22;5598;48.648;8.908;2023-07-02T10:02:09;23.00;77.20
11089;DHT22;5598;48.648;8.908;2023-07-02T10:04:41;23.20;78.50
11089;DHT22;5598;48.648;8.908;2023-07-02T10:07:08;23.60;77.90
11089;DHT22;5598;48.648;8.908;2023-07-02T10:09:36;23.80;78.00
11089;DHT22;5598;48.648;8.908;2023-07-02T10:12:19;23.90;73.90
11089;DHT22;5598;48.648;8.908;2023-07-02T10:14:47;24.00;73.00
11089;DHT22;5598;48.648;8.908;2023-07-02T10:17:27;24.00;69.30
11089;DHT22;5598;48.648;8.908;2023-07-02T10:19:57;24.00;71.20
11089;DHT22;5598;48.648;8.908;2023-07-02T10:22:24;24.00;73.00
11089;DHT22;5598;48.648;8.908;2023-07-02T10:24:52;24.10;71.90
11089;DHT22;5598;48.648;8.908;2023-07-02T10:27:21;24.30;68.80
11089;DHT22;5598;48.648;8.908;2023-07-02T10:29:59;24.40;67.40
11089;DHT22;5598;48.648;8.908;2023-07-02T10:32:26;24.40;71.00
11089;DHT22;5598;48.648;8.908;2023-07-02T10:34:54;24.50;69.80
11089;DHT22;5598;48.648;8.908;2023-07-02T10:37:21;24.60;70.20
11089;DHT22;5598;48.648;8.908;2023-07-02T10:39:48;24.50;68.70
11089;DHT22;5598;48.648;8.908;2023-07-02T10:42:17;24.40;69.40
11089;DHT22;5598;48.648;8.908;2023-07-02T10:44:50;24.40;68.30
11089;DHT22;5598;48.648;8.908;2023-07-02T10:47:17;24.50;69.60
11089;DHT22;5598;48.648;8.908;2023-07-02T10:49:45;24.40;70.20
11089;DHT22;5598;48.648;8.908;2023-07-02T10:52:12;24.40;69.70
11089;DHT22;5598;48.648;8.908;2023-07-02T10:54:40;24.40;67.80
11089;DHT22;5598;48.648;8.908;2023-07-02T10:57:08;24.30;66.60
11089;DHT22;5598;48.648;8.908;2023-07-02T10:59:34;24.30;66.60
11089;DHT22;5598;48.648;8.908;2023-07-02T11:02:03;24.40;69.20
11089;DHT22;5598;48.648;8.908;2023-07-02T11:04:30;24.70;68.70
11089;DHT22;5598;48.648;8.908;2023-07-02T11:06:57;25.00;65.20
11089;DHT22;5598;48.648;8.908;2023-07-02T11:09:24;25.10;64.50
11089;DHT22;5598;48.648;8.908;2023-07-02T11:11:53;25.10;67.00
11089;DHT22;5598;48.648;8.908;2023-07-02T11:14:30;25.40;65.80
11089;DHT22;5598;48.648;8.908;2023-07-02T11:16:57;25.50;63.20
11089;DHT22;5598;48.648;8.908;2023-07-02T11:19:25;25.40;64.10
11089;DHT22;5598;48.648;8.908;2023-07-02T11:21:54;25.50;64.10
11089;DHT22;5598;48.648;8.908;2023-07-02T11:24:30;25.50;63.00
11089;DHT22;5598;48.648;8.908;2023-07-02T11:26:58;25.50;62.00
11089;DHT22;5598;48.648;8.908;2023-07-02T11:29:25;25.40;64.80
11089;DHT22;5598;48.648;8.908;2023-07-02T11:31:52;25.40;63.80
11089;DHT22;5598;48.648;8.908;2023-07-02T11:34:21;25.30;63.70
11089;DHT22;5598;48.648;8.908;2023-07-02T11:36:50;25.50;65.00
11089;DHT22;5598;48.648;8.908;2023-07-02T11:39:19;25.80;63.40
11089;DHT22;5598;48.648;8.908;2023-07-02T11:41:47;25.80;60.30
11089;DHT22;5598;48.648;8.908;2023-07-02T11:44:15;25.80;61.30
11089;DHT22;5598;48.648;8.908;2023-07-02T11:46:42;25.80;63.30
11089;DHT22;5598;48.648;8.908;2023-07-02T11:49:09;25.90;59.90
11089;DHT22;5598;48.648;8.908;2023-07-02T11:51:37;26.00;61.20
11089;DHT22;5598;48.648;8.908;2023-07-02T11:54:06;26.10;57.50
11089;DHT22;5598;48.648;8.908;2023-07-02T11:56:33;25.90;59.00
11089;DHT22;5598;48.648;8.908;2023-07-02T11:59:00;26.10;60.60
11089;DHT22;5598;48.648;8.908;2023-07-02T12:01:27;26.30;59.90
11089;DHT22;5598;48.648;8.908;2023-07-02T12:03:54;26.40;58.00
11089;DHT22;5598;48.648;8.908;2023-07-02T12:06:20;26.40;58.40
11089;DHT22;5598;48.648;8.908;2023-07-02T12:08:47;26.30;59.00
11089;DHT22;5598;48.648;8.908;2023-07-02T12:11:15;26.10;58.40
11089;DHT22;5598;48.648;8.908;2023-07-02T12:13:42;25.90;58.40
11089;DHT22;5598;48.648;8.908;2023-07-02T12:16:09;25.50;58.80
11089;DHT22;5598;48.648;8.908;2023-07-02T12:18:36;25.20;59.40
11089;DHT22;5598;48.648;8.908;2023-07-02T12:21:03;25.00;58.70
11089;DHT22;5598;48.648;8.908;2023-07-02T12:23:30;24.90;58.80
11089;DHT22;5598;48.648;8.908;2023-07-02T12:25:56;24.80;59.70
11089;DHT22;5598;48.648;8.908;2023-07-02T12:28:25;24.80;59.60
11089;DHT22;5598;48.648;8.908;2023-07-02T12:30:51;25.00;57.40
11089;DHT22;5598;48.648;8.908;2023-07-02T12:33:18;24.90;56.30
11089;DHT22;5598;48.648;8.908;2023-07-02T12:35:45;25.00;57.40
11089;DHT22;5598;48.648;8.908;2023-07-02T12:38:12;25.00;58.20
11089;DHT22;5598;48.648;8.908;2023-07-02T12:40:39;25.20;58.80
11089;DHT22;5598;48.648;8.908;2023-07-02T12:43:06;25.30;61.10
11089;DHT22;5598;48.648;8.908;2023-07-02T12:45:34;25.60;59.80
11089;DHT22;5598;48.648;8.908;2023-07-02T12:48:01;25.80;58.60
11089;DHT22;5598;48.648;8.908;2023-07-02T12:50:28;25.90;58.10
11089;DHT22;5598;48.648;8.908;2023-07-02T12:52:54;26.00;55.80
11089;DHT22;5598;48.648;8.908;2023-07-02T12:55:21;25.90;55.90
11089;DHT22;5598;48.648;8.908;2023-07-02T12:57:48;25.90;55.20
11089;DHT22;5598;48.648;8.908;2023-07-02T13:00:15;25.80;55.90
11089;DHT22;5598;48.648;8.908;2023-07-02T13:02:44;25.80;56.80
11089;DHT22;5598;48.648;8.908;2023-07-02T13:05:12;26.00;56.70
11089;DHT22;5598;48.648;8.908;2023-07-02T13:07:39;26.20;55.90
11089;DHT22;5598;48.648;8.908;2023-07-02T13:10:06;26.20;57.20
11089;DHT22;5598;48.648;8.908;2023-07-02T13:12:33;26.20;55.20
11089;DHT22;5598;48.648;8.908;2023-07-02T13:15:00;26.10;55.30
11089;DHT22;5598;48.648;8.908;2023-07-02T13:17:27;26.00;54.20
11089;DHT22;5598;48.648;8.908;2023-07-02T13:19:55;25.70;54.90
11089;DHT22;5598;48.648;8.908;2023-07-02T13:22:22;25.60;56.50
11089;DHT22;5598;48.648;8.908;2023-07-02T13:24:48;25.60;56.00
11089;DHT22;5598;48.648;8.908;2023-07-02T13:27:15;25.60;54.70
11089;DHT22;5598;48.648;8.908;2023-07-02T13:29:43;25.50;55.60
11089;DHT22;5598;48.648;8.908;2023-07-02T13:32:10;25.50;56.70
11089;DHT22;5598;48.648;8.908;2023-07-02T13:34:37;25.60;56.30
11089;DHT22;5598;48.648;8.908;2023-07-02T13:37:08;25.60;54.50
11089;DHT22;5598;48.648;8.908;2023-07-02T13:39:34;25.60;55.60
11089;DHT22;5598;48.648;8.908;2023-07-02T13:42:01;25.50;56.40
11089;DHT22;5598;48.648;8.908;2023-07-02T13:44:28;25.50;56.60
11089;DHT22;5598;48.648;8.908;2023-07-02T13:46:55;25.50;55.30
11089;DHT22;5598;48.648;8.908;2023-07-02T13:49:22;25.60;56.20
11089;DHT22;5598;48.648;8.908;2023-07-02T13:51:49;25.60;58.00
11089;DHT22;5598;48.648;8.908;2023-07-02T13:54:17;25.60;57.30
11089;DHT22;5598;48.648;8.908;2023-07-02T13:56:45;25.70;57.40
11089;DHT22;5598;48.648;8.908;2023-07-02T13:59:14;25.80;58.30
11089;DHT22;5598;48.648;8.908;2023-07-02T14:01:41;25.90;58.00
11089;DHT22;5598;48.648;8.908;2023-07-02T14:04:08;26.00;57.30
11089;DHT22;5598;48.648;8.908;2023-07-02T14:06:35;26.00;56.70
11089;DHT22;5598;48.648;8.908;2023-07-02T14:09:02;26.00;58.20
11089;DHT22;5598;48.648;8.908;2023-07-02T14:11:30;26.10;59.20
11089;DHT22;5598;48.648;8.908;2023-07-02T14:13:56;26.10;58.70
11089;DHT22;5598;48.648;8.908;2023-07-02T14:16:24;26.20;58.90
11089;DHT22;5598;48.648;8.908;2023-07-02T14:18:52;26.30;57.20
11089;DHT22;5598;48.648;8.908;2023-07-02T14:21:18;26.20;58.40
11089;DHT22;5598;48.648;8.908;2023-07-02T14:23:45;26.20;59.20
11089;DHT22;5598;48.648;8.908;2023-07-02T14:26:12;26.40;57.60
11089;DHT22;5598;48.648;8.908;2023-07-02T14:28:39;26.40;58.80
11089;DHT22;5598;48.648;8.908;2023-07-02T14:31:06;26.40;57.50
11089;DHT22;5598;48.648;8.908;2023-07-02T14:33:36;26.30;58.30
11089;DHT22;5598;48.648;8.908;2023-07-02T14:36:04;26.20;57.70
11089;DHT22;5598;48.648;8.908;2023-07-02T14:38:30;26.00;59.10
11089;DHT22;5598;48.648;8.908;2023-07-02T14:40:59;25.90;58.10
11089;DHT22;5598;48.648;8.908;2023-07-02T14:43:27;25.70;60.30
11089;DHT22;5598;48.648;8.908;2023-07-02T14:45:56;25.60;58.40
11089;DHT22;5598;48.648;8.908;2023-07-02T14:48:24;25.70;57.60
11089;DHT22;5598;48.648;8.908;2023-07-02T14:50:53;25.80;58.80
11089;DHT22;5598;48.648;8.908;2023-07-02T14:53:20;25.70;58.00
11089;DHT22;5598;48.648;8.908;2023-07-02T14:55:48;25.60;57.80
11089;DHT22;5598;48.648;8.908;2023-07-02T14:58:16;25.40;57.90
11089;DHT22;5598;48.648;8.908;2023-07-02T15:00:44;25.30;57.80
11089;DHT22;5598;48.648;8.908;2023-07-02T15:03:11;25.40;57.20
11089;DHT22;5598;48.648;8.908;2023-07-02T15:05:38;25.20;57.70
11089;DHT22;5598;48.648;8.908;2023-07-02T15:08:07;25.10;58.70
11089;DHT22;5598;48.648;8.908;2023-07-02T15:10:34;25.20;60.50
11089;DHT22;5598;48.648;8.908;2023-07-02T15:13:01;25.20;60.70
11089;DHT22;5598;48.648;8.908;2023-07-02T15:15:27;25.40;58.90
11089;DHT22;5598;48.648;8.908;2023-07-02T15:17:54;25.50;57.40
11089;DHT22;5598;48.648;8.908;2023-07-02T15:20:21;25.40;57.60
11089;DHT22;5598;48.648;8.908;2023-07-02T15:22:48;25.30;58.80
11089;DHT22;5598;48.648;8.908;2023-07-02T15:25:16;25.20;58.70
11089;DHT22;5598;48.648;8.908;2023-07-02T15:27:43;25.10;58.20
11089;DHT22;5598;48.648;8.908;2023-07-02T15:30:10;25.00;58.90
11089;DHT22;5598;48.648;8.908;2023-07-02T15:32:37;24.90;59.30
11089;DHT22;5598;48.648;8.908;2023-07-02T15:35:05;24.80;59.10
11089;DHT22;5598;48.648;8.908;2023-07-02T15:37:32;24.70;60.00
11089;DHT22;5598;48.648;8.908;2023-07-02T15:39:59;24.50;58.70
11089;DHT22;5598;48.648;8.908;2023-07-02T15:42:27;24.40;59.10
11089;DHT22;5598;48.648;8.908;2023-07-02T15:44:55;24.30;61.20
11089;DHT22;5598;48.648;8.908;2023-07-02T15:47:23;24.30;59.90