sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32329;SDS011;18807;52.434;13.238;2023-02-05T00:04:24;9.52;;;3.55;;
32329;SDS011;18807;52.434;13.238;2023-02-05T00:11:58;6.80;;;3.42;;
32329;SDS011;18807;52.434;13.238;2023-02-05T00:27:07;8.60;;;4.70;;
32329;SDS011;18807;52.434;13.238;2023-02-05T00:34:43;8.02;;;3.63;;
32329;SDS011;18807;52.434;13.238;2023-02-05T00:42:17;8.85;;;3.25;;
32329;SDS011;18807;52.434;13.238;2023-02-05T00:49:53;5.93;;;2.58;;
32329;SDS011;18807;52.434;13.238;2023-02-05T00:57:27;6.32;;;2.85;;
32329;SDS011;18807;52.434;13.238;2023-02-05T01:12:37;7.20;;;4.07;;
32329;SDS011;18807;52.434;13.238;2023-02-05T01:20:12;9.27;;;3.53;;
32329;SDS011;18807;52.434;13.238;2023-02-05T01:27:47;12.85;;;4.97;;
32329;SDS011;18807;52.434;13.238;2023-02-05T01:35:22;10.35;;;4.20;;
32329;SDS011;18807;52.434;13.238;2023-02-05T01:42:56;12.60;;;4.10;;
32329;SDS011;18807;52.434;13.238;2023-02-05T01:58:09;6.30;;;4.10;;
32329;SDS011;18807;52.434;13.238;2023-02-05T02:05:46;6.72;;;4.03;;
32329;SDS011;18807;52.434;13.238;2023-02-05T02:13:19;7.80;;;3.75;;
32329;SDS011;18807;52.434;13.238;2023-02-05T02:21:08;9.65;;;3.65;;
32329;SDS011;18807;52.434;13.238;2023-02-05T02:36:36;8.55;;;3.70;;
32329;SDS011;18807;52.434;13.238;2023-02-05T02:51:57;7.60;;;4.22;;
32329;SDS011;18807;52.434;13.238;2023-02-05T02:59:36;9.00;;;5.28;;
32329;SDS011;18807;52.434;13.238;2023-02-05T03:07:14;9.82;;;4.65;;
32329;SDS011;18807;52.434;13.238;2023-02-05T03:14:54;7.03;;;4.22;;
32329;SDS011;18807;52.434;13.238;2023-02-05T03:22:28;6.75;;;4.05;;
32329;SDS011;18807;52.434;13.238;2023-02-05T03:30:04;7.43;;;4.20;;
32329;SDS011;18807;52.434;13.238;2023-02-05T03:37:44;9.10;;;4.57;;
32329;SDS011;18807;52.434;13.238;2023-02-05T03:45:30;6.88;;;4.00;;
32329;SDS011;18807;52.434;13.238;2023-02-05T03:53:13;9.73;;;4.32;;
32329;SDS011;18807;52.434;13.238;2023-02-05T04:00:53;6.65;;;4.30;;
32329;SDS011;18807;52.434;13.238;2023-02-05T04:08:28;7.80;;;4.60;;
32329;SDS011;18807;52.434;13.238;2023-02-05T04:16:03;9.15;;;5.00;;
32329;SDS011;18807;52.434;13.238;2023-02-05T04:23:37;7.72;;;4.28;;
32329;SDS011;18807;52.434;13.238;2023-02-05T04:31:13;8.75;;;4.35;;
32329;SDS011;18807;52.434;13.238;2023-02-05T04:38:47;8.43;;;4.10;;
32329;SDS011;18807;52.434;13.238;2023-02-05T04:46:22;9.32;;;5.10;;
32329;SDS011;18807;52.434;13.238;2023-02-05T04:53:56;8.50;;;5.30;;
32329;SDS011;18807;52.434;13.238;2023-02-05T05:01:31;6.53;;;3.80;;
32329;SDS011;18807;52.434;13.238;2023-02-05T05:09:05;8.10;;;5.50;;
32329;SDS011;18807;52.434;13.238;2023-02-05T05:16:41;8.40;;;5.38;;
32329;SDS011;18807;52.434;13.238;2023-02-05T05:24:15;8.18;;;5.18;;
32329;SDS011;18807;52.434;13.238;2023-02-05T05:31:51;10.00;;;6.13;;
32329;SDS011;18807;52.434;13.238;2023-02-05T05:39:26;16.42;;;5.60;;
32329;SDS011;18807;52.434;13.238;2023-02-05T05:47:18;8.88;;;5.28;;
32329;SDS011;18807;52.434;13.238;2023-02-05T05:54:53;13.63;;;5.35;;
32329;SDS011;18807;52.434;13.238;2023-02-05T06:02:28;9.88;;;5.50;;
32329;SDS011;18807;52.434;13.238;2023-02-05T06:10:02;14.48;;;6.28;;
32329;SDS011;18807;52.434;13.238;2023-02-05T06:17:38;22.40;;;10.65;;
32329;SDS011;18807;52.434;13.238;2023-02-05T06:25:11;25.33;;;10.73;;
32329;SDS011;18807;52.434;13.238;2023-02-05T06:32:48;19.30;;;8.52;;
32329;SDS011;18807;52.434;13.238;2023-02-05T06:40:22;13.55;;;7.05;;
32329;SDS011;18807;52.434;13.238;2023-02-05T06:47:58;12.40;;;5.38;;
32329;SDS011;18807;52.434;13.238;2023-02-05T06:55:32;7.78;;;3.88;;
32329;SDS011;18807;52.434;13.238;2023-02-05T07:03:08;9.40;;;4.43;;
32329;SDS011;18807;52.434;13.238;2023-02-05T07:10:42;7.25;;;4.07;;
32329;SDS011;18807;52.434;13.238;2023-02-05T07:18:18;7.63;;;3.80;;
32329;SDS011;18807;52.434;13.238;2023-02-05T07:25:51;9.88;;;4.35;;
32329;SDS011;18807;52.434;13.238;2023-02-05T07:33:27;6.40;;;4.00;;
32329;SDS011;18807;52.434;13.238;2023-02-05T07:41:01;8.90;;;4.47;;
32329;SDS011;18807;52.434;13.238;2023-02-05T07:48:37;7.85;;;3.78;;
32329;SDS011;18807;52.434;13.238;2023-02-05T07:56:11;5.50;;;3.47;;
32329;SDS011;18807;52.434;13.238;2023-02-05T08:03:48;5.55;;;3.10;;
32329;SDS011;18807;52.434;13.238;2023-02-05T08:11:22;11.63;;;4.28;;
32329;SDS011;18807;52.434;13.238;2023-02-05T08:18:57;5.30;;;3.72;;
32329;SDS011;18807;52.434;13.238;2023-02-05T08:26:31;6.72;;;3.65;;
32329;SDS011;18807;52.434;13.238;2023-02-05T08:34:06;7.63;;;4.50;;
32329;SDS011;18807;52.434;13.238;2023-02-05T08:41:40;12.45;;;4.50;;
32329;SDS011;18807;52.434;13.238;2023-02-05T08:56:51;5.22;;;3.33;;
32329;SDS011;18807;52.434;13.238;2023-02-05T09:04:26;4.50;;;2.97;;
32329;SDS011;18807;52.434;13.238;2023-02-05T09:12:00;5.00;;;2.30;;
32329;SDS011;18807;52.434;13.238;2023-02-05T09:27:10;5.72;;;3.17;;
32329;SDS011;18807;52.434;13.238;2023-02-05T09:34:47;6.95;;;2.67;;
32329;SDS011;18807;52.434;13.238;2023-02-05T09:42:24;7.93;;;3.33;;
32329;SDS011;18807;52.434;13.238;2023-02-05T09:50:08;5.07;;;2.70;;
32329;SDS011;18807;52.434;13.238;2023-02-05T09:57:48;3.80;;;2.67;;
32329;SDS011;18807;52.434;13.238;2023-02-05T10:05:25;4.53;;;2.38;;
32329;SDS011;18807;52.434;13.238;2023-02-05T10:13:21;5.88;;;3.35;;
32329;SDS011;18807;52.434;13.238;2023-02-05T10:21:04;6.05;;;2.35;;
32329;SDS011;18807;52.434;13.238;2023-02-05T10:36:54;6.45;;;2.58;;
32329;SDS011;18807;52.434;13.238;2023-02-05T10:44:29;5.20;;;2.47;;
32329;SDS011;18807;52.434;13.238;2023-02-05T10:52:08;6.22;;;2.05;;
32329;SDS011;18807;52.434;13.238;2023-02-05T10:59:47;3.58;;;2.60;;
32329;SDS011;18807;52.434;13.238;2023-02-05T11:07:29;3.85;;;2.50;;
32329;SDS011;18807;52.434;13.238;2023-02-05T11:15:14;5.60;;;2.83;;
32329;SDS011;18807;52.434;13.238;2023-02-05T11:22:53;5.77;;;3.27;;
32329;SDS011;18807;52.434;13.238;2023-02-05T11:30:39;4.32;;;2.63;;
32329;SDS011;18807;52.434;13.238;2023-02-05T11:38:29;5.70;;;2.60;;
32329;SDS011;18807;52.434;13.238;2023-02-05T11:46:06;5.65;;;2.42;;
32329;SDS011;18807;52.434;13.238;2023-02-05T11:53:46;3.33;;;2.03;;
32329;SDS011;18807;52.434;13.238;2023-02-05T12:01:24;2.13;;;1.92;;
32329;SDS011;18807;52.434;13.238;2023-02-05T12:09:02;3.85;;;1.77;;
32329;SDS011;18807;52.434;13.238;2023-02-05T12:16:40;3.30;;;1.80;;
32329;SDS011;18807;52.434;13.238;2023-02-05T12:24:30;4.32;;;2.20;;
32329;SDS011;18807;52.434;13.238;2023-02-05T12:32:18;5.78;;;2.28;;
32329;SDS011;18807;52.434;13.238;2023-02-05T12:40:11;5.25;;;2.72;;
32329;SDS011;18807;52.434;13.238;2023-02-05T12:48:00;4.40;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-02-05T12:55:49;6.38;;;2.95;;
32329;SDS011;18807;52.434;13.238;2023-02-05T13:03:37;4.63;;;2.63;;
32329;SDS011;18807;52.434;13.238;2023-02-05T13:11:16;6.97;;;2.35;;
32329;SDS011;18807;52.434;13.238;2023-02-05T13:18:57;5.28;;;2.08;;
32329;SDS011;18807;52.434;13.238;2023-02-05T13:26:37;3.63;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-02-05T13:34:31;5.10;;;2.20;;
32329;SDS011;18807;52.434;13.238;2023-02-05T13:42:11;3.00;;;1.73;;
32329;SDS011;18807;52.434;13.238;2023-02-05T13:50:10;4.10;;;1.60;;
32329;SDS011;18807;52.434;13.238;2023-02-05T13:58:06;6.13;;;1.92;;
32329;SDS011;18807;52.434;13.238;2023-02-05T14:05:45;2.53;;;1.55;;
32329;SDS011;18807;52.434;13.238;2023-02-05T14:13:21;6.82;;;2.20;;
32329;SDS011;18807;52.434;13.238;2023-02-05T14:20:57;4.18;;;1.95;;
32329;SDS011;18807;52.434;13.238;2023-02-05T14:36:26;6.70;;;1.98;;
32329;SDS011;18807;52.434;13.238;2023-02-05T14:44:16;3.65;;;1.73;;
32329;SDS011;18807;52.434;13.238;2023-02-05T14:51:53;3.53;;;1.70;;
32329;SDS011;18807;52.434;13.238;2023-02-05T14:59:36;2.90;;;1.45;;
32329;SDS011;18807;52.434;13.238;2023-02-05T15:07:15;5.30;;;1.90;;
32329;SDS011;18807;52.434;13.238;2023-02-05T15:14:56;5.85;;;1.85;;
32329;SDS011;18807;52.434;13.238;2023-02-05T15:22:32;3.90;;;2.05;;
32329;SDS011;18807;52.434;13.238;2023-02-05T15:30:13;7.38;;;2.28;;
32329;SDS011;18807;52.434;13.238;2023-02-05T15:37:53;4.73;;;2.00;;
32329;SDS011;18807;52.434;13.238;2023-02-05T15:45:31;3.75;;;2.20;;
32329;SDS011;18807;52.434;13.238;2023-02-05T15:53:06;2.20;;;2.00;;
32329;SDS011;18807;52.434;13.238;2023-02-05T16:00:51;2.67;;;1.50;;
32329;SDS011;18807;52.434;13.238;2023-02-05T16:08:27;5.35;;;1.83;;
32329;SDS011;18807;52.434;13.238;2023-02-05T16:16:04;6.43;;;2.58;;
32329;SDS011;18807;52.434;13.238;2023-02-05T16:23:41;4.18;;;2.80;;
32329;SDS011;18807;52.434;13.238;2023-02-05T16:31:20;7.07;;;3.83;;
32329;SDS011;18807;52.434;13.238;2023-02-05T16:38:57;8.30;;;3.55;;
32329;SDS011;18807;52.434;13.238;2023-02-05T16:46:35;5.38;;;3.33;;
32329;SDS011;18807;52.434;13.238;2023-02-05T16:54:23;6.85;;;3.50;;
32329;SDS011;18807;52.434;13.238;2023-02-05T17:02:01;7.32;;;3.33;;
32329;SDS011;18807;52.434;13.238;2023-02-05T17:09:37;8.48;;;4.07;;
32329;SDS011;18807;52.434;13.238;2023-02-05T17:17:15;8.43;;;4.30;;
32329;SDS011;18807;52.434;13.238;2023-02-05T17:24:51;6.65;;;4.05;;
32329;SDS011;18807;52.434;13.238;2023-02-05T17:32:27;10.05;;;4.32;;
32329;SDS011;18807;52.434;13.238;2023-02-05T17:40:03;6.90;;;3.75;;
32329;SDS011;18807;52.434;13.238;2023-02-05T17:47:39;7.93;;;4.57;;
32329;SDS011;18807;52.434;13.238;2023-02-05T17:55:15;6.65;;;3.78;;
32329;SDS011;18807;52.434;13.238;2023-02-05T18:02:51;8.10;;;4.15;;
32329;SDS011;18807;52.434;13.238;2023-02-05T18:10:26;11.10;;;5.03;;
32329;SDS011;18807;52.434;13.238;2023-02-05T18:18:04;10.30;;;4.65;;
32329;SDS011;18807;52.434;13.238;2023-02-05T18:25:41;7.40;;;4.70;;
32329;SDS011;18807;52.434;13.238;2023-02-05T18:33:16;8.73;;;5.25;;
32329;SDS011;18807;52.434;13.238;2023-02-05T18:40:50;13.93;;;6.47;;
32329;SDS011;18807;52.434;13.238;2023-02-05T18:48:26;15.10;;;7.22;;
32329;SDS011;18807;52.434;13.238;2023-02-05T18:56:02;12.43;;;6.72;;
32329;SDS011;18807;52.434;13.238;2023-02-05T19:03:39;16.33;;;6.82;;
32329;SDS011;18807;52.434;13.238;2023-02-05T19:11:15;12.57;;;5.90;;
32329;SDS011;18807;52.434;13.238;2023-02-05T19:18:53;11.48;;;5.05;;
32329;SDS011;18807;52.434;13.238;2023-02-05T19:26:27;9.60;;;5.75;;
32329;SDS011;18807;52.434;13.238;2023-02-05T19:34:03;10.90;;;6.18;;
32329;SDS011;18807;52.434;13.238;2023-02-05T19:41:37;12.35;;;6.95;;
32329;SDS011;18807;52.434;13.238;2023-02-05T19:56:48;15.82;;;8.52;;
32329;SDS011;18807;52.434;13.238;2023-02-05T20:04:24;15.45;;;8.68;;
32329;SDS011;18807;52.434;13.238;2023-02-05T20:12:00;18.98;;;10.35;;
32329;SDS011;18807;52.434;13.238;2023-02-05T20:19:36;19.60;;;11.27;;
32329;SDS011;18807;52.434;13.238;2023-02-05T20:27:11;21.75;;;11.55;;
32329;SDS011;18807;52.434;13.238;2023-02-05T20:42:21;20.45;;;10.20;;
32329;SDS011;18807;52.434;13.238;2023-02-05T20:49:56;20.85;;;11.02;;
32329;SDS011;18807;52.434;13.238;2023-02-05T20:57:30;20.33;;;10.45;;
32329;SDS011;18807;52.434;13.238;2023-02-05T21:05:06;20.60;;;11.90;;
32329;SDS011;18807;52.434;13.238;2023-02-05T21:12:41;22.05;;;11.50;;
32329;SDS011;18807;52.434;13.238;2023-02-05T21:20:16;19.42;;;10.98;;
32329;SDS011;18807;52.434;13.238;2023-02-05T21:27:52;16.52;;;9.15;;
32329;SDS011;18807;52.434;13.238;2023-02-05T21:35:27;15.68;;;9.07;;
32329;SDS011;18807;52.434;13.238;2023-02-05T21:43:01;19.58;;;10.25;;
32329;SDS011;18807;52.434;13.238;2023-02-05T21:50:37;18.10;;;10.32;;
32329;SDS011;18807;52.434;13.238;2023-02-05T21:58:12;14.68;;;10.23;;
32329;SDS011;18807;52.434;13.238;2023-02-05T22:13:20;16.35;;;9.10;;
32329;SDS011;18807;52.434;13.238;2023-02-05T22:20:56;16.05;;;8.23;;
32329;SDS011;18807;52.434;13.238;2023-02-05T22:28:29;17.05;;;8.82;;
32329;SDS011;18807;52.434;13.238;2023-02-05T22:36:06;17.45;;;9.80;;
32329;SDS011;18807;52.434;13.238;2023-02-05T22:43:41;21.50;;;10.55;;
32329;SDS011;18807;52.434;13.238;2023-02-05T22:51:18;20.88;;;11.85;;
32329;SDS011;18807;52.434;13.238;2023-02-05T22:58:53;21.48;;;11.82;;
32329;SDS011;18807;52.434;13.238;2023-02-05T23:06:30;23.45;;;12.85;;
32329;SDS011;18807;52.434;13.238;2023-02-05T23:14:05;24.30;;;12.15;;
32329;SDS011;18807;52.434;13.238;2023-02-05T23:21:41;24.95;;;13.27;;
32329;SDS011;18807;52.434;13.238;2023-02-05T23:29:16;36.53;;;18.38;;
32329;SDS011;18807;52.434;13.238;2023-02-05T23:36:51;40.63;;;20.05;;
32329;SDS011;18807;52.434;13.238;2023-02-05T23:44:25;39.25;;;18.38;;
32329;SDS011;18807;52.434;13.238;2023-02-05T23:52:00;37.53;;;19.20;;
32329;SDS011;18807;52.434;13.238;2023-02-05T23:59:34;35.80;;;18.88;;
