sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6342;SDS011;3204;42.698;23.298;2023-07-09T00:01:13;5.47;;;4.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:03:42;6.75;;;4.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:06:08;8.30;;;4.38;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:08:34;6.45;;;4.22;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:10:59;4.40;;;4.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:13:26;4.57;;;4.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:15:53;7.57;;;4.28;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:18:24;5.78;;;3.97;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:20:49;4.80;;;3.97;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:23:15;4.40;;;4.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:25:41;4.13;;;3.72;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:28:18;3.90;;;3.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:30:45;4.88;;;4.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:33:12;3.90;;;3.60;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:35:39;4.30;;;4.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:38:08;4.25;;;3.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:40:38;4.05;;;3.65;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:43:04;3.88;;;3.60;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:45:40;4.25;;;3.90;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:48:06;3.90;;;3.60;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:53:20;3.97;;;3.63;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:55:52;3.63;;;3.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T00:58:21;7.68;;;3.83;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:00:52;6.97;;;3.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:03:39;3.80;;;3.53;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:06:09;3.80;;;3.35;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:08:36;4.20;;;3.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:11:14;3.80;;;3.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:13:46;10.57;;;3.90;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:16:16;4.70;;;4.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:18:42;3.50;;;3.30;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:21:09;4.25;;;3.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:23:41;5.57;;;4.07;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:26:09;4.18;;;3.67;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:28:36;5.03;;;3.67;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:31:01;4.20;;;3.90;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:33:29;3.80;;;3.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:35:55;3.38;;;3.17;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:38:28;4.50;;;4.18;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:40:57;4.00;;;3.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:43:23;4.65;;;3.97;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:45:50;3.90;;;3.65;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:48:16;4.05;;;3.83;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:50:42;5.05;;;3.55;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:53:10;5.38;;;4.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:55:37;6.38;;;4.13;;
6342;SDS011;3204;42.698;23.298;2023-07-09T01:58:02;4.13;;;3.85;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:00:32;4.35;;;3.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:03:00;4.07;;;3.88;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:05:28;6.97;;;3.92;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:07:56;7.50;;;4.53;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:10:21;5.75;;;4.85;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:12:47;5.18;;;4.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:15:13;4.97;;;4.68;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:17:39;6.70;;;4.88;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:20:05;7.45;;;4.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:22:32;4.57;;;4.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:24:58;4.90;;;4.45;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:27:24;7.13;;;4.32;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:29:49;6.80;;;4.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:32:19;6.93;;;4.55;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:34:46;6.10;;;4.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:37:14;4.93;;;4.53;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:39:42;11.45;;;4.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:42:10;5.70;;;5.03;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:44:36;6.18;;;5.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:47:03;4.85;;;4.38;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:49:29;4.72;;;4.53;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:51:54;5.82;;;4.68;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:54:20;8.50;;;5.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:56:45;5.47;;;4.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T02:59:11;5.75;;;4.82;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:01:37;5.15;;;4.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:04:02;7.50;;;4.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:06:28;5.20;;;4.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:08:58;5.35;;;4.85;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:11:24;6.03;;;4.43;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:13:50;4.85;;;4.45;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:16:16;5.78;;;4.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:18:43;6.28;;;4.47;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:21:09;4.70;;;4.30;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:23:35;5.25;;;4.97;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:26:00;5.78;;;4.53;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:28:26;5.22;;;4.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:30:53;5.57;;;5.25;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:33:20;6.40;;;5.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:35:45;5.03;;;4.63;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:38:11;5.40;;;4.93;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:40:37;6.85;;;4.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:43:04;5.75;;;4.72;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:45:30;6.95;;;4.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:47:56;7.03;;;4.57;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:50:21;5.70;;;5.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:52:47;5.47;;;5.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:55:12;5.57;;;5.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T03:57:38;5.53;;;5.13;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:00:04;5.85;;;5.32;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:02:30;5.82;;;5.35;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:04:56;11.43;;;5.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:07:22;8.23;;;5.13;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:09:48;5.63;;;5.13;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:12:13;6.68;;;5.32;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:14:39;5.63;;;5.22;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:17:05;6.03;;;5.63;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:19:31;8.32;;;5.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:21:58;6.18;;;5.68;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:24:23;6.53;;;5.43;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:26:49;5.80;;;5.30;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:29:14;7.18;;;5.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:31:40;7.03;;;5.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:34:06;6.13;;;5.53;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:36:33;6.35;;;5.68;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:38:59;6.13;;;5.45;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:41:24;6.75;;;5.43;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:43:50;5.85;;;5.22;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:46:15;5.70;;;4.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:48:41;9.15;;;4.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:51:06;5.43;;;5.03;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:53:32;7.85;;;5.30;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:55:57;11.68;;;4.85;;
6342;SDS011;3204;42.698;23.298;2023-07-09T04:58:23;6.80;;;4.93;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:00:48;7.00;;;5.43;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:03:16;5.47;;;5.05;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:05:43;5.28;;;4.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:08:09;6.30;;;5.28;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:10:40;7.40;;;5.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:13:06;7.93;;;5.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:15:32;5.15;;;4.72;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:17:57;10.38;;;5.43;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:20:23;5.07;;;4.72;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:22:49;6.57;;;4.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:25:15;4.90;;;4.60;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:27:41;5.25;;;4.28;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:30:07;8.15;;;4.53;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:32:33;9.30;;;4.63;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:34:59;8.35;;;4.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:37:24;4.45;;;4.18;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:39:50;4.70;;;4.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:42:15;5.93;;;4.60;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:44:41;5.65;;;4.60;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:47:06;5.72;;;4.32;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:49:32;5.88;;;4.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:51:58;7.28;;;4.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:54:23;6.53;;;4.32;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:56:49;5.93;;;3.75;;
6342;SDS011;3204;42.698;23.298;2023-07-09T05:59:14;4.55;;;4.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:01:39;5.10;;;4.65;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:04:05;4.32;;;4.03;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:06:31;4.53;;;4.30;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:08:56;4.50;;;4.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:11:22;6.20;;;4.30;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:13:48;6.10;;;4.32;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:16:14;7.57;;;4.93;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:18:39;4.80;;;4.18;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:21:05;4.97;;;4.22;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:23:32;4.28;;;3.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:25:58;4.90;;;3.63;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:28:24;4.38;;;4.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:30:53;4.40;;;4.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:33:20;6.60;;;4.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:35:46;6.78;;;5.05;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:38:16;4.20;;;3.90;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:40:43;4.97;;;3.83;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:43:09;5.07;;;4.18;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:45:34;4.07;;;3.88;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:48:00;3.78;;;3.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:50:26;11.80;;;4.32;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:52:52;4.38;;;4.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:55:17;4.40;;;4.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T06:57:43;4.57;;;4.28;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:00:09;4.20;;;3.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:02:35;4.05;;;3.65;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:05:00;3.72;;;3.53;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:07:26;4.00;;;3.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:09:51;3.72;;;3.42;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:12:23;3.95;;;3.65;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:14:50;3.42;;;3.22;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:17:16;3.95;;;3.60;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:19:41;4.15;;;3.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:22:07;5.13;;;3.67;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:24:32;4.13;;;3.92;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:26:58;9.00;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:29:23;3.78;;;3.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:31:49;3.33;;;3.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:34:14;4.00;;;3.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:36:40;6.47;;;3.90;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:39:05;4.40;;;4.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:41:31;4.07;;;3.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:43:56;4.40;;;4.07;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:46:22;3.70;;;3.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:48:47;3.60;;;3.30;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:51:13;5.55;;;3.33;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:53:38;5.82;;;3.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:56:03;4.90;;;3.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T07:58:29;3.55;;;3.33;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:00:56;3.97;;;3.67;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:03:22;3.78;;;3.55;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:05:49;4.05;;;3.53;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:08:15;6.93;;;3.55;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:10:40;4.07;;;3.47;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:13:05;3.58;;;3.38;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:15:31;4.05;;;3.75;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:17:57;4.10;;;3.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:20:22;3.92;;;3.60;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:22:48;3.58;;;3.28;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:25:13;6.57;;;3.42;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:27:39;3.60;;;3.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:30:05;3.53;;;3.33;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:32:31;4.18;;;3.67;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:34:58;6.53;;;3.35;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:37:24;3.78;;;3.58;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:39:50;4.28;;;3.30;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:42:17;3.28;;;2.97;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:50:14;3.95;;;3.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:52:49;3.92;;;3.53;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:55:19;4.00;;;3.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T08:57:47;4.50;;;3.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:00:35;3.53;;;3.08;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:03:30;4.28;;;3.13;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:05:54;5.38;;;3.67;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:14:03;3.40;;;3.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:16:35;3.45;;;3.25;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:19:05;3.38;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:21:48;4.00;;;3.38;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:24:26;3.60;;;3.38;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:26:57;5.70;;;3.28;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:29:24;3.88;;;3.58;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:31:53;4.18;;;3.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:34:21;3.75;;;3.38;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:36:52;3.75;;;3.45;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:39:17;3.80;;;3.58;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:41:45;3.33;;;3.13;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:44:18;3.75;;;3.55;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:46:47;3.55;;;3.35;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:49:14;3.45;;;3.13;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:51:40;3.63;;;3.33;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:54:13;3.50;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:56:43;3.63;;;3.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T09:59:24;3.30;;;3.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:01:58;3.13;;;2.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:04:26;3.50;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:06:52;4.00;;;3.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:11:56;4.18;;;3.45;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:20:07;2.97;;;2.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:25:48;3.10;;;3.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:33:58;4.68;;;3.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:36:56;3.15;;;2.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:39:49;3.33;;;3.13;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:42:29;3.42;;;3.25;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:45:04;2.88;;;2.63;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:47:36;3.47;;;2.92;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:50:06;3.55;;;3.38;;
6342;SDS011;3204;42.698;23.298;2023-07-09T10:52:39;3.53;;;3.33;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:00:17;3.13;;;2.92;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:02:44;2.83;;;2.63;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:05:13;3.03;;;2.88;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:07:40;5.20;;;3.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:10:31;3.47;;;3.17;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:13:11;3.30;;;3.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:15:42;3.83;;;2.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:18:12;3.22;;;3.03;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:20:47;3.03;;;2.83;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:23:24;3.40;;;2.90;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:28:34;3.20;;;2.92;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:31:07;3.33;;;2.92;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:33:49;3.60;;;2.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:36:27;3.00;;;2.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:38:54;3.55;;;2.85;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:46:35;3.00;;;2.72;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:49:04;3.13;;;2.83;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:51:40;3.67;;;2.90;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:54:13;3.20;;;3.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:56:38;2.90;;;2.75;;
6342;SDS011;3204;42.698;23.298;2023-07-09T11:59:05;3.00;;;2.60;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:01:39;2.97;;;2.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:04:18;3.13;;;2.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:06:45;2.60;;;2.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:09:20;3.85;;;2.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:11:47;3.92;;;3.63;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:14:15;3.35;;;3.03;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:16:43;3.15;;;2.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:19:11;4.57;;;3.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:21:39;2.90;;;2.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:24:39;3.15;;;2.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:27:02;2.92;;;2.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:29:40;3.38;;;3.08;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:32:10;3.30;;;3.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:34:38;3.38;;;3.08;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:37:03;3.22;;;2.92;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:39:29;3.63;;;2.70;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:42:00;5.15;;;2.60;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:44:27;2.97;;;2.78;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:46:56;3.13;;;3.03;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:49:27;3.15;;;2.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:52:03;7.78;;;3.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:54:37;3.05;;;2.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:57:03;3.55;;;2.85;;
6342;SDS011;3204;42.698;23.298;2023-07-09T12:59:40;3.85;;;3.55;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:02:11;3.25;;;2.92;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:04:39;3.35;;;3.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:07:05;4.63;;;3.13;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:09:50;3.25;;;2.97;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:12:16;2.78;;;2.67;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:14:42;3.05;;;2.90;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:17:08;3.08;;;2.88;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:19:34;3.45;;;3.25;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:22:00;3.55;;;3.08;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:24:28;3.75;;;3.22;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:26:55;3.35;;;3.08;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:29:24;3.08;;;2.85;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:31:50;3.47;;;3.17;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:34:22;2.90;;;2.65;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:36:49;3.15;;;2.97;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:39:16;3.05;;;2.95;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:41:43;3.78;;;3.47;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:44:20;4.28;;;3.63;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:46:52;3.40;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:49:19;3.22;;;3.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:51:47;3.25;;;3.03;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:54:22;4.45;;;3.30;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:56:56;3.47;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T13:59:23;4.18;;;3.83;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:01:51;3.67;;;3.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:04:20;4.53;;;3.22;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:06:46;8.20;;;3.33;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:09:12;4.20;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:11:43;3.67;;;3.38;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:14:30;3.58;;;3.38;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:16:57;3.75;;;3.38;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:19:24;6.85;;;3.63;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:21:50;4.93;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:24:20;3.55;;;3.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:26:51;3.25;;;3.05;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:29:17;3.10;;;3.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:31:44;3.20;;;3.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:36:41;3.03;;;2.67;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:39:09;3.65;;;3.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:48:50;4.00;;;3.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:51:16;3.50;;;3.17;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:53:43;5.63;;;3.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:56:09;3.50;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T14:58:38;3.58;;;2.45;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:01:03;2.95;;;2.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:03:28;3.40;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:05:55;3.83;;;3.47;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:08:21;3.70;;;3.40;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:10:48;3.45;;;3.25;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:13:19;3.45;;;3.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:15:49;3.78;;;3.20;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:18:15;3.10;;;3.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:20:44;3.97;;;2.90;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:23:16;3.00;;;2.80;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:25:41;3.30;;;3.00;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:28:09;3.38;;;3.15;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:30:36;3.13;;;2.92;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:33:02;4.43;;;2.97;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:35:33;3.25;;;3.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:38:01;3.70;;;3.50;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:40:37;3.90;;;3.55;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:43:05;3.92;;;3.22;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:45:33;4.13;;;3.83;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:48:08;4.30;;;4.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:50:52;3.97;;;3.67;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:53:19;5.32;;;4.10;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:55:46;5.13;;;3.55;;
6342;SDS011;3204;42.698;23.298;2023-07-09T15:58:15;4.20;;;3.90;;
6342;SDS011;3204;42.698;23.298;2023-07-09T16:00:43;7.57;;;4.25;;