sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61907;SDS011;47864;52.526;19.672;2023-07-02T00:01:05;35.13;;;19.70;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:03:07;40.55;;;20.77;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:05:09;36.05;;;20.38;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:07:10;33.65;;;19.95;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:09:12;38.45;;;21.02;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:11:15;33.00;;;20.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:13:17;37.80;;;20.20;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:15:18;35.15;;;20.23;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:17:20;38.22;;;19.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:19:22;33.05;;;20.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:21:23;36.85;;;20.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:23:25;34.13;;;20.13;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:25:26;32.47;;;18.67;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:27:28;32.28;;;19.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:29:29;32.45;;;20.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:31:31;33.97;;;20.73;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:33:33;37.00;;;19.98;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:35:35;34.47;;;18.38;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:37:36;35.55;;;20.33;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:39:38;32.40;;;20.15;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:41:39;37.95;;;21.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:43:40;35.22;;;20.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:45:42;37.58;;;20.83;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:47:45;40.43;;;21.43;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:49:46;40.15;;;20.52;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:51:48;37.78;;;21.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:53:51;35.22;;;20.77;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:55:54;35.33;;;20.23;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:57:55;33.72;;;20.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T00:59:57;34.80;;;20.88;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:01:59;38.58;;;20.42;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:04:01;41.10;;;19.27;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:06:05;41.83;;;20.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:08:07;38.20;;;19.35;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:10:09;32.72;;;18.58;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:12:10;34.95;;;18.73;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:14:30;35.30;;;19.05;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:16:34;33.15;;;18.15;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:18:37;31.90;;;17.58;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:20:39;36.47;;;17.98;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:22:41;32.47;;;18.27;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:24:42;35.25;;;18.52;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:26:44;36.05;;;18.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:28:45;36.17;;;18.15;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:30:47;33.60;;;17.58;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:32:49;33.58;;;19.27;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:34:51;34.05;;;17.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:36:52;31.58;;;18.17;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:38:54;33.65;;;17.80;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:40:55;32.80;;;18.08;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:42:57;27.05;;;17.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:44:58;32.38;;;17.25;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:47:00;36.80;;;18.88;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:49:02;33.10;;;17.08;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:51:03;27.70;;;16.95;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:53:05;29.92;;;16.73;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:55:06;30.20;;;17.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:57:08;31.15;;;17.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T01:59:10;30.02;;;16.95;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:01:11;28.00;;;16.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:03:13;26.83;;;16.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:05:15;23.67;;;15.18;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:07:17;23.20;;;14.70;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:09:19;26.38;;;15.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:11:20;23.90;;;14.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:13:22;25.10;;;15.02;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:15:23;27.77;;;14.88;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:17:25;30.33;;;15.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:19:27;21.58;;;14.25;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:21:28;23.92;;;14.07;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:23:30;27.35;;;14.27;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:25:31;24.75;;;14.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:27:33;22.27;;;14.43;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:29:34;24.67;;;15.32;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:31:36;23.85;;;14.18;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:33:37;24.77;;;14.23;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:35:39;25.92;;;14.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:37:41;28.65;;;14.82;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:39:42;26.90;;;13.93;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:41:44;25.38;;;14.20;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:43:45;26.05;;;14.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:45:47;25.90;;;13.95;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:47:48;22.63;;;14.18;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:49:50;29.95;;;13.23;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:51:51;19.65;;;12.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:53:53;21.67;;;12.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:55:54;21.90;;;13.80;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:57:56;24.95;;;13.68;;
61907;SDS011;47864;52.526;19.672;2023-07-02T02:59:57;19.17;;;12.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:01:59;25.17;;;13.32;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:04:01;20.65;;;12.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:06:03;18.58;;;12.02;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:08:04;23.45;;;12.15;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:10:06;18.80;;;12.07;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:12:08;21.33;;;12.35;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:14:10;24.20;;;11.68;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:16:11;17.45;;;12.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:18:13;24.58;;;12.20;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:20:14;18.10;;;11.85;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:22:16;17.65;;;11.35;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:24:17;17.70;;;11.38;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:26:19;22.38;;;11.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:28:20;22.00;;;12.20;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:30:22;18.70;;;10.70;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:32:23;20.00;;;10.70;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:34:25;22.02;;;11.85;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:36:27;18.80;;;11.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:38:28;17.73;;;11.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:40:30;22.10;;;11.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:42:32;20.20;;;11.38;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:44:34;17.35;;;11.73;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:46:35;15.70;;;10.82;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:48:37;21.67;;;11.20;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:50:38;18.70;;;10.68;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:52:40;26.15;;;11.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:54:42;18.92;;;11.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:56:43;24.00;;;11.65;;
61907;SDS011;47864;52.526;19.672;2023-07-02T03:58:45;16.13;;;10.65;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:00:46;18.98;;;11.15;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:02:48;17.85;;;10.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:04:50;18.42;;;11.65;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:06:51;20.00;;;11.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:08:53;19.02;;;11.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:10:54;19.48;;;12.05;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:12:56;21.60;;;11.57;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:14:57;18.75;;;11.27;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:17:00;20.15;;;11.73;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:19:02;18.13;;;11.80;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:21:04;18.58;;;11.02;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:23:05;20.10;;;11.75;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:25:07;17.85;;;10.95;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:27:28;19.13;;;10.80;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:29:50;20.67;;;11.13;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:31:51;22.92;;;10.77;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:33:53;17.45;;;11.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:35:54;16.77;;;10.32;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:37:56;16.75;;;10.95;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:39:58;17.48;;;11.43;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:42:00;18.90;;;11.48;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:44:01;20.58;;;11.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:46:03;19.73;;;10.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:48:04;18.02;;;10.65;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:50:06;21.02;;;11.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:52:08;19.42;;;10.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:54:10;18.58;;;11.13;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:56:12;18.70;;;11.23;;
61907;SDS011;47864;52.526;19.672;2023-07-02T04:58:13;23.80;;;10.80;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:00:15;17.45;;;11.13;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:02:16;18.02;;;10.52;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:04:18;20.45;;;10.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:06:20;15.60;;;10.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:08:21;17.23;;;10.77;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:10:23;17.33;;;10.52;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:12:24;19.08;;;11.07;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:14:26;15.55;;;9.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:16:27;14.65;;;9.77;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:18:29;17.45;;;10.35;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:20:30;13.02;;;9.20;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:22:32;16.70;;;9.48;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:24:34;16.05;;;9.65;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:26:35;15.27;;;9.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:28:36;13.48;;;8.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:30:38;16.48;;;8.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:32:40;13.90;;;8.15;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:34:41;12.40;;;7.68;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:36:43;15.25;;;8.20;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:38:45;12.88;;;7.78;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:40:46;16.13;;;7.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:42:48;12.65;;;7.85;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:44:50;12.88;;;7.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:46:51;11.90;;;7.82;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:48:53;15.80;;;7.35;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:50:54;11.48;;;7.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:52:56;13.05;;;6.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:54:58;12.90;;;7.05;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:56:59;14.82;;;6.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T05:59:01;12.07;;;6.85;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:01:02;12.13;;;7.70;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:03:03;12.65;;;7.68;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:05:05;13.02;;;7.72;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:07:07;12.35;;;7.47;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:09:08;13.75;;;7.57;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:11:10;10.95;;;7.53;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:13:11;11.50;;;7.32;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:15:13;11.68;;;7.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:17:15;11.98;;;7.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:19:16;15.80;;;8.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:21:18;14.32;;;7.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:23:19;14.15;;;7.13;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:25:21;11.40;;;7.05;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:27:22;11.40;;;7.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:29:24;13.07;;;7.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:31:26;17.70;;;8.70;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:33:27;10.32;;;7.25;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:35:29;10.35;;;7.35;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:37:30;10.32;;;7.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:39:32;12.52;;;7.15;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:41:33;11.98;;;7.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:43:35;9.63;;;6.82;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:45:36;10.25;;;6.75;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:47:38;10.85;;;7.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:49:40;13.13;;;7.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:51:41;11.55;;;7.28;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:53:44;12.10;;;7.43;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:55:46;10.27;;;6.72;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:57:47;11.40;;;6.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T06:59:49;11.93;;;6.22;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:01:51;10.90;;;6.22;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:03:52;11.90;;;6.95;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:05:55;9.57;;;6.47;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:07:57;11.65;;;6.53;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:09:59;8.65;;;5.97;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:12:00;9.05;;;5.53;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:14:01;9.98;;;5.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:16:03;7.85;;;4.65;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:18:05;7.40;;;4.82;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:20:06;10.45;;;5.07;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:22:08;5.72;;;4.47;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:24:10;11.82;;;4.72;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:26:11;9.23;;;4.35;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:28:13;7.75;;;4.22;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:30:15;6.85;;;4.15;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:32:16;10.77;;;4.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:34:18;6.95;;;4.22;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:36:20;6.15;;;4.32;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:38:21;7.88;;;4.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:40:23;5.10;;;3.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:42:24;7.25;;;3.70;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:44:26;6.65;;;3.38;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:46:27;4.82;;;3.15;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:48:29;5.45;;;3.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:50:31;5.00;;;2.92;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:52:32;5.05;;;3.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:54:34;8.10;;;3.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:56:35;5.05;;;3.28;;
61907;SDS011;47864;52.526;19.672;2023-07-02T07:58:37;6.45;;;3.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:00:38;6.22;;;3.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:02:40;6.40;;;2.75;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:04:41;5.35;;;2.22;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:06:43;6.13;;;2.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:08:45;6.88;;;2.72;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:10:47;5.30;;;2.35;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:12:49;6.10;;;2.78;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:14:50;4.30;;;2.67;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:16:52;4.55;;;2.08;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:18:53;4.05;;;2.42;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:20:55;6.88;;;2.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:22:56;16.25;;;2.33;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:24:58;3.72;;;2.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:26:59;4.78;;;2.67;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:29:00;4.53;;;2.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:31:02;7.85;;;3.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:33:04;5.97;;;2.83;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:35:05;8.18;;;2.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:37:07;5.47;;;2.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:39:09;4.03;;;2.20;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:41:11;7.03;;;2.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:43:13;3.33;;;1.95;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:45:15;6.25;;;2.47;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:47:17;6.47;;;1.92;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:49:18;3.50;;;2.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:51:20;3.08;;;1.88;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:53:22;4.00;;;1.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:55:23;3.78;;;2.05;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:57:25;5.78;;;1.70;;
61907;SDS011;47864;52.526;19.672;2023-07-02T08:59:26;3.40;;;1.58;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:01:28;9.93;;;2.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:03:29;5.53;;;2.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:05:31;3.88;;;1.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:07:42;3.67;;;2.05;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:09:48;2.83;;;1.77;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:11:51;3.88;;;1.70;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:13:52;5.55;;;2.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:15:54;6.95;;;2.13;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:17:56;3.85;;;1.48;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:19:58;2.78;;;1.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:22:02;8.77;;;1.58;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:24:17;5.80;;;1.88;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:26:21;2.20;;;1.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:28:23;8.20;;;1.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:30:25;2.42;;;1.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:32:26;3.88;;;1.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:34:29;5.72;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:36:32;3.92;;;1.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:38:33;4.65;;;1.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:40:36;4.68;;;1.52;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:42:45;3.90;;;1.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:44:47;4.72;;;1.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:46:53;7.78;;;1.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:48:59;4.63;;;1.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:51:01;3.10;;;1.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:53:04;4.20;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:55:06;6.60;;;1.17;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:57:08;3.22;;;1.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T09:59:10;3.25;;;1.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:01:11;8.93;;;1.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:03:13;5.13;;;1.38;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:05:27;4.10;;;1.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:07:33;5.43;;;1.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:11:36;3.42;;;1.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:13:38;2.92;;;1.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:15:40;4.55;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:17:41;6.95;;;1.77;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:19:52;8.25;;;1.77;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:22:04;2.85;;;1.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:24:12;3.90;;;1.48;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:26:15;2.78;;;1.55;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:28:19;4.18;;;1.80;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:30:31;9.32;;;2.00;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:32:37;4.25;;;1.80;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:34:40;3.67;;;1.65;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:36:41;4.90;;;1.70;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:38:43;4.18;;;2.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:40:44;8.63;;;1.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:42:51;4.15;;;1.98;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:44:53;3.85;;;2.10;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:46:54;3.17;;;1.88;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:48:56;4.05;;;1.80;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:50:58;3.13;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:53:00;3.47;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:55:01;3.17;;;1.48;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:57:03;5.63;;;1.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T10:59:04;4.03;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:01:06;3.60;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:03:16;3.17;;;1.75;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:05:25;3.60;;;1.67;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:07:30;3.30;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:09:31;7.78;;;1.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:11:33;5.70;;;1.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:13:43;4.50;;;1.80;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:15:45;2.90;;;1.67;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:17:49;6.55;;;1.88;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:19:50;14.38;;;1.83;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:21:53;4.20;;;1.90;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:24:02;5.13;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:26:05;3.60;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:28:06;4.15;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:30:08;3.05;;;1.45;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:32:10;6.13;;;1.63;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:34:13;5.05;;;1.67;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:36:19;5.20;;;1.42;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:38:22;6.47;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:40:24;3.15;;;1.58;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:42:25;5.88;;;1.60;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:44:27;3.30;;;1.52;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:46:28;3.90;;;1.30;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:48:30;6.68;;;1.52;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:50:31;4.28;;;1.15;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:52:33;3.78;;;1.40;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:54:34;3.10;;;1.50;;
61907;SDS011;47864;52.526;19.672;2023-07-02T11:56:36;3.63;;;1.25;;