sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44731;DHT22;30458;47.448;19.032;2024-01-27T00:00:47;8.60;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T00:10:48;8.50;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T00:20:53;8.30;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T00:30:54;8.30;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T00:40:55;8.30;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T00:50:58;8.40;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T01:00:59;8.40;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T01:11:00;8.30;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T01:21:04;8.20;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T01:31:07;8.20;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T01:41:08;8.20;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T01:51:09;8.10;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T02:01:10;7.90;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T02:11:13;7.90;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T02:21:14;7.80;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T02:31:15;7.80;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T02:41:18;7.70;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T02:51:21;7.70;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T03:01:22;7.60;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T03:11:23;7.50;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T03:21:24;7.50;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T03:31:32;7.40;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T03:41:34;7.30;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T03:51:35;7.30;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T04:01:36;7.30;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T04:11:37;7.20;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T04:21:40;7.10;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T04:31:43;7.10;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T04:41:43;7.10;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T04:51:44;7.00;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T05:01:46;7.10;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T05:11:48;7.00;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T05:21:52;6.80;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T05:31:57;6.70;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T05:41:57;6.80;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T05:51:58;6.70;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T06:02:06;6.70;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T06:12:07;6.70;99.10
44731;DHT22;30458;47.448;19.032;2024-01-27T06:22:10;6.60;99.30
44731;DHT22;30458;47.448;19.032;2024-01-27T06:32:13;6.60;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T06:42:14;6.70;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T06:52:15;7.60;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T07:02:28;8.20;97.60
44731;DHT22;30458;47.448;19.032;2024-01-27T07:12:31;7.50;98.60
44731;DHT22;30458;47.448;19.032;2024-01-27T07:22:32;7.40;98.60
44731;DHT22;30458;47.448;19.032;2024-01-27T07:32:34;9.70;96.70
44731;DHT22;30458;47.448;19.032;2024-01-27T07:42:37;12.80;91.90
44731;DHT22;30458;47.448;19.032;2024-01-27T07:52:38;13.90;89.40
44731;DHT22;30458;47.448;19.032;2024-01-27T08:02:39;16.90;80.00
44731;DHT22;30458;47.448;19.032;2024-01-27T08:12:39;17.20;75.20
44731;DHT22;30458;47.448;19.032;2024-01-27T08:22:45;17.20;74.90
44731;DHT22;30458;47.448;19.032;2024-01-27T08:32:50;19.80;69.90
44731;DHT22;30458;47.448;19.032;2024-01-27T08:42:53;21.30;64.80
44731;DHT22;30458;47.448;19.032;2024-01-27T08:52:54;20.60;64.10
44731;DHT22;30458;47.448;19.032;2024-01-27T09:02:57;20.30;62.40
44731;DHT22;30458;47.448;19.032;2024-01-27T09:12:58;20.00;62.50
44731;DHT22;30458;47.448;19.032;2024-01-27T09:22:59;18.60;64.70
44731;DHT22;30458;47.448;19.032;2024-01-27T09:33:02;16.70;67.90
44731;DHT22;30458;47.448;19.032;2024-01-27T09:43:03;17.30;67.20
44731;DHT22;30458;47.448;19.032;2024-01-27T09:53:06;11.40;78.50
44731;DHT22;30458;47.448;19.032;2024-01-27T10:03:09;9.80;82.80
44731;DHT22;30458;47.448;19.032;2024-01-27T10:13:14;9.40;83.90
44731;DHT22;30458;47.448;19.032;2024-01-27T10:23:20;8.90;85.10
44731;DHT22;30458;47.448;19.032;2024-01-27T10:33:21;9.00;85.00
44731;DHT22;30458;47.448;19.032;2024-01-27T10:43:24;9.10;86.20
44731;DHT22;30458;47.448;19.032;2024-01-27T10:53:25;9.00;84.40
44731;DHT22;30458;47.448;19.032;2024-01-27T11:03:31;8.90;86.40
44731;DHT22;30458;47.448;19.032;2024-01-27T11:13:36;8.90;85.80
44731;DHT22;30458;47.448;19.032;2024-01-27T11:23:37;8.90;86.50
44731;DHT22;30458;47.448;19.032;2024-01-27T11:33:47;9.10;85.40
44731;DHT22;30458;47.448;19.032;2024-01-27T11:44:14;8.70;84.80
44731;DHT22;30458;47.448;19.032;2024-01-27T11:54:18;8.60;86.10
44731;DHT22;30458;47.448;19.032;2024-01-27T12:04:21;8.40;85.30
44731;DHT22;30458;47.448;19.032;2024-01-27T12:14:21;8.10;86.90
44731;DHT22;30458;47.448;19.032;2024-01-27T12:24:27;8.10;89.20
44731;DHT22;30458;47.448;19.032;2024-01-27T12:34:28;8.20;88.60
44731;DHT22;30458;47.448;19.032;2024-01-27T12:44:29;8.30;88.10
44731;DHT22;30458;47.448;19.032;2024-01-27T12:54:33;8.30;87.60
44731;DHT22;30458;47.448;19.032;2024-01-27T13:04:36;8.20;88.50
44731;DHT22;30458;47.448;19.032;2024-01-27T13:14:37;8.00;88.10
44731;DHT22;30458;47.448;19.032;2024-01-27T13:24:40;8.00;89.20
44731;DHT22;30458;47.448;19.032;2024-01-27T13:34:48;7.90;89.40
44731;DHT22;30458;47.448;19.032;2024-01-27T13:44:48;7.80;90.00
44731;DHT22;30458;47.448;19.032;2024-01-27T13:54:49;7.70;90.50
44731;DHT22;30458;47.448;19.032;2024-01-27T14:04:52;7.70;90.50
44731;DHT22;30458;47.448;19.032;2024-01-27T14:15:01;7.70;90.60
44731;DHT22;30458;47.448;19.032;2024-01-27T14:25:02;8.00;90.60
44731;DHT22;30458;47.448;19.032;2024-01-27T14:35:03;7.90;90.70
44731;DHT22;30458;47.448;19.032;2024-01-27T14:45:07;7.70;91.00
44731;DHT22;30458;47.448;19.032;2024-01-27T14:55:09;7.50;91.80
44731;DHT22;30458;47.448;19.032;2024-01-27T15:05:13;7.40;91.90
44731;DHT22;30458;47.448;19.032;2024-01-27T15:15:16;7.30;92.00
44731;DHT22;30458;47.448;19.032;2024-01-27T15:25:16;7.30;92.00
44731;DHT22;30458;47.448;19.032;2024-01-27T15:35:20;7.20;92.30
44731;DHT22;30458;47.448;19.032;2024-01-27T15:45:23;7.20;92.50
44731;DHT22;30458;47.448;19.032;2024-01-27T15:55:24;7.20;92.70
44731;DHT22;30458;47.448;19.032;2024-01-27T16:05:30;7.10;93.00
44731;DHT22;30458;47.448;19.032;2024-01-27T16:15:30;7.00;93.60
44731;DHT22;30458;47.448;19.032;2024-01-27T16:25:34;7.00;93.80
44731;DHT22;30458;47.448;19.032;2024-01-27T16:35:37;7.10;94.10
44731;DHT22;30458;47.448;19.032;2024-01-27T16:45:37;7.00;94.40
44731;DHT22;30458;47.448;19.032;2024-01-27T16:55:41;7.20;94.00
44731;DHT22;30458;47.448;19.032;2024-01-27T17:05:45;7.20;93.90
44731;DHT22;30458;47.448;19.032;2024-01-27T17:15:49;7.20;94.30
44731;DHT22;30458;47.448;19.032;2024-01-27T17:25:51;7.10;94.40
44731;DHT22;30458;47.448;19.032;2024-01-27T17:35:51;7.10;94.50
44731;DHT22;30458;47.448;19.032;2024-01-27T17:45:52;7.20;94.50
44731;DHT22;30458;47.448;19.032;2024-01-27T17:55:53;7.20;94.60
44731;DHT22;30458;47.448;19.032;2024-01-27T18:05:54;7.00;95.10
44731;DHT22;30458;47.448;19.032;2024-01-27T18:15:55;7.00;95.20
44731;DHT22;30458;47.448;19.032;2024-01-27T18:25:56;6.90;95.40
44731;DHT22;30458;47.448;19.032;2024-01-27T18:35:57;6.80;95.50
44731;DHT22;30458;47.448;19.032;2024-01-27T18:46:00;6.80;95.60
44731;DHT22;30458;47.448;19.032;2024-01-27T18:56:02;6.80;95.80
44731;DHT22;30458;47.448;19.032;2024-01-27T19:06:04;6.70;95.80
44731;DHT22;30458;47.448;19.032;2024-01-27T19:16:07;6.80;95.90
44731;DHT22;30458;47.448;19.032;2024-01-27T19:26:08;6.70;95.90
44731;DHT22;30458;47.448;19.032;2024-01-27T19:36:12;6.80;96.00
44731;DHT22;30458;47.448;19.032;2024-01-27T19:46:13;6.70;96.20
44731;DHT22;30458;47.448;19.032;2024-01-27T19:56:16;6.70;96.40
44731;DHT22;30458;47.448;19.032;2024-01-27T20:06:20;6.60;96.70
44731;DHT22;30458;47.448;19.032;2024-01-27T20:16:21;6.50;97.20
44731;DHT22;30458;47.448;19.032;2024-01-27T20:26:24;6.40;97.40
44731;DHT22;30458;47.448;19.032;2024-01-27T20:36:28;6.40;97.70
44731;DHT22;30458;47.448;19.032;2024-01-27T20:46:32;6.30;98.10
44731;DHT22;30458;47.448;19.032;2024-01-27T20:56:32;6.40;98.20
44731;DHT22;30458;47.448;19.032;2024-01-27T21:06:34;6.30;98.40
44731;DHT22;30458;47.448;19.032;2024-01-27T21:16:34;6.40;98.60
44731;DHT22;30458;47.448;19.032;2024-01-27T21:26:40;6.40;98.90
44731;DHT22;30458;47.448;19.032;2024-01-27T21:36:41;6.30;99.30
44731;DHT22;30458;47.448;19.032;2024-01-27T21:46:42;6.20;99.50
44731;DHT22;30458;47.448;19.032;2024-01-27T21:56:47;6.20;99.80
44731;DHT22;30458;47.448;19.032;2024-01-27T22:06:50;6.20;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T22:16:51;6.10;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T22:26:52;6.10;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T22:36:58;6.10;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T22:46:59;6.10;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T22:56:59;6.30;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T23:07:00;6.40;99.80
44731;DHT22;30458;47.448;19.032;2024-01-27T23:17:01;6.30;99.90
44731;DHT22;30458;47.448;19.032;2024-01-27T23:27:02;6.30;99.80
44731;DHT22;30458;47.448;19.032;2024-01-27T23:37:07;6.30;99.80
44731;DHT22;30458;47.448;19.032;2024-01-27T23:47:10;6.30;99.70
44731;DHT22;30458;47.448;19.032;2024-01-27T23:57:11;6.30;99.50
