sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30186;DHT22;31152;49.190;8.122;2023-04-24T00:01:44;10.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:04:11;10.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:06:40;10.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:09:09;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:11:36;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:14:05;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:16:32;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:18:59;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:21:27;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:23:54;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:26:20;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:28:49;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:31:16;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:33:43;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:36:10;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:38:36;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:41:03;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:43:30;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:45:57;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:48:28;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:50:55;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:53:24;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:55:53;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T00:58:20;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:00:48;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:03:17;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:05:47;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:08:15;10.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:10:44;10.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:13:11;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:15:38;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:18:07;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:20:37;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:23:07;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:25:37;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:28:04;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:30:31;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:32:58;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:35:26;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:37:53;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:40:19;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:42:47;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:45:16;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:47:43;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:50:10;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:52:42;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:55:10;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T01:57:37;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:00:04;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:02:32;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:04:59;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:07:26;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:09:53;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:12:20;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:14:46;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:17:13;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:19:42;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:22:11;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:24:40;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:27:07;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:29:34;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:32:00;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:34:27;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:36:56;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:39:26;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:41:52;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:44:24;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:46:50;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:49:19;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:51:46;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:54:13;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:56:40;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T02:59:07;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:01:34;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:04:01;10.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:06:28;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:08:57;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:11:24;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:13:51;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:16:18;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:18:45;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:21:12;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:23:41;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:26:07;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:28:34;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:31:02;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:33:29;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:35:56;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:38:23;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:40:52;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:43:18;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:45:45;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:48:12;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:50:39;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:53:05;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:55:32;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T03:57:59;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:00:26;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:02:55;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:05:22;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:07:49;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:10:15;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:12:45;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:15:12;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:17:38;9.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:20:08;9.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:22:37;9.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:25:04;9.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:27:31;9.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:29:58;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:32:30;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:34:57;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:37:23;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:39:51;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:42:20;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:44:46;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:47:13;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:49:40;9.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:52:10;9.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:54:36;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:57:05;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T04:59:32;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:01:58;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:04:28;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:06:55;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:09:24;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:11:53;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:14:22;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:16:51;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:19:18;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:21:45;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:24:12;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:26:41;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:29:10;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:31:37;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:34:03;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:36:31;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:38:58;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:41:27;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:43:54;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:46:23;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:48:50;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:51:16;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:53:43;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:56:12;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T05:58:41;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:01:10;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:03:40;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:06:08;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:08:35;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:11:02;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:13:30;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:15:59;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:18:26;9.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:20:55;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:23:22;10.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:25:51;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:28:18;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:30:45;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:33:11;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:35:48;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:38:15;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:40:43;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:43:09;9.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:45:38;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:48:08;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:50:37;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:53:04;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:55:31;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T06:57:58;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:00:25;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:02:54;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:05:21;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:07:47;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:10:18;8.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:12:44;9.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:15:11;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:17:38;9.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:20:10;9.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:22:38;9.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:25:05;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:27:33;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:30:03;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:32:30;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:35:00;9.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:37:26;9.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:39:54;9.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:42:21;10.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:44:48;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:47:17;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:49:44;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:52:11;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:54:38;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:57:05;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T07:59:35;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:02:02;10.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:04:28;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:06:55;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:09:22;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:11:51;10.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:14:20;10.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:16:47;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:19:14;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:21:43;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:24:12;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:26:39;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:29:09;10.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:31:35;10.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:34:02;11.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:36:30;11.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:39:11;11.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:41:39;11.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:44:09;11.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:46:37;11.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:49:04;11.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:51:34;11.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:54:03;10.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:56:34;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T08:59:05;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:01:32;10.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:04:03;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:06:31;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:09:02;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:11:32;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:14:01;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:16:31;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:19:02;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:21:33;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:24:02;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:26:36;11.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:29:03;11.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:31:32;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:34:00;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:36:29;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:39:06;11.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:44:13;12.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:46:42;11.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:49:14;11.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:51:44;11.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:54:15;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:56:47;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T09:59:18;11.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:01:45;11.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:04:17;10.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:06:48;10.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:09:19;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:11:49;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:14:20;10.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:16:48;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:19:18;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:21:45;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:24:18;10.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:26:50;11.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:29:18;11.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:31:45;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:34:15;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:36:47;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:39:15;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:41:53;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:44:22;11.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:46:53;11.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:49:31;11.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:52:03;10.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:54:45;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T10:59:50;10.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:02:18;10.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:04:45;10.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:07:15;10.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:09:45;11.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:12:14;11.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:17:33;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:20:02;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:22:53;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:25:24;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:28:03;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:30:33;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:33:05;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:35:39;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:38:07;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:40:38;11.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:43:06;12.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:45:33;12.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:48:03;12.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:50:30;12.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:53:00;12.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:55:28;12.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T11:57:57;11.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:00:29;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:03:07;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:05:38;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:08:06;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:10:33;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:13:03;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:15:30;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:17:58;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:20:31;11.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:23:00;11.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:25:28;12.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:28:09;11.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:30:49;12.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:33:20;12.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:35:51;12.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:38:22;12.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:41:01;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:43:29;12.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:45:56;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:48:23;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:50:50;13.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:53:16;13.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:55:44;14.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T12:58:11;14.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:00:38;13.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:03:05;13.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:05:33;13.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:07:59;13.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:10:26;13.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:12:53;13.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:15:20;13.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:17:46;13.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:20:13;13.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:22:40;13.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:25:07;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:27:37;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:30:07;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:32:34;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:35:01;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:37:28;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:39:57;12.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:42:24;12.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:44:51;12.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:47:18;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:49:45;13.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:52:12;13.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:54:38;13.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:57:07;13.80;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T13:59:39;13.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:02:06;13.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:04:33;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:07:00;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:09:27;13.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:11:56;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:14:23;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:16:49;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:19:18;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:21:45;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:24:12;13.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:26:39;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:29:10;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:31:41;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:34:10;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:36:37;12.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:39:04;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:41:33;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:44:04;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:46:33;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:49:00;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:51:27;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:53:53;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:56:20;12.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T14:58:49;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:01:16;12.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:03:45;12.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:06:15;12.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:08:42;12.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:11:10;12.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:13:37;12.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:16:05;12.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:18:34;11.90;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:21:01;11.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:23:28;11.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:25:56;11.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:28:24;11.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:30:51;11.60;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:33:18;12.00;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:35:46;12.30;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:38:13;12.50;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:40:40;12.70;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:43:07;13.10;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:45:34;13.20;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:48:01;13.40;99.90
30186;DHT22;31152;49.190;8.122;2023-04-24T15:50:28;13.40;99.90