sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13068;BME280;6600;51.362;6.686;2024-03-25T00:00:32;100350.72;;;8.07;95.45
13068;BME280;6600;51.362;6.686;2024-03-25T00:02:59;100358.31;;;8.23;95.22
13068;BME280;6600;51.362;6.686;2024-03-25T00:05:24;100351.53;;;8.14;95.41
13068;BME280;6600;51.362;6.686;2024-03-25T00:07:51;100346.63;;;8.11;96.12
13068;BME280;6600;51.362;6.686;2024-03-25T00:10:17;100356.69;;;8.09;95.90
13068;BME280;6600;51.362;6.686;2024-03-25T00:12:45;100356.94;;;7.81;96.23
13068;BME280;6600;51.362;6.686;2024-03-25T00:15:11;100354.03;;;7.83;96.84
13068;BME280;6600;51.362;6.686;2024-03-25T00:17:36;100354.84;;;7.83;97.25
13068;BME280;6600;51.362;6.686;2024-03-25T00:20:01;100360.59;;;7.87;96.87
13068;BME280;6600;51.362;6.686;2024-03-25T00:22:27;100355.25;;;8.13;96.35
13068;BME280;6600;51.362;6.686;2024-03-25T00:24:52;100357.13;;;7.80;96.60
13068;BME280;6600;51.362;6.686;2024-03-25T00:27:18;100354.44;;;7.80;96.83
13068;BME280;6600;51.362;6.686;2024-03-25T00:29:43;100347.06;;;7.95;96.54
13068;BME280;6600;51.362;6.686;2024-03-25T00:32:09;100343.78;;;7.86;96.33
13068;BME280;6600;51.362;6.686;2024-03-25T00:34:35;100342.53;;;8.08;95.72
13068;BME280;6600;51.362;6.686;2024-03-25T00:37:01;100340.50;;;7.91;95.63
13068;BME280;6600;51.362;6.686;2024-03-25T00:39:27;100341.13;;;7.80;95.67
13068;BME280;6600;51.362;6.686;2024-03-25T00:41:53;100342.16;;;7.92;95.47
13068;BME280;6600;51.362;6.686;2024-03-25T00:44:19;100351.97;;;7.98;94.71
13068;BME280;6600;51.362;6.686;2024-03-25T00:46:44;100349.75;;;7.69;96.05
13068;BME280;6600;51.362;6.686;2024-03-25T00:49:10;100339.50;;;7.85;95.21
13068;BME280;6600;51.362;6.686;2024-03-25T00:51:36;100341.34;;;7.78;95.57
13068;BME280;6600;51.362;6.686;2024-03-25T00:54:02;100345.84;;;7.71;95.64
13068;BME280;6600;51.362;6.686;2024-03-25T00:56:31;100340.94;;;7.61;95.75
13068;BME280;6600;51.362;6.686;2024-03-25T00:58:56;100340.13;;;7.54;96.13
13068;BME280;6600;51.362;6.686;2024-03-25T01:01:23;100346.69;;;7.72;95.48
13068;BME280;6600;51.362;6.686;2024-03-25T01:03:48;100336.44;;;7.69;95.39
13068;BME280;6600;51.362;6.686;2024-03-25T01:08:56;100335.38;;;7.50;95.98
13068;BME280;6600;51.362;6.686;2024-03-25T01:11:21;100344.63;;;7.60;95.63
13068;BME280;6600;51.362;6.686;2024-03-25T01:13:47;100337.22;;;7.49;95.86
13068;BME280;6600;51.362;6.686;2024-03-25T01:16:13;100338.03;;;7.30;96.31
13068;BME280;6600;51.362;6.686;2024-03-25T01:18:38;100339.72;;;7.44;96.22
13068;BME280;6600;51.362;6.686;2024-03-25T01:21:03;100340.53;;;7.51;95.71
13068;BME280;6600;51.362;6.686;2024-03-25T01:23:30;100342.97;;;7.33;95.48
13068;BME280;6600;51.362;6.686;2024-03-25T01:25:55;100343.16;;;7.38;95.86
13068;BME280;6600;51.362;6.686;2024-03-25T01:28:20;100340.50;;;7.38;95.96
13068;BME280;6600;51.362;6.686;2024-03-25T01:30:46;100346.66;;;7.39;96.07
13068;BME280;6600;51.362;6.686;2024-03-25T01:33:11;100347.47;;;7.39;96.10
13068;BME280;6600;51.362;6.686;2024-03-25T01:35:36;100352.19;;;7.37;95.47
13068;BME280;6600;51.362;6.686;2024-03-25T01:38:02;100348.50;;;7.38;95.54
13068;BME280;6600;51.362;6.686;2024-03-25T01:40:28;100347.47;;;7.26;96.35
13068;BME280;6600;51.362;6.686;2024-03-25T01:42:58;100344.63;;;7.34;96.44
13068;BME280;6600;51.362;6.686;2024-03-25T01:45:24;100333.91;;;7.21;97.36
13068;BME280;6600;51.362;6.686;2024-03-25T01:47:51;100339.28;;;7.34;96.78
13068;BME280;6600;51.362;6.686;2024-03-25T01:50:16;100341.53;;;7.31;96.67
13068;BME280;6600;51.362;6.686;2024-03-25T01:52:42;100342.13;;;7.26;97.04
13068;BME280;6600;51.362;6.686;2024-03-25T01:55:09;100344.41;;;7.29;96.50
13068;BME280;6600;51.362;6.686;2024-03-25T01:57:37;100360.16;;;7.24;96.24
13068;BME280;6600;51.362;6.686;2024-03-25T02:00:04;100355.47;;;7.26;96.01
13068;BME280;6600;51.362;6.686;2024-03-25T02:02:31;100355.22;;;7.21;96.42
13068;BME280;6600;51.362;6.686;2024-03-25T02:04:58;100354.63;;;7.19;95.78
13068;BME280;6600;51.362;6.686;2024-03-25T02:07:25;100355.63;;;7.18;96.42
13068;BME280;6600;51.362;6.686;2024-03-25T02:09:52;100359.31;;;7.17;96.39
13068;BME280;6600;51.362;6.686;2024-03-25T02:12:17;100358.50;;;7.10;96.25
13068;BME280;6600;51.362;6.686;2024-03-25T02:14:43;100362.16;;;6.96;97.27
13068;BME280;6600;51.362;6.686;2024-03-25T02:20:27;100358.06;;;7.00;96.55
13068;BME280;6600;51.362;6.686;2024-03-25T02:22:53;100354.78;;;6.98;96.78
13068;BME280;6600;51.362;6.686;2024-03-25T02:25:18;100359.50;;;7.02;96.40
13068;BME280;6600;51.362;6.686;2024-03-25T02:27:43;100361.75;;;6.99;96.38
13068;BME280;6600;51.362;6.686;2024-03-25T02:30:10;100358.44;;;6.97;96.33
13068;BME280;6600;51.362;6.686;2024-03-25T02:32:38;100358.41;;;6.84;96.99
13068;BME280;6600;51.362;6.686;2024-03-25T02:35:05;100357.44;;;6.91;97.09
13068;BME280;6600;51.362;6.686;2024-03-25T02:37:32;100352.25;;;6.77;97.84
13068;BME280;6600;51.362;6.686;2024-03-25T02:39:59;100353.06;;;6.71;98.25
13068;BME280;6600;51.362;6.686;2024-03-25T02:42:26;100361.63;;;6.66;98.26
13068;BME280;6600;51.362;6.686;2024-03-25T02:44:53;100355.88;;;6.63;98.46
13068;BME280;6600;51.362;6.686;2024-03-25T02:47:19;100355.16;;;6.82;97.80
13068;BME280;6600;51.362;6.686;2024-03-25T02:49:45;100355.09;;;6.69;98.07
13068;BME280;6600;51.362;6.686;2024-03-25T02:52:11;100360.88;;;6.79;97.57
13068;BME280;6600;51.362;6.686;2024-03-25T02:54:36;100350.16;;;6.66;98.18
13068;BME280;6600;51.362;6.686;2024-03-25T02:57:01;100352.66;;;6.74;97.87
13068;BME280;6600;51.362;6.686;2024-03-25T02:59:26;100353.91;;;6.78;97.55
13068;BME280;6600;51.362;6.686;2024-03-25T03:01:52;100357.13;;;6.67;97.93
13068;BME280;6600;51.362;6.686;2024-03-25T03:04:17;100352.06;;;6.78;97.41
13068;BME280;6600;51.362;6.686;2024-03-25T03:06:42;100357.53;;;6.64;97.81
13068;BME280;6600;51.362;6.686;2024-03-25T03:09:08;100362.44;;;6.67;97.84
13068;BME280;6600;51.362;6.686;2024-03-25T03:11:33;100362.06;;;6.70;98.41
13068;BME280;6600;51.362;6.686;2024-03-25T03:13:58;100353.06;;;6.71;98.23
13068;BME280;6600;51.362;6.686;2024-03-25T03:16:24;100358.81;;;6.74;97.72
13068;BME280;6600;51.362;6.686;2024-03-25T03:18:49;100359.63;;;6.75;97.99
13068;BME280;6600;51.362;6.686;2024-03-25T03:21:14;100363.31;;;6.80;98.00
13068;BME280;6600;51.362;6.686;2024-03-25T03:23:40;100351.41;;;6.76;98.11
13068;BME280;6600;51.362;6.686;2024-03-25T03:26:05;100358.00;;;6.87;97.95
13068;BME280;6600;51.362;6.686;2024-03-25T03:28:30;100342.88;;;6.87;97.88
13068;BME280;6600;51.362;6.686;2024-03-25T03:30:55;100341.44;;;6.91;97.23
13068;BME280;6600;51.362;6.686;2024-03-25T03:33:21;100337.97;;;6.91;97.44
13068;BME280;6600;51.362;6.686;2024-03-25T03:35:46;100335.94;;;6.93;97.41
13068;BME280;6600;51.362;6.686;2024-03-25T03:38:11;100340.03;;;6.95;97.06
13068;BME280;6600;51.362;6.686;2024-03-25T03:40:37;100343.50;;;6.96;97.08
13068;BME280;6600;51.362;6.686;2024-03-25T03:43:02;100344.13;;;6.98;97.37
13068;BME280;6600;51.362;6.686;2024-03-25T03:45:32;100348.22;;;7.07;97.73
13068;BME280;6600;51.362;6.686;2024-03-25T03:47:58;100343.72;;;7.01;97.91
13068;BME280;6600;51.362;6.686;2024-03-25T03:50:23;100345.97;;;7.04;97.58
13068;BME280;6600;51.362;6.686;2024-03-25T03:52:48;100349.03;;;7.01;98.16
13068;BME280;6600;51.362;6.686;2024-03-25T03:55:14;100346.63;;;7.06;98.20
13068;BME280;6600;51.362;6.686;2024-03-25T03:57:39;100341.69;;;7.09;98.03
13068;BME280;6600;51.362;6.686;2024-03-25T04:00:05;100346.22;;;7.16;98.02
13068;BME280;6600;51.362;6.686;2024-03-25T04:02:30;100337.22;;;7.17;97.77
13068;BME280;6600;51.362;6.686;2024-03-25T04:04:56;100334.13;;;7.13;97.52
13068;BME280;6600;51.362;6.686;2024-03-25T04:07:21;100335.13;;;7.12;98.24
13068;BME280;6600;51.362;6.686;2024-03-25T04:09:52;100334.94;;;7.14;98.13
13068;BME280;6600;51.362;6.686;2024-03-25T04:12:18;100340.06;;;7.08;97.97
13068;BME280;6600;51.362;6.686;2024-03-25T04:14:46;100338.81;;;7.11;98.00
13068;BME280;6600;51.362;6.686;2024-03-25T04:17:12;100330.63;;;6.99;98.40
13068;BME280;6600;51.362;6.686;2024-03-25T04:19:37;100328.53;;;6.82;99.73
13068;BME280;6600;51.362;6.686;2024-03-25T04:22:02;100338.78;;;6.98;99.20
13068;BME280;6600;51.362;6.686;2024-03-25T04:24:28;100335.53;;;6.96;99.07
13068;BME280;6600;51.362;6.686;2024-03-25T04:26:53;100338.78;;;6.98;98.55
13068;BME280;6600;51.362;6.686;2024-03-25T04:29:19;100336.75;;;7.00;99.39
13068;BME280;6600;51.362;6.686;2024-03-25T04:31:45;100342.28;;;7.05;99.28
13068;BME280;6600;51.362;6.686;2024-03-25T04:34:10;100338.63;;;7.19;98.48
13068;BME280;6600;51.362;6.686;2024-03-25T04:36:36;100344.56;;;7.21;98.11
13068;BME280;6600;51.362;6.686;2024-03-25T04:39:01;100346.22;;;7.09;98.16
13068;BME280;6600;51.362;6.686;2024-03-25T04:41:27;100345.22;;;7.23;98.17
13068;BME280;6600;51.362;6.686;2024-03-25T04:43:52;100354.41;;;7.14;98.37
13068;BME280;6600;51.362;6.686;2024-03-25T04:46:17;100352.38;;;7.16;98.08
13068;BME280;6600;51.362;6.686;2024-03-25T04:48:43;100351.38;;;7.30;97.89
13068;BME280;6600;51.362;6.686;2024-03-25T04:51:08;100347.06;;;7.36;97.72
13068;BME280;6600;51.362;6.686;2024-03-25T04:53:35;100355.28;;;7.34;97.75
13068;BME280;6600;51.362;6.686;2024-03-25T04:56:00;100347.06;;;7.42;97.52
13068;BME280;6600;51.362;6.686;2024-03-25T04:58:25;100347.66;;;7.38;97.48
13068;BME280;6600;51.362;6.686;2024-03-25T05:00:51;100351.78;;;7.40;97.69
13068;BME280;6600;51.362;6.686;2024-03-25T05:03:16;100353.03;;;7.44;97.53
13068;BME280;6600;51.362;6.686;2024-03-25T05:05:41;100350.16;;;7.39;97.72
13068;BME280;6600;51.362;6.686;2024-03-25T05:08:07;100345.44;;;7.48;97.61
13068;BME280;6600;51.362;6.686;2024-03-25T05:10:33;100358.16;;;7.52;97.17
13068;BME280;6600;51.362;6.686;2024-03-25T05:12:58;100354.03;;;7.43;96.85
13068;BME280;6600;51.362;6.686;2024-03-25T05:15:23;100358.56;;;7.36;97.43
13068;BME280;6600;51.362;6.686;2024-03-25T05:17:48;100359.97;;;7.52;97.12
13068;BME280;6600;51.362;6.686;2024-03-25T05:20:14;100358.78;;;7.48;96.91
13068;BME280;6600;51.362;6.686;2024-03-25T05:22:39;100355.28;;;7.47;96.82
13068;BME280;6600;51.362;6.686;2024-03-25T05:25:05;100357.53;;;7.50;96.97
13068;BME280;6600;51.362;6.686;2024-03-25T05:27:30;100363.47;;;7.52;96.42
13068;BME280;6600;51.362;6.686;2024-03-25T05:29:55;100360.22;;;7.50;97.05
13068;BME280;6600;51.362;6.686;2024-03-25T05:32:21;100350.56;;;7.56;96.92
13068;BME280;6600;51.362;6.686;2024-03-25T05:34:47;100354.06;;;7.50;97.64
13068;BME280;6600;51.362;6.686;2024-03-25T05:37:13;100352.41;;;7.55;97.10
13068;BME280;6600;51.362;6.686;2024-03-25T05:39:38;100358.38;;;7.57;96.99
13068;BME280;6600;51.362;6.686;2024-03-25T05:42:04;100362.28;;;7.61;96.66
13068;BME280;6600;51.362;6.686;2024-03-25T05:44:29;100372.91;;;7.48;96.82
13068;BME280;6600;51.362;6.686;2024-03-25T05:46:54;100368.41;;;7.55;97.05
13068;BME280;6600;51.362;6.686;2024-03-25T05:49:20;100363.88;;;7.62;96.94
13068;BME280;6600;51.362;6.686;2024-03-25T05:51:45;100364.72;;;7.70;96.57
13068;BME280;6600;51.362;6.686;2024-03-25T05:54:10;100369.84;;;7.65;96.53
13068;BME280;6600;51.362;6.686;2024-03-25T05:56:35;100365.13;;;7.67;96.23
13068;BME280;6600;51.362;6.686;2024-03-25T05:59:01;100367.19;;;7.65;96.48
13068;BME280;6600;51.362;6.686;2024-03-25T06:01:26;100367.59;;;7.68;96.53
13068;BME280;6600;51.362;6.686;2024-03-25T06:03:52;100376.22;;;7.70;96.05
13068;BME280;6600;51.362;6.686;2024-03-25T06:06:17;100374.78;;;7.68;96.00
13068;BME280;6600;51.362;6.686;2024-03-25T06:08:43;100371.09;;;7.69;96.16
13068;BME280;6600;51.362;6.686;2024-03-25T06:11:09;100378.03;;;7.70;96.07
13068;BME280;6600;51.362;6.686;2024-03-25T06:13:34;100377.44;;;7.68;96.07
13068;BME280;6600;51.362;6.686;2024-03-25T06:15:59;100381.34;;;7.72;95.88
13068;BME280;6600;51.362;6.686;2024-03-25T06:18:25;100369.22;;;7.62;96.31
13068;BME280;6600;51.362;6.686;2024-03-25T06:20:50;100372.53;;;7.65;96.35
13068;BME280;6600;51.362;6.686;2024-03-25T06:23:23;100364.28;;;7.79;95.90
13068;BME280;6600;51.362;6.686;2024-03-25T06:25:52;100372.94;;;7.75;96.29
13068;BME280;6600;51.362;6.686;2024-03-25T06:28:18;100365.94;;;7.80;95.58
13068;BME280;6600;51.362;6.686;2024-03-25T06:30:48;100374.16;;;7.79;95.24
13068;BME280;6600;51.362;6.686;2024-03-25T06:33:32;100375.38;;;7.83;95.31
13068;BME280;6600;51.362;6.686;2024-03-25T06:36:17;100374.75;;;7.94;95.73
13068;BME280;6600;51.362;6.686;2024-03-25T06:38:42;100372.50;;;7.97;95.63
13068;BME280;6600;51.362;6.686;2024-03-25T06:41:08;100372.72;;;7.96;95.48
13068;BME280;6600;51.362;6.686;2024-03-25T06:43:34;100376.19;;;7.90;95.67
13068;BME280;6600;51.362;6.686;2024-03-25T06:45:59;100373.28;;;8.24;95.66
13068;BME280;6600;51.362;6.686;2024-03-25T06:48:25;100377.00;;;8.36;93.94
13068;BME280;6600;51.362;6.686;2024-03-25T06:50:54;100374.50;;;8.48;92.79
13068;BME280;6600;51.362;6.686;2024-03-25T06:53:20;100384.97;;;8.49;92.44
13068;BME280;6600;51.362;6.686;2024-03-25T06:55:55;100379.53;;;8.69;92.39
13068;BME280;6600;51.362;6.686;2024-03-25T06:58:22;100376.66;;;9.15;90.90
13068;BME280;6600;51.362;6.686;2024-03-25T07:00:47;100377.41;;;10.34;91.22
13068;BME280;6600;51.362;6.686;2024-03-25T07:03:19;100379.44;;;11.88;82.21
13068;BME280;6600;51.362;6.686;2024-03-25T07:05:46;100375.69;;;14.05;77.13
13068;BME280;6600;51.362;6.686;2024-03-25T07:08:12;100389.13;;;15.74;70.42
13068;BME280;6600;51.362;6.686;2024-03-25T07:10:37;100393.06;;;16.77;64.73
13068;BME280;6600;51.362;6.686;2024-03-25T07:13:03;100394.13;;;18.29;60.25
13068;BME280;6600;51.362;6.686;2024-03-25T07:15:28;100393.09;;;19.09;57.53
13068;BME280;6600;51.362;6.686;2024-03-25T07:17:54;100400.38;;;17.58;60.00
13068;BME280;6600;51.362;6.686;2024-03-25T07:20:19;100385.44;;;15.85;64.03
13068;BME280;6600;51.362;6.686;2024-03-25T07:22:47;100389.38;;;15.18;66.06
13068;BME280;6600;51.362;6.686;2024-03-25T07:25:12;100386.16;;;13.85;68.66
13068;BME280;6600;51.362;6.686;2024-03-25T07:27:38;100388.53;;;12.96;71.86
13068;BME280;6600;51.362;6.686;2024-03-25T07:30:03;100387.41;;;12.29;74.74
13068;BME280;6600;51.362;6.686;2024-03-25T07:32:31;100387.75;;;11.98;76.95
13068;BME280;6600;51.362;6.686;2024-03-25T07:34:57;100383.56;;;12.02;77.53
13068;BME280;6600;51.362;6.686;2024-03-25T07:37:22;100372.31;;;12.28;77.13
13068;BME280;6600;51.362;6.686;2024-03-25T07:39:47;100372.34;;;12.80;75.50
13068;BME280;6600;51.362;6.686;2024-03-25T07:42:13;100381.16;;;12.75;75.65
13068;BME280;6600;51.362;6.686;2024-03-25T07:44:39;100374.66;;;13.28;73.26
13068;BME280;6600;51.362;6.686;2024-03-25T07:47:04;100376.53;;;12.99;72.89
13068;BME280;6600;51.362;6.686;2024-03-25T07:49:31;100380.38;;;11.82;76.18
13068;BME280;6600;51.362;6.686;2024-03-25T07:51:59;100366.00;;;11.76;77.00
13068;BME280;6600;51.362;6.686;2024-03-25T07:54:25;100364.47;;;11.69;77.83
13068;BME280;6600;51.362;6.686;2024-03-25T07:56:52;100372.59;;;11.50;78.54
13068;BME280;6600;51.362;6.686;2024-03-25T07:59:17;100376.25;;;11.26;79.98
13068;BME280;6600;51.362;6.686;2024-03-25T08:01:42;100378.31;;;11.24;80.07
13068;BME280;6600;51.362;6.686;2024-03-25T08:06:42;100370.16;;;11.19;80.70
13068;BME280;6600;51.362;6.686;2024-03-25T08:09:07;100378.31;;;11.24;80.88
13068;BME280;6600;51.362;6.686;2024-03-25T08:11:34;100376.63;;;11.30;81.30
13068;BME280;6600;51.362;6.686;2024-03-25T08:13:59;100378.31;;;11.24;81.74
13068;BME280;6600;51.362;6.686;2024-03-25T08:16:25;100371.34;;;11.23;80.94
13068;BME280;6600;51.362;6.686;2024-03-25T08:18:50;100368.69;;;11.35;81.01
13068;BME280;6600;51.362;6.686;2024-03-25T08:21:16;100373.88;;;11.48;80.77
13068;BME280;6600;51.362;6.686;2024-03-25T08:23:44;100374.50;;;11.61;81.64
13068;BME280;6600;51.362;6.686;2024-03-25T08:26:10;100382.53;;;11.20;80.87
13068;BME280;6600;51.362;6.686;2024-03-25T08:28:35;100380.50;;;11.45;81.11
13068;BME280;6600;51.362;6.686;2024-03-25T08:31:01;100376.38;;;11.73;80.92
13068;BME280;6600;51.362;6.686;2024-03-25T08:33:26;100385.88;;;11.45;80.33
13068;BME280;6600;51.362;6.686;2024-03-25T08:35:53;100376.81;;;11.70;81.37
13068;BME280;6600;51.362;6.686;2024-03-25T08:38:19;100372.56;;;11.80;80.37
13068;BME280;6600;51.362;6.686;2024-03-25T08:40:44;100370.59;;;11.99;79.99
13068;BME280;6600;51.362;6.686;2024-03-25T08:43:09;100371.25;;;11.83;80.42
13068;BME280;6600;51.362;6.686;2024-03-25T08:45:35;100364.84;;;12.07;79.01
13068;BME280;6600;51.362;6.686;2024-03-25T08:48:00;100370.13;;;12.02;79.19
13068;BME280;6600;51.362;6.686;2024-03-25T08:50:25;100370.13;;;12.25;78.38
13068;BME280;6600;51.362;6.686;2024-03-25T08:52:50;100367.31;;;12.43;76.81
13068;BME280;6600;51.362;6.686;2024-03-25T08:55:16;100370.56;;;12.45;76.57
13068;BME280;6600;51.362;6.686;2024-03-25T08:57:41;100371.84;;;12.43;76.17
13068;BME280;6600;51.362;6.686;2024-03-25T09:00:07;100381.88;;;12.59;76.12
13068;BME280;6600;51.362;6.686;2024-03-25T09:02:36;100377.88;;;12.73;75.63
13068;BME280;6600;51.362;6.686;2024-03-25T09:05:01;100379.94;;;12.83;74.36
13068;BME280;6600;51.362;6.686;2024-03-25T09:07:30;100378.59;;;12.57;74.61
13068;BME280;6600;51.362;6.686;2024-03-25T09:09:55;100389.66;;;12.84;73.43
13068;BME280;6600;51.362;6.686;2024-03-25T09:12:39;100390.88;;;12.41;73.49
13068;BME280;6600;51.362;6.686;2024-03-25T09:15:05;100379.94;;;12.20;76.59
13068;BME280;6600;51.362;6.686;2024-03-25T09:17:31;100379.44;;;12.34;75.33
13068;BME280;6600;51.362;6.686;2024-03-25T09:19:56;100383.44;;;12.20;76.48
13068;BME280;6600;51.362;6.686;2024-03-25T09:22:22;100380.41;;;12.05;75.98
13068;BME280;6600;51.362;6.686;2024-03-25T09:24:48;100380.50;;;12.22;74.62
13068;BME280;6600;51.362;6.686;2024-03-25T09:27:14;100367.78;;;11.94;75.23
13068;BME280;6600;51.362;6.686;2024-03-25T09:29:41;100361.00;;;11.80;74.96
13068;BME280;6600;51.362;6.686;2024-03-25T09:32:07;100363.28;;;11.64;73.74
13068;BME280;6600;51.362;6.686;2024-03-25T09:34:32;100363.59;;;11.98;73.50
13068;BME280;6600;51.362;6.686;2024-03-25T09:36:57;100365.09;;;11.82;72.88
13068;BME280;6600;51.362;6.686;2024-03-25T09:39:23;100363.09;;;12.01;72.93
13068;BME280;6600;51.362;6.686;2024-03-25T09:41:50;100366.41;;;12.03;72.32
13068;BME280;6600;51.362;6.686;2024-03-25T09:44:18;100362.41;;;11.94;72.33
13068;BME280;6600;51.362;6.686;2024-03-25T09:46:44;100363.56;;;11.75;72.49
13068;BME280;6600;51.362;6.686;2024-03-25T09:49:09;100358.31;;;11.91;72.61
13068;BME280;6600;51.362;6.686;2024-03-25T09:51:35;100353.78;;;11.92;72.79
13068;BME280;6600;51.362;6.686;2024-03-25T09:54:00;100349.00;;;11.82;73.68
13068;BME280;6600;51.362;6.686;2024-03-25T09:56:25;100350.63;;;11.95;73.87
13068;BME280;6600;51.362;6.686;2024-03-25T09:58:51;100346.53;;;12.27;74.30
13068;BME280;6600;51.362;6.686;2024-03-25T10:01:18;100340.78;;;12.35;73.85
13068;BME280;6600;51.362;6.686;2024-03-25T10:03:43;100338.34;;;12.22;72.85
13068;BME280;6600;51.362;6.686;2024-03-25T10:06:09;100338.69;;;12.26;73.71
13068;BME280;6600;51.362;6.686;2024-03-25T10:08:35;100334.41;;;12.13;72.92
13068;BME280;6600;51.362;6.686;2024-03-25T10:11:00;100334.63;;;12.23;72.74
13068;BME280;6600;51.362;6.686;2024-03-25T10:13:27;100329.00;;;12.36;73.17
13068;BME280;6600;51.362;6.686;2024-03-25T10:15:52;100325.97;;;12.21;74.31
13068;BME280;6600;51.362;6.686;2024-03-25T10:18:19;100323.28;;;12.33;72.45
13068;BME280;6600;51.362;6.686;2024-03-25T10:20:49;100320.78;;;12.54;72.23
13068;BME280;6600;51.362;6.686;2024-03-25T10:23:14;100313.47;;;12.27;70.70
13068;BME280;6600;51.362;6.686;2024-03-25T10:25:40;100318.25;;;12.25;70.49
13068;BME280;6600;51.362;6.686;2024-03-25T10:28:05;100306.72;;;12.01;70.15
13068;BME280;6600;51.362;6.686;2024-03-25T10:30:31;100315.19;;;12.44;70.98
13068;BME280;6600;51.362;6.686;2024-03-25T10:33:06;100295.25;;;12.69;68.87
13068;BME280;6600;51.362;6.686;2024-03-25T10:35:34;100295.84;;;12.71;67.68
13068;BME280;6600;51.362;6.686;2024-03-25T10:38:01;100290.63;;;13.37;68.11
13068;BME280;6600;51.362;6.686;2024-03-25T10:40:29;100297.69;;;13.77;67.01
13068;BME280;6600;51.362;6.686;2024-03-25T10:45:47;100278.75;;;13.88;66.09
13068;BME280;6600;51.362;6.686;2024-03-25T10:48:17;100283.59;;;14.08;64.12
13068;BME280;6600;51.362;6.686;2024-03-25T10:50:44;100273.47;;;14.15;67.27
13068;BME280;6600;51.362;6.686;2024-03-25T10:53:11;100271.31;;;14.17;64.89
13068;BME280;6600;51.362;6.686;2024-03-25T10:55:37;100277.63;;;13.34;63.76
13068;BME280;6600;51.362;6.686;2024-03-25T10:58:04;100279.28;;;13.52;64.96
13068;BME280;6600;51.362;6.686;2024-03-25T11:00:30;100266.41;;;13.54;66.21
13068;BME280;6600;51.362;6.686;2024-03-25T11:02:58;100271.94;;;13.47;66.48
13068;BME280;6600;51.362;6.686;2024-03-25T11:05:24;100269.66;;;13.39;66.82
13068;BME280;6600;51.362;6.686;2024-03-25T11:07:49;100248.16;;;13.78;67.15
13068;BME280;6600;51.362;6.686;2024-03-25T11:10:15;100260.91;;;13.49;66.76
13068;BME280;6600;51.362;6.686;2024-03-25T11:12:41;100253.63;;;13.83;65.26
13068;BME280;6600;51.362;6.686;2024-03-25T11:15:07;100250.97;;;14.04;65.03
13068;BME280;6600;51.362;6.686;2024-03-25T11:17:34;100245.47;;;14.16;64.66
13068;BME280;6600;51.362;6.686;2024-03-25T11:20:12;100245.19;;;14.17;63.21
13068;BME280;6600;51.362;6.686;2024-03-25T11:22:50;100240.34;;;14.36;61.73
13068;BME280;6600;51.362;6.686;2024-03-25T11:25:16;100234.97;;;14.36;61.58
13068;BME280;6600;51.362;6.686;2024-03-25T11:27:45;100238.00;;;14.66;60.65
13068;BME280;6600;51.362;6.686;2024-03-25T11:30:11;100233.72;;;14.71;59.93
13068;BME280;6600;51.362;6.686;2024-03-25T11:33:03;100230.03;;;15.08;59.98
13068;BME280;6600;51.362;6.686;2024-03-25T11:35:37;100228.88;;;14.73;58.28
13068;BME280;6600;51.362;6.686;2024-03-25T11:38:02;100228.91;;;14.99;58.94
13068;BME280;6600;51.362;6.686;2024-03-25T11:40:28;100223.81;;;15.08;58.40
13068;BME280;6600;51.362;6.686;2024-03-25T11:42:53;100225.28;;;14.89;60.23
13068;BME280;6600;51.362;6.686;2024-03-25T11:45:20;100221.56;;;14.95;60.27
13068;BME280;6600;51.362;6.686;2024-03-25T11:47:48;100229.97;;;14.72;59.00
13068;BME280;6600;51.362;6.686;2024-03-25T11:50:17;100225.34;;;14.45;60.04
13068;BME280;6600;51.362;6.686;2024-03-25T11:52:43;100215.44;;;14.29;61.18
13068;BME280;6600;51.362;6.686;2024-03-25T11:55:09;100222.09;;;14.43;62.27
13068;BME280;6600;51.362;6.686;2024-03-25T11:57:38;100216.50;;;14.28;59.22
13068;BME280;6600;51.362;6.686;2024-03-25T12:00:04;100210.31;;;14.49;59.74
13068;BME280;6600;51.362;6.686;2024-03-25T12:02:31;100200.75;;;14.37;59.63
13068;BME280;6600;51.362;6.686;2024-03-25T12:04:57;100201.47;;;13.89;61.21
13068;BME280;6600;51.362;6.686;2024-03-25T12:07:22;100196.13;;;13.94;59.96
13068;BME280;6600;51.362;6.686;2024-03-25T12:09:48;100194.50;;;14.14;57.68
13068;BME280;6600;51.362;6.686;2024-03-25T12:12:33;100181.91;;;14.42;59.03
13068;BME280;6600;51.362;6.686;2024-03-25T12:14:59;100178.41;;;14.41;60.01
13068;BME280;6600;51.362;6.686;2024-03-25T12:17:27;100171.19;;;14.47;59.39
13068;BME280;6600;51.362;6.686;2024-03-25T12:20:04;100175.84;;;14.51;57.47
13068;BME280;6600;51.362;6.686;2024-03-25T12:22:31;100169.00;;;14.71;57.57
13068;BME280;6600;51.362;6.686;2024-03-25T12:24:58;100164.81;;;14.85;55.77
13068;BME280;6600;51.362;6.686;2024-03-25T12:27:24;100157.47;;;14.75;54.71
13068;BME280;6600;51.362;6.686;2024-03-25T12:30:09;100165.34;;;14.82;56.04
13068;BME280;6600;51.362;6.686;2024-03-25T12:32:44;100155.66;;;14.86;57.36
13068;BME280;6600;51.362;6.686;2024-03-25T12:35:14;100150.16;;;14.76;55.20
13068;BME280;6600;51.362;6.686;2024-03-25T12:37:47;100150.78;;;14.56;55.48
13068;BME280;6600;51.362;6.686;2024-03-25T12:40:28;100144.09;;;14.90;54.82
13068;BME280;6600;51.362;6.686;2024-03-25T12:42:55;100144.88;;;14.86;55.18
13068;BME280;6600;51.362;6.686;2024-03-25T12:45:21;100139.13;;;15.09;53.69
13068;BME280;6600;51.362;6.686;2024-03-25T12:47:46;100127.72;;;15.02;53.72
13068;BME280;6600;51.362;6.686;2024-03-25T12:50:12;100136.22;;;14.84;56.59
13068;BME280;6600;51.362;6.686;2024-03-25T12:52:37;100130.31;;;14.87;52.99
13068;BME280;6600;51.362;6.686;2024-03-25T12:55:03;100133.41;;;15.05;53.97
13068;BME280;6600;51.362;6.686;2024-03-25T12:57:28;100120.25;;;15.14;53.56
13068;BME280;6600;51.362;6.686;2024-03-25T12:59:54;100116.19;;;14.75;55.63
13068;BME280;6600;51.362;6.686;2024-03-25T13:02:19;100116.72;;;15.08;53.80
13068;BME280;6600;51.362;6.686;2024-03-25T13:04:45;100114.84;;;15.09;55.47
13068;BME280;6600;51.362;6.686;2024-03-25T13:07:10;100111.84;;;14.74;54.66
13068;BME280;6600;51.362;6.686;2024-03-25T13:09:36;100111.41;;;14.82;53.90
13068;BME280;6600;51.362;6.686;2024-03-25T13:12:01;100097.94;;;14.87;54.87