sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57828;SDS011;43657;52.698;6.314;2023-01-05T00:01:44;26.25;;;4.68;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:04:10;23.25;;;4.57;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:06:36;26.38;;;6.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:09:03;25.88;;;5.82;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:11:30;25.00;;;5.38;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:14:15;26.83;;;5.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:17:01;22.45;;;5.00;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:19:45;21.20;;;4.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:22:30;25.92;;;4.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:27:31;28.20;;;5.10;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:29:57;19.80;;;4.75;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:32:24;24.00;;;5.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:34:50;26.83;;;6.45;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:37:20;30.38;;;7.28;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:39:47;23.88;;;5.22;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:42:12;24.70;;;5.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:44:38;26.85;;;5.93;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:47:04;28.63;;;6.43;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:49:29;26.00;;;5.45;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:51:55;27.85;;;5.28;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:54:21;27.38;;;4.95;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:56:46;28.70;;;6.15;;
57828;SDS011;43657;52.698;6.314;2023-01-05T00:59:15;26.55;;;5.68;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:01:44;25.90;;;6.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:04:10;27.48;;;4.65;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:06:36;31.80;;;5.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:09:02;26.17;;;4.57;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:11:28;24.83;;;5.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:13:54;29.20;;;6.15;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:16:19;26.38;;;5.60;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:18:45;24.25;;;5.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:21:11;25.00;;;4.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:23:36;21.85;;;4.65;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:26:03;27.23;;;4.55;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:28:34;26.92;;;5.47;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:31:00;28.77;;;5.57;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:33:26;22.85;;;5.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:35:52;29.20;;;5.22;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:38:18;21.70;;;4.68;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:40:44;27.40;;;5.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:43:12;25.92;;;6.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:45:38;17.88;;;4.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:48:04;25.33;;;5.47;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:50:35;25.33;;;5.65;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:53:11;22.63;;;4.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:55:49;22.92;;;5.32;;
57828;SDS011;43657;52.698;6.314;2023-01-05T01:58:17;22.02;;;5.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:00:45;23.73;;;5.07;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:03:11;23.10;;;5.25;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:05:38;23.77;;;4.30;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:08:08;22.25;;;4.70;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:13:35;21.40;;;3.78;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:16:29;25.30;;;4.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:30:10;27.58;;;4.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:35:45;20.60;;;4.60;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:41:05;24.40;;;5.10;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:43:37;21.08;;;4.88;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:46:02;21.08;;;3.92;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:48:28;24.15;;;4.55;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:50:57;22.55;;;4.47;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:56:06;23.90;;;4.88;;
57828;SDS011;43657;52.698;6.314;2023-01-05T02:58:35;21.20;;;4.30;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:01:13;20.35;;;4.07;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:03:48;20.00;;;4.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:06:31;22.17;;;4.57;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:09:11;22.42;;;4.82;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:11:50;22.48;;;4.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:14:51;19.85;;;4.72;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:17:27;20.80;;;4.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:19:56;17.27;;;3.88;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:22:25;18.33;;;4.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:25:12;19.58;;;4.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:28:01;22.52;;;5.10;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:30:56;17.50;;;3.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:36:52;26.52;;;5.18;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:39:23;19.25;;;4.25;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:41:51;16.95;;;3.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:44:18;22.25;;;5.00;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:46:44;16.77;;;4.72;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:49:10;20.77;;;4.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:51:36;21.50;;;4.60;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:54:01;22.45;;;4.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:56:27;18.02;;;4.32;;
57828;SDS011;43657;52.698;6.314;2023-01-05T03:58:52;20.70;;;4.20;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:01:18;25.20;;;5.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:03:43;19.63;;;4.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:06:09;21.85;;;4.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:08:35;20.15;;;4.07;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:11:14;17.52;;;4.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:13:41;21.00;;;4.70;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:16:08;22.38;;;4.38;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:18:34;18.00;;;3.95;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:21:00;24.10;;;4.88;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:23:25;20.13;;;4.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:25:51;23.85;;;5.15;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:28:16;19.25;;;4.38;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:30:43;18.70;;;4.20;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:33:09;19.45;;;3.95;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:35:35;16.25;;;3.47;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:38:00;20.65;;;4.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:40:26;19.65;;;4.38;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:42:51;23.25;;;4.43;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:45:17;15.52;;;3.78;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:47:43;21.38;;;4.57;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:50:08;20.77;;;4.30;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:52:34;16.65;;;3.25;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:55:00;20.40;;;4.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:57:26;18.48;;;4.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T04:59:51;22.13;;;4.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:02:17;23.23;;;4.72;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:04:42;22.65;;;4.68;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:07:08;21.13;;;4.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:09:34;24.13;;;4.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:11:59;19.13;;;4.88;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:14:25;18.10;;;4.30;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:16:51;19.48;;;3.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:19:16;15.63;;;3.78;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:21:42;21.10;;;4.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:24:08;19.80;;;4.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:26:33;20.38;;;4.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:28:59;18.80;;;4.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:31:24;25.45;;;4.93;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:33:50;24.23;;;4.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:36:16;14.38;;;3.58;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:38:42;18.55;;;3.63;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:41:08;18.20;;;4.60;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:43:34;18.13;;;4.93;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:45:59;18.52;;;4.47;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:48:25;16.38;;;4.30;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:50:51;25.80;;;4.78;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:53:16;20.13;;;4.78;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:55:42;23.00;;;4.72;;
57828;SDS011;43657;52.698;6.314;2023-01-05T05:58:11;20.10;;;4.75;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:00:37;27.58;;;4.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:03:02;19.67;;;4.65;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:05:28;17.90;;;3.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:07:54;20.75;;;5.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:10:19;18.88;;;4.00;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:12:47;21.00;;;4.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:15:13;20.77;;;4.10;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:17:39;15.60;;;3.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:20:05;20.05;;;4.18;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:22:33;19.50;;;3.85;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:24:59;17.88;;;3.75;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:27:24;20.25;;;3.88;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:29:50;20.10;;;4.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:32:16;22.30;;;4.30;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:34:41;19.38;;;4.10;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:37:07;20.33;;;4.20;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:39:33;18.52;;;4.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:41:58;20.40;;;4.20;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:44:24;21.33;;;4.25;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:46:50;20.17;;;3.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:49:15;16.92;;;3.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:51:41;15.95;;;3.20;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:54:06;19.38;;;4.38;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:56:32;18.95;;;3.95;;
57828;SDS011;43657;52.698;6.314;2023-01-05T06:58:58;17.08;;;3.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:01:23;18.02;;;3.88;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:03:49;21.23;;;4.15;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:06:15;16.38;;;4.07;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:08:41;18.88;;;3.92;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:11:07;19.70;;;4.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:13:32;15.25;;;3.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:15:58;16.10;;;4.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:18:23;14.88;;;3.25;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:20:49;21.95;;;4.85;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:23:14;17.10;;;3.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:25:40;18.23;;;4.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:28:06;20.73;;;4.43;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:30:32;19.60;;;3.72;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:32:58;15.20;;;3.78;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:35:24;14.68;;;3.63;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:37:50;17.85;;;4.93;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:40:16;18.77;;;4.75;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:42:41;20.23;;;4.65;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:45:07;22.52;;;4.15;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:47:33;19.50;;;4.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:49:59;18.38;;;4.18;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:52:27;18.60;;;3.92;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:54:54;17.98;;;4.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:57:19;18.33;;;3.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T07:59:45;24.13;;;4.22;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:02:11;17.38;;;3.95;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:04:36;17.10;;;3.58;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:07:03;20.52;;;3.92;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:09:35;19.17;;;4.60;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:12:19;21.00;;;4.15;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:14:45;20.40;;;4.30;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:17:11;21.70;;;5.18;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:19:36;20.13;;;4.30;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:22:02;22.80;;;4.20;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:24:27;18.30;;;4.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:26:53;19.48;;;3.95;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:29:19;17.63;;;3.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:31:45;17.65;;;4.20;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:34:11;16.08;;;3.60;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:36:37;23.35;;;4.45;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:39:04;19.98;;;4.85;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:41:31;17.67;;;5.25;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:44:00;23.13;;;5.38;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:46:29;21.80;;;5.75;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:49:00;20.70;;;5.75;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:51:29;22.75;;;4.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:53:55;19.40;;;4.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:56:21;21.00;;;4.70;;
57828;SDS011;43657;52.698;6.314;2023-01-05T08:58:51;22.65;;;4.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:01:19;20.33;;;4.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:03:48;16.38;;;4.78;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:06:14;26.08;;;4.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:08:40;17.77;;;4.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:11:10;23.00;;;4.47;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:13:50;22.85;;;4.85;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:16:19;17.98;;;4.60;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:18:46;20.33;;;4.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:21:13;23.17;;;4.70;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:23:39;22.95;;;5.75;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:26:05;19.27;;;4.63;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:28:33;17.52;;;4.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:31:10;13.90;;;3.63;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:33:39;18.95;;;4.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:36:05;23.55;;;3.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:38:32;15.18;;;3.95;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:43:56;18.73;;;4.93;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:46:32;17.52;;;4.15;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:49:00;16.95;;;4.30;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:51:28;16.70;;;3.83;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:53:54;19.90;;;3.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:56:31;16.95;;;3.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T09:59:11;14.18;;;3.10;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:01:45;21.55;;;4.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:04:13;18.60;;;3.65;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:06:43;19.98;;;3.67;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:09:19;15.70;;;3.72;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:11:53;16.95;;;3.60;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:14:45;19.58;;;3.83;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:17:17;14.32;;;3.22;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:19:45;13.55;;;3.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:24:50;16.35;;;4.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:27:40;14.82;;;3.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:32:59;18.83;;;4.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:41:11;16.35;;;3.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:46:28;17.40;;;3.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:48:54;15.35;;;3.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:51:20;19.83;;;4.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:53:46;20.73;;;5.22;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:56:13;21.13;;;5.57;;
57828;SDS011;43657;52.698;6.314;2023-01-05T10:58:41;17.50;;;5.43;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:01:22;19.10;;;4.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:03:55;17.48;;;4.85;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:06:41;16.95;;;4.78;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:09:19;16.05;;;5.28;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:12:00;17.52;;;4.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:14:28;15.32;;;4.22;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:17:03;19.88;;;4.75;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:19:34;20.30;;;4.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:22:14;17.95;;;4.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:25:23;16.67;;;4.55;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:28:09;18.85;;;5.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:30:40;14.70;;;4.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:33:27;17.30;;;4.95;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:35:55;16.95;;;4.45;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:38:28;20.67;;;5.43;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:40:55;19.45;;;5.30;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:43:26;18.23;;;4.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:45:58;18.33;;;5.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:50:56;13.43;;;3.92;;
57828;SDS011;43657;52.698;6.314;2023-01-05T11:58:33;19.80;;;3.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:09:31;20.83;;;3.60;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:14:58;19.08;;;3.67;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:23:14;16.42;;;3.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:31:55;20.17;;;5.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:40:30;18.17;;;4.15;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:43:08;17.45;;;3.90;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:45:49;16.58;;;4.18;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:48:40;17.00;;;4.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:54:05;18.73;;;3.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:56:47;19.17;;;4.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T12:59:24;21.90;;;4.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:09:46;22.08;;;4.93;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:12:21;19.17;;;4.18;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:14:51;20.77;;;4.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:22:56;19.92;;;4.68;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:25:29;20.20;;;4.10;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:28:03;19.95;;;4.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:30:34;19.13;;;4.10;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:36:14;19.35;;;4.32;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:47:13;18.92;;;4.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:53:03;24.48;;;4.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:55:42;18.25;;;3.63;;
57828;SDS011;43657;52.698;6.314;2023-01-05T13:58:45;17.50;;;4.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:01:18;22.35;;;4.10;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:03:56;19.88;;;3.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:06:24;17.42;;;4.20;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:09:00;21.40;;;4.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:11:32;18.73;;;4.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:14:01;23.02;;;4.50;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:24:30;13.75;;;3.88;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:27:15;19.02;;;3.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:32:17;19.73;;;4.72;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:35:07;16.13;;;3.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:38:04;22.65;;;4.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:40:51;18.92;;;3.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:46:01;23.17;;;4.82;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:49:15;22.90;;;4.63;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:51:30;20.77;;;3.78;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:53:58;21.80;;;4.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:56:27;15.68;;;3.60;;
57828;SDS011;43657;52.698;6.314;2023-01-05T14:58:57;22.45;;;3.92;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:01:32;21.98;;;3.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:04:12;19.30;;;4.68;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:21:06;22.05;;;4.70;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:26:48;21.83;;;5.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:29:39;23.88;;;4.95;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:32:34;23.63;;;3.88;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:35:13;19.33;;;4.25;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:37:51;20.83;;;4.47;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:42:46;19.55;;;4.00;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:48:11;25.60;;;4.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:50:49;22.58;;;4.75;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:55:56;25.90;;;4.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T15:58:22;20.80;;;5.35;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:01:06;21.55;;;5.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:03:35;21.83;;;5.28;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:06:03;20.88;;;5.43;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:08:51;25.02;;;5.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:11:31;22.77;;;7.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:14:09;26.80;;;7.70;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:16:40;20.33;;;6.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:19:22;25.95;;;5.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:21:51;21.75;;;5.05;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:26:47;23.75;;;6.47;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:29:33;25.90;;;5.78;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:32:04;24.23;;;6.38;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:34:49;20.25;;;5.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:37:16;20.73;;;5.47;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:39:43;26.88;;;5.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:42:11;23.35;;;6.15;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:44:56;26.30;;;6.07;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:47:31;25.80;;;6.40;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:50:01;23.45;;;6.03;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:52:52;25.92;;;6.88;;
57828;SDS011;43657;52.698;6.314;2023-01-05T16:57:48;22.70;;;6.25;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:02:56;24.52;;;6.53;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:05:29;22.23;;;6.97;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:10:40;28.00;;;7.45;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:13:07;26.25;;;7.07;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:15:45;29.23;;;6.70;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:20:50;26.20;;;7.13;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:25:51;24.52;;;7.32;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:28:17;27.25;;;7.80;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:30:46;27.70;;;7.82;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:33:12;24.60;;;7.47;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:35:38;32.22;;;7.57;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:38:04;27.80;;;6.95;;
57828;SDS011;43657;52.698;6.314;2023-01-05T17:40:29;37.47;;;7.63;;