sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16066;DHT22;8137;48.952;8.970;2023-08-01T00:01:29;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:03:55;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:06:21;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:08:47;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:11:13;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:13:40;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:16:06;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:18:31;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:20:57;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:23:24;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:25:49;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:28:17;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:30:43;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:33:09;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:35:34;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:38:00;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:40:32;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:42:58;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:45:25;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:47:52;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:50:18;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:52:46;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:55:12;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T00:57:38;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:00:04;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:02:30;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:04:56;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:07:21;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:09:47;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:12:13;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:14:39;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:17:05;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:19:30;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:21:56;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:24:23;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:26:49;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:29:16;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:31:41;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:34:08;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:36:34;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:39:00;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:41:25;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:43:51;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:46:16;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:48:42;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:51:08;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:53:33;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:55:59;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T01:58:24;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:00:50;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:03:16;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:05:41;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:08:07;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:10:32;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:12:58;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:15:24;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:17:50;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:20:15;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:22:41;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:25:06;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:27:32;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:29:58;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:32:23;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:34:49;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:37:14;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:39:40;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:42:06;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:44:31;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:46:57;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:49:23;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:51:48;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:54:14;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:56:39;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T02:59:09;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:01:36;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:04:05;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:06:32;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:08:58;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:11:24;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:13:50;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:16:17;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:18:42;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:21:08;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:23:34;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:26:00;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:28:28;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:30:54;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:33:20;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:35:46;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:38:12;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:40:38;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:43:03;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:45:30;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:47:56;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:50:21;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:52:47;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:55:12;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T03:57:38;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:00:07;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:02:40;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:05:06;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:07:31;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:09:57;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:12:22;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:14:48;17.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:17:14;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:19:39;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:22:05;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:24:30;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:26:56;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:29:22;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:31:47;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:34:13;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:36:38;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:39:04;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:41:31;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:43:56;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:46:22;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:48:47;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:51:13;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:53:38;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:56:05;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T04:58:30;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:00:56;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:03:21;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:05:47;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:08:13;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:10:38;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:13:04;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:15:29;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:17:55;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:20:21;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:22:47;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:25:12;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:27:38;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:30:04;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:32:30;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:34:55;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:37:21;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:39:46;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:42:12;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:44:37;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:47:03;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:49:29;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:51:55;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:54:21;17.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:56:46;17.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T05:59:12;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:01:38;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:04:03;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:06:29;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:08:54;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:11:21;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:13:47;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:16:12;17.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:18:38;17.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:21:03;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:23:29;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:25:54;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:28:20;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:30:46;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:33:11;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:35:37;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:38:02;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:40:28;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:42:53;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:45:19;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:47:44;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:50:10;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:52:36;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:55:01;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:57:28;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T06:59:53;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:02:19;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:04:44;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:07:10;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:09:36;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:12:02;17.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:14:28;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:16:53;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:19:19;17.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:21:44;17.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:24:11;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:26:39;17.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:29:04;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:31:30;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:33:55;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:36:21;17.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:38:47;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:41:12;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:43:38;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:46:04;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:48:29;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:50:55;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:53:20;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:55:46;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T07:58:12;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:00:37;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:03:03;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:05:31;17.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:07:56;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:10:22;17.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:12:47;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:15:13;17.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:17:41;17.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:20:07;17.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:22:33;17.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:24:58;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:27:24;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:29:50;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:32:16;18.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:34:41;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:37:07;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:39:33;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:41:59;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:44:25;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:46:52;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:49:19;18.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:51:46;18.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:54:13;18.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:56:39;18.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T08:59:08;18.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:01:36;18.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:04:02;18.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:06:30;18.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:11:25;18.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:13:51;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:16:17;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:18:50;18.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:21:18;18.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:23:44;18.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:26:16;18.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:28:42;18.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:31:10;18.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:33:40;18.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:36:07;18.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:38:36;18.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:41:03;18.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:43:37;18.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:46:06;18.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:48:31;18.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:51:12;18.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:53:55;18.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:56:25;19.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T09:58:53;19.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:01:21;19.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:03:51;19.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:06:19;19.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:08:46;19.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:11:14;19.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:13:42;19.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:16:08;19.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:18:34;19.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:21:06;19.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:23:33;19.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:26:00;20.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:28:55;20.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:31:24;20.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:33:50;20.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:39:01;20.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:41:36;20.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:49:16;20.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:51:42;20.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:54:21;20.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:56:48;21.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T10:59:14;21.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:01:49;21.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:04:22;21.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:06:52;21.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:09:20;21.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:11:50;21.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:14:18;21.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:16:44;21.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:21:48;21.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:24:14;21.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:26:44;21.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:29:11;21.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:31:38;21.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:34:04;21.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:36:30;21.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:38:57;22.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:41:25;22.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:43:51;22.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:46:17;22.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:48:47;22.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:51:13;22.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:53:38;23.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:56:05;22.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T11:58:40;21.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:01:11;22.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:03:45;22.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:06:11;22.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:08:39;22.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:11:04;22.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:13:30;22.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:15:57;21.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:18:27;21.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:20:53;21.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:23:19;21.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:25:45;21.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:28:15;21.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:30:41;21.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:33:07;22.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:35:33;22.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:37:59;22.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:40:24;22.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:42:50;22.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:45:16;22.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:47:41;22.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:50:07;22.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:52:33;22.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:54:59;23.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:57:25;23.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T12:59:51;23.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:02:16;23.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:04:42;23.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:07:08;23.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:09:34;23.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:11:59;23.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:14:25;23.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:16:51;23.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:19:18;23.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:21:43;24.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:24:09;23.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:26:35;23.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:29:01;24.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:31:27;23.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:33:53;23.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:36:19;24.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:38:44;23.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:41:10;23.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:43:36;23.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:46:15;23.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:48:42;24.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:51:08;24.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:53:34;24.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:55:59;23.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T13:58:25;23.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:00:51;23.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:03:16;23.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:05:42;23.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:08:07;23.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:10:33;23.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:12:58;23.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:15:24;23.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:17:50;23.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:20:15;24.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:22:41;24.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:25:08;24.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:27:34;23.70;98.50
16066;DHT22;8137;48.952;8.970;2023-08-01T14:30:00;23.70;98.70
16066;DHT22;8137;48.952;8.970;2023-08-01T14:32:25;24.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:34:51;24.20;99.50
16066;DHT22;8137;48.952;8.970;2023-08-01T14:37:16;24.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:39:42;24.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:42:07;24.20;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:44:33;23.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:46:58;23.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:49:24;23.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:51:53;23.60;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:54:18;23.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:56:44;23.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T14:59:10;23.30;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:01:36;23.50;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:04:01;23.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:06:27;24.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:08:53;24.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:11:18;24.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:13:44;23.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:16:10;23.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:18:40;23.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:21:06;22.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:23:31;22.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:25:58;23.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:28:24;23.00;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:31:09;23.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:33:36;23.10;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:36:04;22.80;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:38:34;22.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:41:01;22.90;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:43:39;23.40;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:46:05;23.70;99.90
16066;DHT22;8137;48.952;8.970;2023-08-01T15:48:32;23.80;99.10
16066;DHT22;8137;48.952;8.970;2023-08-01T15:50:58;23.80;95.50
16066;DHT22;8137;48.952;8.970;2023-08-01T15:53:23;23.70;95.10