sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8909;SDS011;4490;49.072;8.804;2022-12-18T00:00:29;81.30;;;39.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:02:55;80.83;;;39.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:05:21;82.87;;;39.23;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:07:46;89.37;;;40.13;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:10:12;87.97;;;40.37;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:12:37;89.57;;;40.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:15:03;82.13;;;38.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:17:29;77.87;;;38.23;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:19:55;82.27;;;39.07;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:22:20;82.77;;;38.90;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:24:46;83.77;;;38.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:27:12;79.17;;;38.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:29:37;75.90;;;37.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:32:03;90.90;;;39.60;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:34:28;83.90;;;38.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:36:54;78.33;;;36.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:39:19;88.10;;;40.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:41:45;78.20;;;38.17;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:44:29;83.60;;;38.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:46:55;81.37;;;39.37;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:49:21;79.07;;;38.90;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:51:46;79.53;;;39.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:54:12;75.17;;;38.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:56:39;74.77;;;37.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T00:59:04;78.37;;;38.83;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:01:30;74.53;;;37.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:03:57;80.20;;;37.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:06:24;79.43;;;37.90;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:08:50;80.40;;;38.13;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:11:16;83.17;;;38.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:13:44;74.13;;;37.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:16:13;77.33;;;37.90;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:18:40;75.03;;;37.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:21:07;75.53;;;38.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:23:34;76.43;;;38.17;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:26:09;74.90;;;37.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:28:37;78.50;;;36.13;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:33:44;70.33;;;35.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:36:19;77.00;;;36.33;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:38:49;74.67;;;36.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:41:17;70.63;;;34.83;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:46:13;69.57;;;34.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:48:40;71.47;;;35.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:51:07;74.87;;;35.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:53:34;77.30;;;34.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:56:02;69.50;;;33.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T01:58:43;69.53;;;35.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:01:26;69.27;;;34.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:03:55;70.73;;;35.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:06:41;66.00;;;33.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:09:10;75.50;;;35.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:11:49;69.17;;;33.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:14:40;67.27;;;33.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:17:25;68.13;;;35.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:23:14;68.43;;;33.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:28:30;73.90;;;35.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:31:00;68.13;;;33.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:33:28;73.20;;;35.23;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:35:55;73.90;;;36.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:38:23;66.67;;;35.60;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:40:50;75.93;;;36.33;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:43:18;71.20;;;35.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:45:48;76.37;;;37.17;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:48:24;68.70;;;34.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:51:04;74.53;;;36.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T02:56:13;74.43;;;36.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:01:50;71.53;;;34.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:04:26;74.87;;;36.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:07:09;73.30;;;36.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:09:41;61.40;;;33.83;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:12:15;71.60;;;33.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:14:50;65.47;;;31.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:17:36;74.13;;;35.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:20:07;71.90;;;35.60;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:22:39;73.03;;;34.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:25:08;67.93;;;34.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:27:36;69.10;;;33.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:30:11;69.73;;;34.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:35:23;71.30;;;34.53;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:37:53;71.23;;;34.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:40:20;70.83;;;35.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:42:55;66.60;;;34.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:45:38;67.63;;;34.30;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:48:11;80.17;;;35.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:55:59;69.13;;;33.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T03:58:27;70.10;;;34.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:00:56;70.40;;;33.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:03:26;65.03;;;33.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:05:54;67.87;;;33.23;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:08:22;66.60;;;33.30;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:10:48;68.23;;;32.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:13:21;63.40;;;31.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:15:52;63.00;;;30.60;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:18:18;58.00;;;28.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:20:44;57.17;;;30.17;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:23:09;64.53;;;30.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:25:35;54.20;;;28.07;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:28:00;60.50;;;28.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:30:26;54.73;;;26.53;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:32:51;54.37;;;27.53;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:35:17;52.80;;;26.33;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:37:43;56.93;;;27.30;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:40:08;49.43;;;26.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:42:34;52.17;;;25.33;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:45:00;47.03;;;24.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:47:26;54.10;;;25.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:49:51;50.07;;;24.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:52:17;51.90;;;25.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:54:42;50.27;;;24.60;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:57:08;50.23;;;24.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T04:59:34;45.20;;;24.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:01:59;45.53;;;23.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:04:25;47.97;;;24.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:06:50;48.83;;;25.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:09:16;46.23;;;23.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:11:41;48.73;;;23.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:14:07;46.63;;;24.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:16:33;42.63;;;21.83;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:18:59;43.30;;;23.53;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:21:24;45.47;;;23.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:23:50;45.63;;;23.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:26:16;45.03;;;23.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:28:43;48.90;;;24.60;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:31:09;44.03;;;23.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:33:35;48.37;;;24.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:36:01;49.27;;;25.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:38:28;46.63;;;24.57;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:40:54;53.83;;;24.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:43:21;43.20;;;23.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:45:47;42.53;;;22.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:48:14;44.80;;;23.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:50:41;46.20;;;23.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:53:07;45.37;;;23.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:55:34;44.80;;;22.53;;
8909;SDS011;4490;49.072;8.804;2022-12-18T05:58:00;45.27;;;23.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:00:26;43.97;;;22.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:02:52;46.87;;;23.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:05:18;47.43;;;23.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:07:43;45.53;;;24.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:10:09;48.23;;;24.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:12:35;51.13;;;24.90;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:15:00;51.37;;;24.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:17:30;44.47;;;22.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:19:56;45.30;;;23.07;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:22:22;46.17;;;23.90;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:24:48;50.40;;;24.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:27:13;46.57;;;23.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:29:39;46.90;;;23.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:32:05;47.70;;;23.33;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:34:31;48.20;;;25.17;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:36:57;44.20;;;23.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:39:23;45.50;;;22.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:41:49;44.70;;;23.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:44:14;47.10;;;24.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:46:40;47.03;;;24.13;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:49:06;50.03;;;24.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:51:31;47.60;;;23.17;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:53:57;48.07;;;23.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:56:23;47.07;;;23.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T06:58:48;47.67;;;23.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:01:14;49.07;;;23.60;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:03:40;49.13;;;22.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:06:11;48.50;;;25.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:08:42;44.77;;;23.13;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:11:07;53.10;;;24.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:13:33;44.23;;;22.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:16:03;50.10;;;24.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:18:47;47.27;;;23.53;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:21:14;44.77;;;22.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:23:41;45.00;;;23.30;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:26:07;43.97;;;22.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:28:35;53.27;;;24.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:31:06;49.17;;;24.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:33:33;49.63;;;23.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:36:00;46.67;;;23.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:38:30;45.03;;;22.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:41:00;48.30;;;24.23;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:43:26;50.33;;;23.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:45:52;45.73;;;23.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:48:18;47.93;;;24.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:50:43;48.93;;;22.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:53:09;47.53;;;22.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:55:34;50.00;;;24.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T07:58:01;50.70;;;24.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:00:27;44.87;;;22.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:02:53;49.47;;;24.60;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:05:19;53.27;;;24.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:07:45;50.63;;;24.23;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:10:11;46.83;;;23.23;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:12:37;46.70;;;24.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:15:02;43.30;;;22.57;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:17:28;44.70;;;22.53;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:19:54;46.83;;;23.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:22:19;49.20;;;23.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:24:45;48.67;;;22.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:27:11;46.43;;;23.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:29:36;48.83;;;23.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:32:03;47.80;;;23.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:34:28;43.13;;;22.23;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:36:54;52.20;;;24.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:39:20;48.97;;;23.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:41:45;52.70;;;24.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:44:31;48.33;;;22.37;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:47:03;50.23;;;25.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:49:29;47.73;;;24.53;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:51:55;48.10;;;24.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:54:24;48.33;;;24.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:56:50;48.43;;;24.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T08:59:17;46.17;;;24.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:01:43;54.43;;;26.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:04:10;52.00;;;24.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:06:36;49.83;;;23.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:09:02;45.30;;;23.37;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:11:28;48.10;;;24.33;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:13:55;50.23;;;24.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:16:21;51.93;;;24.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:18:48;53.47;;;24.90;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:21:17;48.17;;;24.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:23:48;51.90;;;24.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:26:15;48.80;;;25.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:28:40;49.70;;;24.17;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:31:07;48.00;;;23.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:33:34;48.47;;;24.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:36:01;48.10;;;24.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:38:32;49.80;;;25.13;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:46:44;47.17;;;24.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:49:17;50.80;;;25.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:52:02;52.00;;;25.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:54:38;49.23;;;24.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:57:17;54.97;;;25.57;;
8909;SDS011;4490;49.072;8.804;2022-12-18T09:59:50;49.57;;;24.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:02:24;50.70;;;24.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:05:07;47.90;;;23.60;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:15:36;47.47;;;24.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:18:15;48.80;;;25.37;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:20:54;45.17;;;24.07;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:26:25;45.10;;;24.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:28:51;47.77;;;24.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:31:19;47.83;;;24.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:33:46;48.50;;;25.30;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:36:12;47.70;;;24.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:38:38;46.20;;;24.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:41:05;51.00;;;24.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:44:10;46.67;;;23.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:46:36;45.20;;;24.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:49:02;49.20;;;24.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:51:28;47.23;;;23.83;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:56:24;50.03;;;24.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T10:59:02;49.03;;;26.53;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:04:19;49.47;;;24.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:06:59;42.87;;;23.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:09:33;46.07;;;24.30;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:12:01;46.93;;;23.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:17:30;46.27;;;23.57;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:20:04;51.63;;;25.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:22:33;46.23;;;25.17;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:27:41;45.00;;;23.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:32:47;44.20;;;23.57;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:35:32;46.00;;;23.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:38:28;40.80;;;22.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:41:09;44.10;;;24.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:43:55;43.23;;;23.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:49:07;46.40;;;23.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:51:48;50.97;;;25.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:54:23;40.80;;;23.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:56:50;42.90;;;23.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T11:59:35;45.07;;;23.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T12:08:13;42.97;;;22.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T12:18:45;44.63;;;23.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T12:40:16;45.67;;;24.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T12:42:47;76.10;;;43.13;;
8909;SDS011;4490;49.072;8.804;2022-12-18T12:48:55;43.60;;;23.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T12:51:02;50.30;;;25.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T12:53:35;44.60;;;24.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T12:56:03;47.57;;;27.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:09:30;46.13;;;24.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:12:01;47.63;;;25.33;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:14:46;44.50;;;24.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:17:16;41.43;;;23.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:19:49;42.07;;;23.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:24:58;40.60;;;22.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:43:49;44.67;;;23.90;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:48:52;45.43;;;24.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:51:25;44.90;;;21.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:53:56;44.37;;;23.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T13:56:28;42.80;;;22.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:01:33;44.63;;;24.37;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:04:09;46.80;;;23.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:06:56;43.87;;;23.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:09:36;43.30;;;23.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:12:05;43.00;;;22.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:14:55;42.40;;;23.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:17:22;43.93;;;23.07;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:19:48;46.13;;;23.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:22:17;42.83;;;23.07;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:30:33;43.27;;;21.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:35:34;45.97;;;24.07;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:38:36;42.53;;;23.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:41:01;43.60;;;22.90;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:43:32;48.00;;;23.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:45:59;45.83;;;23.50;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:48:42;42.27;;;22.53;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:51:21;45.53;;;22.57;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:53:55;45.33;;;23.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:56:28;44.03;;;23.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T14:59:00;47.77;;;25.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:01:38;48.37;;;24.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:09:34;47.27;;;23.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:12:00;44.50;;;23.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:16:55;44.47;;;22.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:19:31;43.07;;;22.57;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:22:03;46.87;;;23.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:24:30;46.63;;;23.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:26:59;48.43;;;23.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:29:25;47.17;;;22.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:31:58;49.70;;;23.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:34:28;45.40;;;22.83;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:36:54;48.30;;;23.20;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:39:20;43.67;;;22.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:41:45;48.10;;;23.30;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:44:31;45.33;;;23.60;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:46:57;45.67;;;23.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:49:23;45.53;;;23.33;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:51:53;48.67;;;23.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:54:22;49.63;;;23.97;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:57:11;44.70;;;22.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T15:59:50;47.17;;;23.33;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:02:17;44.70;;;22.13;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:04:45;47.50;;;22.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:07:13;47.90;;;23.27;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:09:39;49.80;;;24.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:12:08;45.70;;;22.30;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:14:44;46.73;;;23.47;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:17:10;48.50;;;23.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:19:37;48.87;;;23.43;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:22:03;47.93;;;24.67;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:24:30;47.17;;;24.37;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:26:58;47.20;;;24.10;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:29:25;46.63;;;22.87;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:32:01;51.87;;;24.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:34:28;49.70;;;24.57;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:37:02;45.77;;;23.90;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:39:29;48.10;;;23.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:41:56;49.57;;;24.83;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:44:21;50.87;;;24.77;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:46:47;44.00;;;22.83;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:49:14;50.03;;;24.03;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:51:41;47.67;;;24.37;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:54:07;47.20;;;24.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:56:33;45.43;;;22.80;;
8909;SDS011;4490;49.072;8.804;2022-12-18T16:58:59;47.50;;;24.00;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:01:26;45.50;;;24.17;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:06:22;47.97;;;23.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:08:53;45.40;;;24.40;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:11:23;48.63;;;24.13;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:13:50;43.40;;;23.93;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:16:16;45.77;;;23.70;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:18:44;47.33;;;24.73;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:21:10;45.83;;;23.07;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:23:38;45.23;;;23.63;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:26:05;44.97;;;23.17;;
8909;SDS011;4490;49.072;8.804;2022-12-18T17:28:32;44.87;;;23.87;;