sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15184;DHT22;7693;49.266;7.104;2023-07-31T04:42:00;15.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T04:44:25;15.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T04:46:51;15.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T04:49:16;15.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T04:51:42;15.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T04:54:08;15.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T04:56:33;16.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T04:58:59;16.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:01:25;16.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:03:50;16.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:06:16;16.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:08:41;16.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:11:07;16.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:13:32;16.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:15:58;16.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:18:24;16.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:20:49;16.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:23:15;16.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:25:40;16.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:28:06;16.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:30:31;16.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:32:57;16.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:35:23;16.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:37:48;16.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:40:14;16.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:42:40;16.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:45:06;16.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:47:32;16.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:49:58;16.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:52:24;16.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:54:49;16.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:57:15;16.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T05:59:41;16.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:02:06;16.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:04:32;16.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:06:58;16.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:09:23;16.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:11:51;16.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:14:17;16.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:16:42;16.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:19:09;16.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:21:35;16.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:24:03;16.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:26:28;16.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:28:54;16.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:31:20;17.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:33:45;17.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:36:11;17.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:38:36;17.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:41:03;17.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:43:29;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:45:54;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:48:20;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:50:45;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:53:11;17.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:55:37;17.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T06:58:02;17.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:00:28;17.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:02:54;17.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:05:19;18.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:07:45;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:10:11;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:12:37;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:15:02;18.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:17:29;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:19:57;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:22:23;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:24:48;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:27:14;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:29:40;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:32:06;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:34:32;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:36:57;18.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:39:23;18.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:41:48;18.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:44:14;18.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:46:40;18.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:49:06;18.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:51:32;18.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:53:58;18.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:56:25;19.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T07:58:50;19.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:01:16;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:03:42;19.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:06:07;19.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:08:37;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:11:03;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:13:29;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:15:55;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:18:20;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:20:46;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:23:11;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:25:38;19.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:28:04;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:30:30;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:32:55;19.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:35:21;19.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:37:47;19.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:40:12;19.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:42:49;19.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:45:19;19.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:47:49;19.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:50:16;19.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:52:42;19.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:55:08;20.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T08:57:36;20.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:00:04;20.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:02:36;20.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:05:03;20.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:07:31;20.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:09:59;20.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:12:25;20.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:14:51;20.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:17:35;20.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:20:13;20.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:22:40;20.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:25:20;20.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:30:25;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:32:59;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:35:32;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:38:04;21.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:40:35;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:43:02;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:45:29;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:47:56;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:50:23;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:52:52;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:55:19;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T09:57:47;21.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:29:54;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:32:24;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:34:55;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:37:24;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:39:49;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:42:17;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:44:43;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:47:08;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:49:34;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:51:59;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:54:25;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:56:51;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T12:59:16;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:01:42;20.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:04:07;20.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:06:34;20.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:08:59;20.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:11:25;20.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:13:50;20.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:16:16;20.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:18:41;20.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:21:07;20.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:23:32;20.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:25:58;20.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:28:23;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:30:49;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:33:14;21.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:35:40;21.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:38:06;21.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:40:32;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:42:57;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:45:23;21.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:47:50;21.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:50:16;22.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:52:44;22.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:55:10;22.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T13:57:36;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:00:02;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:02:27;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:04:53;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:07:18;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:09:44;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:12:10;22.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:14:35;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:17:01;22.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:19:26;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:21:52;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:24:18;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:26:43;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:29:09;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:31:35;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:34:01;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:36:27;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:38:52;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:41:18;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:43:43;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:46:09;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:48:34;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:51:00;22.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:53:25;22.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:55:51;22.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T14:58:17;22.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:00:43;22.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:03:09;22.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:05:34;22.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:08:00;22.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:10:25;22.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:12:51;22.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:15:16;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:17:42;22.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:20:09;22.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:22:35;22.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:25:00;22.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:27:26;22.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:29:52;22.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:32:17;22.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:34:44;22.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:37:09;21.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:39:35;21.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:42:01;21.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:44:26;21.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:46:52;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:49:20;21.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:51:46;21.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:54:11;21.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:56:38;21.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T15:59:03;21.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:01:29;21.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:03:55;21.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:06:21;21.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:08:46;21.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:11:12;21.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:13:37;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:16:03;21.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:18:29;21.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:20:54;21.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:23:21;20.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:25:46;20.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:28:12;20.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:30:37;20.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:33:03;20.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:35:29;20.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:37:55;20.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:40:20;20.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:42:46;20.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:45:11;20.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:47:37;19.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:50:03;19.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:52:28;19.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:54:54;19.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:57:20;19.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T16:59:47;19.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:02:12;19.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:04:38;19.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:07:04;19.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:09:29;19.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:11:55;19.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:14:21;19.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:16:46;19.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:19:12;19.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:21:37;19.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:24:03;19.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:26:29;19.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:28:54;19.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:31:20;19.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:33:46;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:36:14;19.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:38:40;19.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:41:06;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:43:31;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:45:57;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:48:23;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:50:52;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:53:21;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:55:47;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T17:58:13;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:00:40;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:03:05;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:05:37;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:08:03;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:10:28;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:12:54;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:15:20;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:17:45;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:20:11;19.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:22:38;19.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:25:04;19.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:27:30;19.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:29:55;19.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:32:21;19.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:34:46;19.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:37:12;18.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:39:37;18.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:42:03;18.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:44:29;18.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:46:54;18.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:49:20;18.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:51:45;18.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:54:12;18.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:56:38;18.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T18:59:03;18.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:01:29;18.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:03:55;18.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:06:20;18.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:08:46;18.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:11:12;18.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:13:39;18.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:16:05;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:18:31;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:20:57;18.30;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:23:22;18.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:25:48;18.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:28:14;18.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:30:40;18.20;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:33:06;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:35:32;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:37:57;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:40:23;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:42:50;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:45:17;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:47:43;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:50:09;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:52:35;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:55:00;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:57:26;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T19:59:52;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:02:17;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:04:43;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:07:08;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:09:34;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:12:00;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:14:25;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:16:51;18.10;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:19:16;18.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:21:42;18.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:24:08;18.00;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:26:37;17.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:29:03;17.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:31:29;17.90;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:33:54;17.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:36:20;17.80;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:38:46;17.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:41:11;17.70;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:43:37;17.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:46:03;17.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:48:28;17.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:50:58;17.60;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:53:23;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:55:49;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T20:58:15;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:00:40;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:03:09;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:05:34;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:08:00;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:10:26;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:12:51;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:15:17;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:17:42;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:20:09;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:22:34;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:25:00;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:27:25;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:29:51;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:32:18;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:34:44;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:37:09;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:39:37;17.40;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:42:03;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:44:29;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:46:54;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:49:20;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:51:46;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:54:11;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:56:37;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T21:59:02;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T22:01:28;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T22:03:53;17.50;99.90
15184;DHT22;7693;49.266;7.104;2023-07-31T22:06:19;17.50;99.90
