sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52962;SDS011;38827;53.024;6.596;2023-05-10T00:00:12;9.48;;;8.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:02:38;9.32;;;8.43;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:05:05;9.35;;;8.18;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:07:31;9.30;;;8.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:09:57;9.60;;;8.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:12:23;9.65;;;8.75;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:14:48;9.27;;;8.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:17:14;9.90;;;8.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:19:40;9.93;;;8.93;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:22:05;9.45;;;8.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:24:31;8.32;;;7.53;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:26:57;10.50;;;8.07;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:29:22;8.05;;;7.25;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:31:48;11.20;;;8.82;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:34:13;9.10;;;8.13;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:36:39;9.20;;;8.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:39:05;9.13;;;8.18;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:41:31;9.70;;;8.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:43:57;9.00;;;8.10;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:46:23;8.80;;;7.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:51:16;9.25;;;7.78;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:53:43;7.85;;;7.05;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:56:10;8.35;;;7.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T00:58:36;9.05;;;8.15;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:01:01;8.75;;;7.85;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:03:28;8.65;;;7.85;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:05:54;8.40;;;7.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:08:20;9.15;;;7.97;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:10:46;8.87;;;7.37;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:13:15;8.82;;;7.93;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:15:48;8.93;;;8.02;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:18:14;9.40;;;8.07;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:20:44;8.70;;;7.78;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:23:25;10.00;;;8.05;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:26:10;10.00;;;8.25;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:32:14;8.90;;;8.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:34:54;9.57;;;8.07;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:37:33;10.00;;;8.45;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:40:01;10.05;;;9.05;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:42:38;10.95;;;9.15;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:45:16;10.93;;;8.95;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:48:08;10.40;;;9.15;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:50:34;11.73;;;9.52;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:53:02;11.57;;;9.48;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:55:32;12.65;;;10.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T01:58:10;12.15;;;9.98;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:00:49;13.32;;;10.55;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:03:17;13.70;;;10.98;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:05:45;13.60;;;10.95;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:08:13;13.90;;;10.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:10:41;11.88;;;10.25;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:13:09;13.65;;;10.25;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:15:37;13.38;;;10.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:18:05;14.55;;;10.07;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:20:32;12.55;;;10.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:22:59;13.13;;;10.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:25:27;14.02;;;10.65;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:27:55;11.70;;;9.75;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:30:22;13.70;;;10.45;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:32:49;13.83;;;11.20;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:35:16;16.35;;;11.65;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:37:42;13.40;;;10.93;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:40:10;14.27;;;11.15;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:42:38;14.75;;;11.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:45:08;14.95;;;11.75;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:47:37;14.90;;;11.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:50:03;14.57;;;10.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:52:29;14.20;;;11.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:55:02;15.32;;;11.40;;
52962;SDS011;38827;53.024;6.596;2023-05-10T02:57:33;14.80;;;10.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:00:01;17.98;;;12.10;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:04:55;17.80;;;12.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:07:21;20.23;;;14.20;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:09:50;20.60;;;14.23;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:17:53;18.08;;;13.23;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:23:30;19.55;;;14.65;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:26:13;19.20;;;13.73;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:28:48;18.08;;;13.02;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:33:48;18.05;;;12.25;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:36:14;16.02;;;12.38;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:38:40;17.52;;;13.43;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:41:05;15.85;;;12.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:43:31;16.75;;;12.43;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:45:57;15.50;;;12.52;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:48:22;18.52;;;12.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:50:48;14.25;;;11.68;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:53:16;18.67;;;12.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:55:42;16.92;;;11.77;;
52962;SDS011;38827;53.024;6.596;2023-05-10T03:58:10;13.85;;;11.73;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:00:36;14.80;;;12.02;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:03:02;15.23;;;11.68;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:05:27;14.85;;;11.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:07:53;13.55;;;10.55;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:10:20;14.13;;;9.85;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:12:46;12.55;;;9.68;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:15:11;10.95;;;9.23;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:17:37;10.77;;;8.82;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:20:03;10.00;;;8.85;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:22:29;10.43;;;9.23;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:24:55;10.80;;;9.02;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:27:21;11.00;;;9.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:29:46;10.40;;;9.13;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:32:12;10.18;;;8.43;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:34:37;11.45;;;8.38;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:37:03;9.98;;;7.72;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:39:29;9.90;;;7.97;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:41:55;8.80;;;7.63;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:44:20;8.38;;;7.45;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:46:46;8.15;;;7.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:49:11;7.75;;;7.05;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:51:37;8.65;;;7.78;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:54:03;8.20;;;6.93;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:56:28;8.02;;;7.22;;
52962;SDS011;38827;53.024;6.596;2023-05-10T04:58:54;9.15;;;7.63;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:01:24;8.00;;;7.20;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:03:49;8.07;;;7.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:06:17;9.23;;;7.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:08:43;8.80;;;8.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:11:08;7.82;;;6.97;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:13:34;8.13;;;6.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:16:00;6.80;;;6.10;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:18:27;6.90;;;6.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:20:53;9.57;;;6.47;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:23:19;6.55;;;5.95;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:25:45;6.75;;;6.13;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:28:11;7.07;;;6.05;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:30:37;6.88;;;5.97;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:33:03;6.60;;;5.82;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:35:29;6.15;;;5.65;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:37:54;7.13;;;6.13;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:40:20;6.50;;;5.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:42:46;6.47;;;5.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:45:12;5.70;;;5.20;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:47:38;5.97;;;5.47;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:50:05;5.55;;;5.05;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:52:31;5.80;;;5.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:54:56;5.35;;;4.85;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:57:22;7.00;;;4.68;;
52962;SDS011;38827;53.024;6.596;2023-05-10T05:59:48;5.13;;;4.72;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:02:13;5.13;;;4.53;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:04:39;4.50;;;4.10;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:07:05;4.90;;;4.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:09:30;4.40;;;4.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:11:56;4.10;;;3.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:14:23;4.10;;;3.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:16:48;3.22;;;2.92;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:19:14;3.42;;;3.13;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:21:40;3.30;;;3.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:24:06;3.35;;;2.97;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:26:32;3.33;;;3.03;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:28:58;6.60;;;2.63;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:31:24;2.95;;;2.75;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:33:49;2.78;;;2.58;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:36:15;2.83;;;2.63;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:39:00;2.25;;;2.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:41:26;2.30;;;1.85;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:43:51;1.90;;;1.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:46:17;1.90;;;1.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:48:43;1.30;;;1.20;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:51:08;1.13;;;1.10;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:53:34;0.88;;;0.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:55:59;1.00;;;1.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T06:58:25;0.80;;;0.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:00:51;1.15;;;0.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:03:16;2.42;;;0.65;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:05:42;0.70;;;0.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:08:08;0.60;;;0.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:10:34;1.67;;;0.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:12:59;0.60;;;0.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:15:26;0.40;;;0.40;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:17:51;0.30;;;0.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:20:17;0.95;;;0.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:22:43;1.58;;;0.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:25:09;0.68;;;0.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:27:35;0.52;;;0.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:30:01;0.30;;;0.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:32:27;0.32;;;0.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:34:53;0.38;;;0.38;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:39:55;3.30;;;0.73;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:42:21;0.43;;;0.43;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:44:46;0.80;;;0.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:47:12;0.90;;;0.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:49:38;0.90;;;0.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:52:03;2.75;;;1.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:54:29;2.55;;;1.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:56:55;2.28;;;2.08;;
52962;SDS011;38827;53.024;6.596;2023-05-10T07:59:20;3.15;;;2.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:01:46;2.33;;;2.13;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:04:12;2.47;;;2.28;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:06:37;2.65;;;2.45;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:09:04;2.92;;;2.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:11:29;2.70;;;2.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:13:55;2.35;;;2.15;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:16:21;2.10;;;1.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:18:46;2.60;;;1.83;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:21:14;2.05;;;1.85;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:23:40;2.67;;;1.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:26:06;2.92;;;1.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:28:31;2.58;;;1.85;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:30:57;2.08;;;1.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:33:23;2.58;;;2.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:35:48;2.03;;;1.85;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:38:14;4.07;;;2.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:40:43;8.65;;;2.47;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:46:19;2.20;;;2.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:48:46;2.50;;;1.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:51:55;2.00;;;1.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:54:22;2.88;;;2.20;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:56:49;2.67;;;2.15;;
52962;SDS011;38827;53.024;6.596;2023-05-10T08:59:14;2.40;;;2.20;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:01:40;3.33;;;2.40;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:04:09;4.68;;;2.67;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:06:34;3.10;;;2.75;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:09:01;3.13;;;2.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:16:21;2.78;;;2.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:18:47;2.42;;;2.17;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:21:14;2.55;;;2.20;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:23:43;4.15;;;2.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:26:10;2.85;;;2.65;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:28:50;3.17;;;2.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:31:15;3.10;;;2.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:33:45;2.50;;;2.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:36:12;3.30;;;2.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:38:47;3.80;;;3.03;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:43:43;4.25;;;3.45;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:46:09;3.78;;;3.28;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:48:40;3.30;;;3.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:51:07;3.72;;;3.22;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:53:33;4.35;;;2.95;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:55:59;4.60;;;3.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T09:58:24;5.13;;;3.38;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:00:50;4.13;;;3.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:03:18;5.32;;;3.78;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:05:45;4.22;;;3.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:10:47;6.93;;;3.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:13:13;4.55;;;3.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:15:39;5.83;;;4.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:18:04;5.65;;;4.47;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:20:31;5.57;;;4.45;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:22:57;5.65;;;4.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:25:22;9.57;;;4.65;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:33:24;4.63;;;4.15;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:35:53;5.10;;;3.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:38:20;8.45;;;5.20;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:40:47;6.57;;;4.63;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:43:28;6.10;;;4.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:46:11;5.80;;;5.13;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:48:48;8.00;;;4.47;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:51:32;4.75;;;4.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:54:09;8.48;;;4.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:56:35;6.82;;;5.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T10:59:01;9.55;;;4.97;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:01:26;7.63;;;5.45;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:08:57;5.90;;;4.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:11:23;8.75;;;5.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:13:49;8.18;;;5.55;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:16:18;6.35;;;4.93;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:21:23;6.28;;;4.93;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:23:49;8.82;;;4.57;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:26:16;5.78;;;4.93;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:28:46;5.93;;;4.95;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:31:16;8.35;;;4.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:33:46;6.07;;;5.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:36:14;6.18;;;4.72;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:38:44;7.70;;;5.13;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:41:11;8.02;;;5.47;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:43:38;7.03;;;5.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:46:06;8.07;;;5.45;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:48:36;6.80;;;5.25;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:51:05;6.25;;;4.57;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:53:32;6.22;;;4.63;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:56:10;6.22;;;4.40;;
52962;SDS011;38827;53.024;6.596;2023-05-10T11:58:37;5.47;;;4.07;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:01:04;6.28;;;4.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:03:31;4.65;;;4.03;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:05:59;4.93;;;4.20;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:18:22;6.18;;;4.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:21:22;6.43;;;4.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:26:54;7.38;;;4.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:29:34;6.93;;;4.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:32:01;6.43;;;5.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:34:46;7.57;;;5.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:37:15;6.90;;;5.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:39:44;7.22;;;5.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:42:22;7.65;;;6.03;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:51:10;7.13;;;5.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:53:42;9.65;;;6.25;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:56:10;8.20;;;6.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T12:58:36;8.20;;;6.07;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:01:02;7.55;;;5.78;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:05:57;6.95;;;5.47;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:08:24;8.73;;;5.55;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:11:00;7.53;;;5.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:13:39;6.40;;;5.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:16:23;8.75;;;5.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:19:03;7.20;;;5.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:21:29;7.80;;;5.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:24:04;8.77;;;6.03;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:26:30;7.13;;;5.43;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:29:05;8.77;;;5.72;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:31:33;8.68;;;5.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:34:00;6.63;;;5.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:36:25;6.68;;;5.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:38:51;7.05;;;5.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:41:20;6.85;;;5.25;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:43:45;7.28;;;5.15;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:46:13;7.90;;;5.82;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:48:39;7.55;;;6.05;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:51:08;9.15;;;5.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:53:33;7.00;;;5.40;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:55:59;7.78;;;6.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T13:58:24;7.63;;;5.55;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:00:50;8.85;;;5.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:03:16;8.80;;;6.15;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:05:42;10.18;;;6.95;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:08:07;9.07;;;7.28;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:10:34;9.38;;;6.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:13:00;10.02;;;6.43;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:15:27;7.03;;;5.25;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:17:53;6.05;;;4.63;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:20:26;5.80;;;4.13;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:29:21;7.50;;;4.85;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:31:47;6.65;;;5.10;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:34:12;6.45;;;4.25;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:36:38;6.22;;;4.93;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:39:04;6.35;;;5.15;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:43:57;8.00;;;5.50;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:46:22;7.75;;;5.38;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:52:09;8.30;;;5.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:54:37;10.32;;;6.05;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:57:03;7.50;;;6.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T14:59:29;8.68;;;6.30;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:01:54;8.18;;;5.68;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:04:20;8.27;;;5.93;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:06:46;6.15;;;5.47;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:09:12;5.95;;;5.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:11:37;9.15;;;5.90;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:14:03;10.27;;;6.35;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:16:29;7.97;;;5.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:18:54;10.77;;;6.00;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:21:20;7.05;;;4.78;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:23:46;6.07;;;3.65;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:26:12;5.97;;;3.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:28:38;4.45;;;3.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:31:03;4.82;;;3.78;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:33:36;5.32;;;4.18;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:36:11;5.47;;;4.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:41:32;6.57;;;4.97;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:43:58;5.55;;;4.68;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:49:21;6.10;;;4.53;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:51:46;7.72;;;5.38;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:54:12;6.80;;;4.88;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:56:38;4.97;;;4.32;;
52962;SDS011;38827;53.024;6.596;2023-05-10T15:59:04;5.40;;;4.60;;
52962;SDS011;38827;53.024;6.596;2023-05-10T16:01:34;5.47;;;4.75;;
52962;SDS011;38827;53.024;6.596;2023-05-10T16:04:00;6.10;;;4.80;;
52962;SDS011;38827;53.024;6.596;2023-05-10T16:06:26;7.57;;;5.63;;
52962;SDS011;38827;53.024;6.596;2023-05-10T16:08:51;6.38;;;5.70;;
52962;SDS011;38827;53.024;6.596;2023-05-10T16:11:17;6.05;;;5.13;;
52962;SDS011;38827;53.024;6.596;2023-05-10T16:13:42;5.93;;;5.18;;