sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42802;SDS011;28447;48.682;9.022;2022-08-03T00:01:27;9.87;;;8.47;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:03:53;12.03;;;8.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:06:19;13.03;;;7.93;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:08:44;8.53;;;7.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:11:10;10.60;;;9.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:13:36;9.67;;;8.67;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:16:03;10.40;;;8.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:18:29;12.20;;;8.27;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:20:55;12.77;;;9.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:23:21;13.57;;;9.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:25:47;11.00;;;9.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:28:13;17.40;;;10.53;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:30:39;11.43;;;9.23;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:33:05;17.13;;;9.00;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:35:31;10.63;;;9.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:37:57;11.13;;;9.53;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:40:23;13.03;;;9.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:42:50;13.20;;;9.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:45:21;12.93;;;9.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:47:52;12.17;;;8.90;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:50:19;11.63;;;8.83;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:52:50;10.57;;;9.47;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:55:17;12.20;;;9.03;;
42802;SDS011;28447;48.682;9.022;2022-08-03T00:57:43;10.20;;;8.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:00:10;9.93;;;8.63;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:02:38;8.57;;;7.73;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:05:04;10.87;;;8.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:16:00;12.70;;;8.67;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:21:02;12.23;;;9.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:23:41;11.80;;;8.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:26:14;11.23;;;9.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:32:01;13.07;;;10.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:34:31;12.23;;;9.90;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:37:05;14.73;;;9.57;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:39:33;11.67;;;10.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:42:03;12.60;;;9.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:44:33;13.50;;;9.90;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:47:02;11.30;;;9.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:49:31;11.40;;;8.77;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:52:01;10.97;;;9.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:54:28;11.63;;;9.27;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:56:55;10.47;;;8.93;;
42802;SDS011;28447;48.682;9.022;2022-08-03T01:59:22;12.67;;;9.27;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:01:50;13.13;;;9.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:04:17;9.93;;;8.93;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:06:45;19.07;;;9.47;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:09:12;14.30;;;8.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:11:39;14.70;;;9.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:14:07;15.80;;;8.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:16:34;16.87;;;9.83;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:19:01;14.27;;;10.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:21:30;16.00;;;11.23;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:23:59;15.13;;;11.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:26:27;12.80;;;10.30;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:28:53;10.60;;;9.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:31:22;14.17;;;10.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:33:55;12.53;;;10.30;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:36:25;12.70;;;10.13;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:38:56;15.53;;;11.23;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:41:29;15.57;;;11.00;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:44:01;13.57;;;10.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:46:33;16.17;;;11.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:49:02;14.70;;;11.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:51:31;15.30;;;12.13;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:53:59;16.23;;;11.90;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:56:27;15.70;;;11.27;;
42802;SDS011;28447;48.682;9.022;2022-08-03T02:58:53;14.30;;;10.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:01:21;14.93;;;10.97;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:03:49;12.73;;;10.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:06:16;15.27;;;10.47;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:08:44;11.27;;;9.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:11:12;12.27;;;10.13;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:13:39;14.23;;;10.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:16:08;12.80;;;10.37;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:18:35;12.87;;;10.17;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:21:03;11.70;;;9.87;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:23:29;14.03;;;11.23;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:25:55;14.53;;;10.30;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:28:23;12.70;;;10.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:30:49;15.67;;;12.23;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:33:15;12.87;;;11.30;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:35:41;15.27;;;11.67;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:38:09;14.63;;;11.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:40:35;13.57;;;10.03;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:43:02;11.90;;;10.57;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:45:33;12.60;;;10.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:48:00;16.30;;;10.03;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:50:27;13.20;;;10.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:52:56;12.17;;;10.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:55:22;12.60;;;10.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T03:57:48;15.40;;;11.30;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:00:14;16.37;;;10.27;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:02:40;11.23;;;9.97;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:05:07;12.30;;;10.43;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:07:58;15.40;;;10.27;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:10:55;11.40;;;10.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:13:33;13.80;;;10.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:16:04;17.87;;;11.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:18:32;14.53;;;10.57;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:21:00;12.10;;;10.83;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:23:28;15.73;;;10.03;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:25:58;11.37;;;9.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:28:27;13.03;;;10.73;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:30:55;12.50;;;9.90;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:33:21;11.03;;;8.77;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:35:51;10.90;;;9.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:38:19;13.70;;;10.27;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:40:47;16.53;;;10.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:43:13;21.23;;;11.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:45:42;13.23;;;11.27;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:48:11;12.03;;;10.63;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:50:39;11.63;;;10.07;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:53:05;20.47;;;10.63;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:55:32;15.77;;;9.97;;
42802;SDS011;28447;48.682;9.022;2022-08-03T04:57:58;14.13;;;10.23;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:00:25;10.93;;;9.73;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:02:51;13.50;;;10.47;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:05:20;12.90;;;10.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:07:46;10.50;;;8.93;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:10:12;10.23;;;8.77;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:12:38;15.83;;;8.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:15:05;10.77;;;8.77;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:17:31;12.60;;;9.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:20:00;11.13;;;8.23;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:22:28;10.40;;;9.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:24:53;16.53;;;9.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:27:19;10.60;;;8.43;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:29:45;13.10;;;8.23;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:32:11;12.10;;;8.67;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:34:37;10.67;;;8.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:37:03;11.10;;;8.83;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:39:29;11.80;;;9.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:41:55;14.87;;;10.00;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:44:20;10.77;;;8.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:46:49;11.10;;;8.77;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:49:15;10.33;;;9.23;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:51:41;10.00;;;8.97;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:54:07;9.90;;;7.90;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:56:33;9.27;;;8.23;;
42802;SDS011;28447;48.682;9.022;2022-08-03T05:58:59;12.00;;;8.37;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:01:25;12.60;;;8.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:03:51;10.90;;;8.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:06:17;10.13;;;8.73;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:08:44;11.83;;;8.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:11:10;9.00;;;8.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:13:36;9.10;;;8.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:16:02;9.90;;;8.27;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:18:28;9.20;;;7.00;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:20:54;7.50;;;6.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:23:20;14.37;;;6.87;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:25:46;10.40;;;7.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:28:12;8.20;;;6.57;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:30:38;8.60;;;6.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:33:04;7.87;;;6.53;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:35:30;9.50;;;6.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:37:56;7.20;;;6.37;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:40:22;6.80;;;6.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:42:58;9.40;;;6.43;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:45:26;9.50;;;5.83;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:48:05;7.73;;;5.73;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:50:33;6.60;;;5.30;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:53:01;6.20;;;5.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:55:27;6.77;;;6.07;;
42802;SDS011;28447;48.682;9.022;2022-08-03T06:57:53;5.80;;;5.27;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:00:18;6.50;;;5.83;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:02:45;7.10;;;5.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:05:11;5.97;;;5.37;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:07:37;5.80;;;5.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:10:04;8.93;;;5.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:12:30;8.40;;;4.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:14:58;5.63;;;5.03;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:17:24;6.20;;;4.53;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:19:49;5.90;;;4.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:22:15;4.20;;;3.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:24:41;7.43;;;3.73;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:27:07;3.50;;;3.00;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:29:34;4.27;;;3.87;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:32:00;3.70;;;3.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:34:27;5.13;;;4.00;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:36:53;7.03;;;3.77;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:39:18;5.32;;;3.85;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:41:45;5.53;;;3.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:44:11;3.85;;;3.55;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:46:37;4.15;;;3.15;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:49:02;4.63;;;3.65;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:51:29;3.58;;;3.28;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:53:54;6.55;;;3.95;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:56:21;4.10;;;3.45;;
42802;SDS011;28447;48.682;9.022;2022-08-03T07:58:49;3.33;;;3.08;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:01:15;2.72;;;2.53;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:03:43;7.40;;;3.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:06:12;3.00;;;2.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:08:38;2.80;;;2.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:11:04;3.17;;;2.88;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:13:30;2.60;;;2.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:15:56;2.92;;;2.63;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:18:22;3.63;;;2.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:20:48;2.78;;;2.58;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:23:14;3.17;;;2.90;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:25:47;3.80;;;3.05;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:28:13;2.80;;;2.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:30:38;6.00;;;2.97;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:33:04;2.97;;;2.78;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:35:30;4.35;;;2.65;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:37:55;4.35;;;2.63;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:40:23;3.53;;;3.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:42:49;3.13;;;2.83;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:45:15;4.45;;;2.75;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:47:44;3.55;;;3.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:50:11;23.17;;;5.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:52:40;59.42;;;7.68;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:55:08;6.95;;;3.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T08:57:48;13.43;;;3.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:00:20;10.82;;;3.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:02:46;17.60;;;3.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:05:16;23.45;;;3.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:07:43;171.57;;;18.48;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:10:13;32.55;;;6.18;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:12:46;11.55;;;3.53;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:15:18;6.95;;;3.53;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:17:46;3.05;;;2.75;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:20:12;4.90;;;2.58;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:22:57;2.53;;;2.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:25:28;2.45;;;2.25;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:30:31;2.90;;;2.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:33:00;3.15;;;2.85;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:35:28;2.55;;;2.35;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:40:36;3.00;;;2.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:43:03;3.05;;;2.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:45:31;2.90;;;2.65;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:47:57;2.85;;;2.63;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:53:20;4.30;;;2.45;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:56:04;2.65;;;2.45;;
42802;SDS011;28447;48.682;9.022;2022-08-03T09:58:30;2.85;;;2.55;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:01:00;2.80;;;2.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:03:35;2.90;;;2.53;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:06:19;4.10;;;2.65;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:08:46;3.20;;;2.90;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:11:28;2.80;;;2.58;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:13:55;2.70;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:16:20;3.08;;;2.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:18:46;2.55;;;2.35;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:21:12;2.85;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:23:42;4.03;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:26:08;2.30;;;2.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:28:39;2.95;;;2.67;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:31:06;3.33;;;2.47;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:33:36;3.15;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:36:06;7.78;;;2.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:38:42;2.60;;;2.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:41:16;2.75;;;2.55;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:43:53;2.60;;;2.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:46:23;6.68;;;2.67;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:48:49;2.90;;;2.55;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:51:16;2.67;;;2.47;;
42802;SDS011;28447;48.682;9.022;2022-08-03T10:53:44;2.70;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:02:09;3.63;;;2.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:04:36;2.65;;;2.45;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:09:53;3.70;;;2.17;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:12:24;3.05;;;2.75;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:14:54;3.13;;;2.92;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:17:21;3.67;;;2.85;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:19:48;2.90;;;2.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:22:14;2.53;;;2.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:27:25;2.95;;;2.65;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:43:03;3.13;;;2.90;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:46:20;2.75;;;2.53;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:48:46;2.58;;;2.38;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:51:26;2.83;;;2.63;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:54:00;2.88;;;2.65;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:56:28;2.90;;;2.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T11:59:07;2.78;;;2.55;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:01:33;3.72;;;2.78;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:04:02;4.55;;;2.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:06:29;2.78;;;2.58;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:08:54;3.45;;;2.58;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:11:20;2.65;;;2.45;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:13:47;3.17;;;2.95;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:16:18;3.00;;;2.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:18:59;3.22;;;2.65;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:21:26;2.75;;;2.55;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:23:59;3.00;;;2.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:26:27;3.00;;;2.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:28:54;4.00;;;2.67;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:31:20;3.35;;;2.55;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:34:02;2.35;;;2.25;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:36:31;2.53;;;2.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:38:59;2.70;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:41:39;2.92;;;2.72;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:44:06;2.88;;;2.67;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:46:33;2.50;;;2.30;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:49:02;2.58;;;2.35;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:51:31;2.80;;;2.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:53:58;3.08;;;2.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:56:25;2.95;;;2.75;;
42802;SDS011;28447;48.682;9.022;2022-08-03T12:58:50;2.60;;;2.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:01:17;2.83;;;2.28;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:03:46;3.15;;;2.63;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:06:15;3.63;;;2.78;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:08:42;2.70;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:13:44;3.17;;;2.55;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:16:10;3.10;;;2.90;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:18:36;5.80;;;2.78;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:21:02;3.55;;;2.85;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:23:28;3.65;;;2.80;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:25:53;5.07;;;2.58;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:28:19;2.95;;;2.75;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:30:44;3.72;;;2.65;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:33:10;2.53;;;2.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:35:36;2.40;;;2.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:38:01;2.30;;;2.10;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:40:27;3.22;;;2.45;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:42:55;2.70;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:45:20;3.85;;;2.65;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:47:46;2.90;;;2.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:50:13;2.53;;;2.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:52:39;2.90;;;2.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:55:05;2.45;;;2.25;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:57:31;2.60;;;2.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T13:59:58;2.15;;;2.00;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:02:23;2.42;;;2.22;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:04:49;3.10;;;2.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:07:14;2.58;;;2.35;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:09:40;3.58;;;2.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:12:06;2.65;;;2.45;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:14:32;2.88;;;2.05;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:16:57;3.17;;;2.22;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:19:23;2.47;;;2.28;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:21:48;2.80;;;2.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:24:14;3.45;;;2.28;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:26:40;2.92;;;2.72;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:29:05;2.65;;;2.40;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:31:31;3.30;;;2.38;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:33:57;2.97;;;2.45;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:36:22;3.78;;;2.42;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:38:48;3.10;;;2.30;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:41:13;2.50;;;2.30;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:43:39;2.55;;;2.30;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:46:05;3.05;;;2.58;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:48:31;3.05;;;2.78;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:50:56;3.03;;;2.72;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:53:22;3.88;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:55:48;3.33;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T14:58:15;4.70;;;2.42;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:00:40;2.80;;;2.60;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:03:06;2.22;;;2.13;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:05:32;2.25;;;2.05;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:07:57;2.30;;;2.20;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:10:23;2.75;;;2.33;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:12:49;3.78;;;2.75;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:15:15;2.45;;;2.35;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:17:40;3.03;;;2.70;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:20:06;2.85;;;2.65;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:22:33;5.90;;;2.58;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:24:59;3.97;;;2.83;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:27:28;2.70;;;2.50;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:29:53;2.38;;;2.28;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:32:19;2.58;;;2.38;;
42802;SDS011;28447;48.682;9.022;2022-08-03T15:34:45;5.90;;;2.67;;