sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3271;SDS011;1648;50.022;8.424;2023-06-14T00:13:17;9.10;;;6.03;;
3271;SDS011;1648;50.022;8.424;2023-06-14T00:28:20;6.80;;;5.53;;
3271;SDS011;1648;50.022;8.424;2023-06-14T00:43:23;12.23;;;6.23;;
3271;SDS011;1648;50.022;8.424;2023-06-14T00:58:26;7.57;;;5.53;;
3271;SDS011;1648;50.022;8.424;2023-06-14T01:13:32;7.53;;;6.00;;
3271;SDS011;1648;50.022;8.424;2023-06-14T01:28:36;9.87;;;5.33;;
3271;SDS011;1648;50.022;8.424;2023-06-14T01:43:39;12.63;;;6.53;;
3271;SDS011;1648;50.022;8.424;2023-06-14T01:58:43;10.20;;;5.17;;
3271;SDS011;1648;50.022;8.424;2023-06-14T02:13:46;7.13;;;5.40;;
3271;SDS011;1648;50.022;8.424;2023-06-14T02:28:49;7.80;;;5.03;;
3271;SDS011;1648;50.022;8.424;2023-06-14T02:43:52;6.93;;;4.63;;
3271;SDS011;1648;50.022;8.424;2023-06-14T02:58:56;53.53;;;6.13;;
3271;SDS011;1648;50.022;8.424;2023-06-14T03:13:59;13.87;;;5.10;;
3271;SDS011;1648;50.022;8.424;2023-06-14T03:29:03;9.60;;;5.10;;
3271;SDS011;1648;50.022;8.424;2023-06-14T03:44:06;14.27;;;5.13;;
3271;SDS011;1648;50.022;8.424;2023-06-14T03:59:10;8.63;;;4.97;;
3271;SDS011;1648;50.022;8.424;2023-06-14T04:14:13;6.50;;;5.00;;
3271;SDS011;1648;50.022;8.424;2023-06-14T04:29:17;8.90;;;5.43;;
3271;SDS011;1648;50.022;8.424;2023-06-14T04:44:25;13.83;;;5.50;;
3271;SDS011;1648;50.022;8.424;2023-06-14T04:59:28;8.03;;;5.37;;
3271;SDS011;1648;50.022;8.424;2023-06-14T05:14:32;9.33;;;5.30;;
3271;SDS011;1648;50.022;8.424;2023-06-14T05:29:35;8.80;;;4.90;;
3271;SDS011;1648;50.022;8.424;2023-06-14T05:44:38;7.40;;;4.70;;
3271;SDS011;1648;50.022;8.424;2023-06-14T05:59:41;14.63;;;4.10;;
3271;SDS011;1648;50.022;8.424;2023-06-14T06:14:44;12.10;;;5.30;;
3271;SDS011;1648;50.022;8.424;2023-06-14T06:29:48;12.00;;;5.23;;
3271;SDS011;1648;50.022;8.424;2023-06-14T06:44:51;10.63;;;5.00;;
3271;SDS011;1648;50.022;8.424;2023-06-14T06:59:54;6.10;;;4.50;;
3271;SDS011;1648;50.022;8.424;2023-06-14T07:14:57;9.50;;;4.40;;
3271;SDS011;1648;50.022;8.424;2023-06-14T07:30:01;8.60;;;3.77;;
3271;SDS011;1648;50.022;8.424;2023-06-14T07:45:05;4.60;;;4.00;;
3271;SDS011;1648;50.022;8.424;2023-06-14T08:00:09;4.10;;;3.70;;
3271;SDS011;1648;50.022;8.424;2023-06-14T08:15:16;3.60;;;2.87;;
3271;SDS011;1648;50.022;8.424;2023-06-14T08:30:19;10.43;;;3.80;;
3271;SDS011;1648;50.022;8.424;2023-06-14T08:45:23;4.83;;;3.30;;
3271;SDS011;1648;50.022;8.424;2023-06-14T09:00:30;10.03;;;3.30;;
3271;SDS011;1648;50.022;8.424;2023-06-14T09:15:34;3.33;;;1.67;;
3271;SDS011;1648;50.022;8.424;2023-06-14T09:30:37;3.20;;;1.63;;
3271;SDS011;1648;50.022;8.424;2023-06-14T09:45:41;4.40;;;2.30;;
3271;SDS011;1648;50.022;8.424;2023-06-14T10:00:45;4.60;;;2.70;;
3271;SDS011;1648;50.022;8.424;2023-06-14T10:15:50;3.00;;;2.20;;
3271;SDS011;1648;50.022;8.424;2023-06-14T10:31:04;2.40;;;2.20;;
3271;SDS011;1648;50.022;8.424;2023-06-14T10:46:17;3.80;;;2.40;;
3271;SDS011;1648;50.022;8.424;2023-06-14T11:01:23;2.90;;;2.37;;
3271;SDS011;1648;50.022;8.424;2023-06-14T11:16:32;3.03;;;2.53;;
3271;SDS011;1648;50.022;8.424;2023-06-14T11:31:35;2.97;;;2.60;;
3271;SDS011;1648;50.022;8.424;2023-06-14T11:46:38;5.40;;;2.80;;
3271;SDS011;1648;50.022;8.424;2023-06-14T12:01:42;4.00;;;3.40;;
3271;SDS011;1648;50.022;8.424;2023-06-14T12:16:45;3.43;;;3.10;;
3271;SDS011;1648;50.022;8.424;2023-06-14T12:31:49;7.07;;;2.93;;
3271;SDS011;1648;50.022;8.424;2023-06-14T12:46:52;5.23;;;2.70;;
3271;SDS011;1648;50.022;8.424;2023-06-14T13:01:55;3.90;;;2.80;;
3271;SDS011;1648;50.022;8.424;2023-06-14T13:16:58;5.07;;;2.90;;
3271;SDS011;1648;50.022;8.424;2023-06-14T13:32:02;4.50;;;3.40;;
3271;SDS011;1648;50.022;8.424;2023-06-14T13:47:14;7.90;;;3.57;;
3271;SDS011;1648;50.022;8.424;2023-06-14T14:02:17;5.10;;;3.20;;
3271;SDS011;1648;50.022;8.424;2023-06-14T14:17:20;3.03;;;2.73;;
3271;SDS011;1648;50.022;8.424;2023-06-14T14:32:23;5.60;;;3.43;;
3271;SDS011;1648;50.022;8.424;2023-06-14T14:47:26;10.80;;;3.40;;
3271;SDS011;1648;50.022;8.424;2023-06-14T15:02:29;3.50;;;3.20;;
3271;SDS011;1648;50.022;8.424;2023-06-14T15:17:34;4.03;;;2.83;;
3271;SDS011;1648;50.022;8.424;2023-06-14T15:32:37;2.73;;;2.50;;
3271;SDS011;1648;50.022;8.424;2023-06-14T15:47:40;2.73;;;2.50;;
3271;SDS011;1648;50.022;8.424;2023-06-14T16:02:44;4.70;;;3.30;;
3271;SDS011;1648;50.022;8.424;2023-06-14T16:17:47;3.20;;;2.90;;
3271;SDS011;1648;50.022;8.424;2023-06-14T16:32:50;4.53;;;3.80;;
3271;SDS011;1648;50.022;8.424;2023-06-14T16:47:54;2.93;;;2.43;;
3271;SDS011;1648;50.022;8.424;2023-06-14T17:02:58;5.00;;;3.00;;
3271;SDS011;1648;50.022;8.424;2023-06-14T17:18:01;3.23;;;2.87;;
3271;SDS011;1648;50.022;8.424;2023-06-14T17:33:08;4.53;;;3.40;;
3271;SDS011;1648;50.022;8.424;2023-06-14T17:48:14;3.93;;;3.13;;
3271;SDS011;1648;50.022;8.424;2023-06-14T18:03:18;4.13;;;3.20;;
3271;SDS011;1648;50.022;8.424;2023-06-14T18:18:21;3.83;;;3.20;;
3271;SDS011;1648;50.022;8.424;2023-06-14T18:33:25;3.63;;;3.30;;
3271;SDS011;1648;50.022;8.424;2023-06-14T18:48:28;4.60;;;3.53;;
3271;SDS011;1648;50.022;8.424;2023-06-14T19:03:31;4.17;;;3.40;;
3271;SDS011;1648;50.022;8.424;2023-06-14T19:18:34;4.27;;;3.50;;
3271;SDS011;1648;50.022;8.424;2023-06-14T19:33:38;3.63;;;3.33;;
3271;SDS011;1648;50.022;8.424;2023-06-14T19:48:41;7.23;;;3.70;;
3271;SDS011;1648;50.022;8.424;2023-06-14T20:03:44;3.70;;;3.10;;
3271;SDS011;1648;50.022;8.424;2023-06-14T20:18:49;4.10;;;3.37;;
3271;SDS011;1648;50.022;8.424;2023-06-14T20:33:53;4.63;;;4.00;;
3271;SDS011;1648;50.022;8.424;2023-06-14T20:48:56;3.83;;;3.50;;
3271;SDS011;1648;50.022;8.424;2023-06-14T21:03:59;4.23;;;3.73;;
3271;SDS011;1648;50.022;8.424;2023-06-14T21:19:02;4.43;;;4.03;;
3271;SDS011;1648;50.022;8.424;2023-06-14T21:34:05;3.93;;;3.60;;
3271;SDS011;1648;50.022;8.424;2023-06-14T21:49:08;4.60;;;3.20;;
3271;SDS011;1648;50.022;8.424;2023-06-14T22:04:11;4.03;;;3.63;;
3271;SDS011;1648;50.022;8.424;2023-06-14T22:19:14;4.73;;;3.60;;
3271;SDS011;1648;50.022;8.424;2023-06-14T22:34:17;4.03;;;3.27;;
3271;SDS011;1648;50.022;8.424;2023-06-14T22:49:21;6.40;;;2.93;;
3271;SDS011;1648;50.022;8.424;2023-06-14T23:04:24;4.60;;;2.93;;
3271;SDS011;1648;50.022;8.424;2023-06-14T23:19:27;3.30;;;3.00;;
3271;SDS011;1648;50.022;8.424;2023-06-14T23:34:30;3.67;;;3.37;;
3271;SDS011;1648;50.022;8.424;2023-06-14T23:49:34;3.53;;;2.93;;
