sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15883;SDS011;8040;50.254;10.960;2023-09-12T00:00:58;482.00;;;275.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:03:30;483.00;;;275.38;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:05:57;492.15;;;277.10;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:08:23;481.17;;;277.52;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:10:59;483.90;;;276.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:13:28;480.25;;;274.08;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:19:35;480.95;;;274.35;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:22:00;483.70;;;271.08;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:24:26;484.10;;;274.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:26:51;484.90;;;274.00;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:29:16;481.17;;;270.40;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:31:42;482.90;;;271.53;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:34:07;480.83;;;270.47;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:36:33;483.17;;;273.63;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:38:58;482.23;;;271.13;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:41:25;486.20;;;273.13;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:43:50;493.90;;;278.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:46:18;496.63;;;278.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:48:44;484.52;;;274.95;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:51:11;481.75;;;269.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:53:39;486.57;;;270.70;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:56:04;482.30;;;270.40;;
15883;SDS011;8040;50.254;10.960;2023-09-12T00:58:31;479.10;;;268.92;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:00:57;495.93;;;271.43;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:03:25;495.10;;;277.45;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:05:50;487.27;;;272.48;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:08:16;482.92;;;269.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:10:42;483.92;;;269.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:13:11;487.42;;;271.40;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:15:40;488.17;;;270.77;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:18:06;489.30;;;267.45;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:20:33;484.38;;;269.48;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:28:40;476.98;;;256.92;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:31:10;484.60;;;263.65;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:33:37;476.45;;;262.83;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:36:03;485.00;;;263.40;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:38:28;486.02;;;265.33;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:40:54;491.15;;;268.33;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:43:24;478.57;;;264.00;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:45:55;485.42;;;269.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:48:24;484.73;;;264.13;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:50:57;480.58;;;261.83;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:53:23;485.77;;;263.45;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:55:48;483.53;;;262.63;;
15883;SDS011;8040;50.254;10.960;2023-09-12T01:58:14;491.10;;;263.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:00:40;488.87;;;265.63;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:03:06;479.25;;;263.38;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:05:34;477.53;;;260.40;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:08:00;488.13;;;263.98;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:10:26;479.92;;;263.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:12:52;482.77;;;260.58;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:15:18;474.93;;;256.07;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:17:43;482.83;;;263.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:20:09;479.65;;;261.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:22:35;485.20;;;263.60;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:25:01;482.47;;;258.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:27:28;485.05;;;257.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:29:53;480.23;;;255.97;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:32:20;487.88;;;263.13;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:34:45;491.33;;;267.80;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:37:11;499.43;;;264.40;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:39:36;491.67;;;262.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:42:02;493.17;;;261.60;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:44:27;483.13;;;259.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:46:53;485.43;;;258.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:49:18;485.63;;;261.40;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:51:44;481.80;;;253.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:54:10;496.90;;;258.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:56:36;491.83;;;261.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T02:59:01;481.87;;;262.30;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:01:26;480.90;;;253.47;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:03:53;478.52;;;252.88;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:06:19;484.20;;;256.98;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:08:45;478.17;;;252.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:11:13;484.55;;;256.25;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:13:40;477.70;;;246.60;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:16:12;483.15;;;253.32;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:18:39;477.17;;;247.48;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:21:05;478.42;;;250.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:23:31;478.38;;;254.25;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:26:03;485.02;;;256.08;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:28:29;481.88;;;251.18;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:31:06;488.55;;;255.60;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:33:39;491.45;;;258.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:36:05;476.58;;;248.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:38:31;483.50;;;250.52;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:40:57;500.27;;;255.80;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:43:22;492.43;;;252.10;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:45:48;478.83;;;251.33;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:48:14;484.63;;;251.82;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:50:39;495.25;;;255.77;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:53:05;506.13;;;260.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:55:30;481.97;;;248.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T03:57:55;488.97;;;255.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:00:21;482.60;;;251.55;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:02:46;480.43;;;251.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:05:12;484.30;;;248.43;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:07:37;493.63;;;252.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:10:03;489.10;;;253.87;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:12:29;499.77;;;254.65;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:15:00;492.27;;;254.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:17:26;488.38;;;248.95;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:19:51;487.30;;;253.00;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:22:16;491.77;;;251.77;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:24:42;492.23;;;255.10;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:27:07;492.43;;;256.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:29:33;507.00;;;258.13;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:32:01;512.22;;;259.45;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:34:28;498.10;;;255.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:36:54;505.25;;;258.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:39:19;495.48;;;258.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:41:45;505.93;;;260.47;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:44:11;496.65;;;254.10;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:46:36;486.00;;;250.77;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:49:02;511.83;;;256.48;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:51:28;512.00;;;260.08;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:53:53;486.30;;;249.68;;
15883;SDS011;8040;50.254;10.960;2023-09-12T04:56:19;499.07;;;250.37;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:01:28;503.27;;;253.25;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:03:54;503.10;;;252.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:06:19;492.63;;;250.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:08:44;504.17;;;255.57;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:11:10;483.47;;;247.53;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:13:35;500.85;;;254.63;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:16:01;514.77;;;259.70;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:18:26;533.27;;;268.53;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:20:51;525.43;;;264.97;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:23:17;547.77;;;275.87;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:25:42;546.13;;;276.87;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:28:08;526.10;;;296.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:30:33;548.60;;;278.38;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:32:59;577.85;;;296.80;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:35:24;547.70;;;276.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:37:50;519.20;;;271.97;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:40:16;535.78;;;280.00;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:46:23;558.80;;;293.60;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:48:48;561.47;;;293.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:51:14;538.33;;;286.57;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:53:39;516.07;;;278.10;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:56:05;539.92;;;290.02;;
15883;SDS011;8040;50.254;10.960;2023-09-12T05:58:30;532.60;;;285.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:00:55;524.90;;;289.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:03:21;541.20;;;287.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:05:46;507.85;;;271.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:08:12;515.90;;;278.10;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:10:37;523.93;;;282.40;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:13:02;531.47;;;287.10;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:15:28;533.75;;;289.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:17:53;523.90;;;281.85;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:20:20;523.60;;;282.35;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:22:45;512.47;;;273.60;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:25:11;522.38;;;281.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:27:45;519.63;;;278.63;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:30:11;516.43;;;283.00;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:32:37;528.47;;;284.15;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:35:03;512.00;;;278.00;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:37:29;506.38;;;276.80;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:39:54;501.60;;;274.80;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:42:20;534.00;;;289.40;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:44:45;520.65;;;281.55;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:47:10;512.57;;;284.87;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:49:45;518.73;;;289.43;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:52:11;518.27;;;287.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:54:37;507.98;;;284.77;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:57:02;496.02;;;276.85;;
15883;SDS011;8040;50.254;10.960;2023-09-12T06:59:28;511.23;;;286.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:01:54;508.50;;;282.63;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:04:19;523.17;;;293.83;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:06:44;524.80;;;294.87;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:09:10;503.48;;;280.42;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:11:42;514.88;;;286.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:14:08;518.88;;;290.08;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:16:35;520.42;;;292.15;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:19:00;515.97;;;291.37;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:21:26;536.83;;;300.40;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:23:51;510.43;;;289.13;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:26:17;503.75;;;289.55;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:28:42;517.63;;;296.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:31:08;521.20;;;294.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:33:33;515.35;;;294.88;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:35:58;513.63;;;294.00;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:38:24;521.97;;;302.63;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:40:50;518.37;;;299.70;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:43:16;512.23;;;300.33;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:45:41;512.30;;;299.77;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:48:07;510.53;;;299.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:50:36;519.13;;;304.85;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:53:04;521.08;;;311.98;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:55:36;527.90;;;318.10;;
15883;SDS011;8040;50.254;10.960;2023-09-12T07:58:10;548.75;;;320.10;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:00:39;514.88;;;315.88;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:03:05;508.50;;;312.63;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:05:30;514.33;;;315.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:07:56;520.60;;;315.87;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:10:21;509.50;;;315.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:12:47;523.95;;;320.77;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:15:13;523.87;;;320.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:17:39;518.45;;;323.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:20:05;507.63;;;315.43;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:22:35;520.20;;;318.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:25:01;507.50;;;317.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:27:26;514.53;;;319.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:29:52;513.53;;;324.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:32:17;551.60;;;339.93;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:34:43;530.90;;;336.77;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:37:09;540.40;;;336.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:39:42;535.90;;;336.30;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:42:14;535.88;;;332.75;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:44:41;528.92;;;332.98;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:47:11;529.50;;;333.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:49:37;536.03;;;337.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:52:04;535.22;;;332.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:54:30;532.90;;;336.88;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:56:56;543.83;;;351.33;;
15883;SDS011;8040;50.254;10.960;2023-09-12T08:59:24;535.50;;;338.52;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:01:51;532.67;;;336.65;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:04:17;541.80;;;340.98;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:06:44;514.03;;;332.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:09:11;501.17;;;331.10;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:11:37;508.73;;;335.83;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:14:03;510.53;;;336.60;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:16:28;504.65;;;333.70;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:18:56;541.03;;;348.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:21:27;548.30;;;350.50;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:23:55;530.35;;;345.35;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:26:24;543.05;;;348.63;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:29:03;555.83;;;350.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:31:29;584.58;;;366.42;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:33:54;550.83;;;353.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:36:20;571.10;;;364.58;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:38:46;554.20;;;355.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:41:11;577.40;;;364.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:43:40;554.77;;;349.13;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:46:05;550.80;;;354.43;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:48:30;541.83;;;352.33;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:51:00;552.58;;;358.55;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:53:28;535.50;;;350.15;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:56:07;550.47;;;359.98;;
15883;SDS011;8040;50.254;10.960;2023-09-12T09:58:34;552.88;;;357.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:01:00;542.27;;;348.30;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:03:28;563.67;;;354.77;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:05:55;542.10;;;351.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:08:22;523.15;;;348.30;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:10:49;532.58;;;348.48;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:13:16;534.72;;;346.77;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:15:44;541.80;;;352.60;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:18:13;530.17;;;351.33;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:20:45;553.97;;;363.80;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:28:45;557.35;;;361.98;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:31:12;565.35;;;362.63;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:33:38;542.00;;;353.58;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:36:05;547.50;;;354.83;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:38:33;571.20;;;367.23;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:41:12;570.72;;;370.85;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:43:41;551.57;;;363.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:46:08;558.45;;;362.98;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:48:35;557.10;;;356.47;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:51:02;547.13;;;361.88;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:53:31;554.90;;;358.98;;
15883;SDS011;8040;50.254;10.960;2023-09-12T10:58:33;555.00;;;365.60;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:01:22;550.13;;;365.93;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:03:57;538.00;;;362.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:06:27;558.47;;;364.43;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:11:38;582.20;;;385.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:14:05;579.92;;;371.55;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:16:31;575.42;;;373.48;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:21:51;567.65;;;372.58;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:24:18;575.08;;;372.65;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:26:55;560.08;;;374.65;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:29:42;552.35;;;368.15;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:32:08;548.92;;;367.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:34:41;573.42;;;373.52;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:37:07;546.17;;;369.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:39:33;552.00;;;364.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:42:02;544.97;;;367.33;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:44:28;559.45;;;368.88;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:46:56;540.10;;;364.42;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:49:35;537.53;;;363.60;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:52:02;534.87;;;365.97;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:54:28;531.33;;;363.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:56:54;538.05;;;365.08;;
15883;SDS011;8040;50.254;10.960;2023-09-12T11:59:25;518.60;;;358.97;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:01:51;535.13;;;369.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:04:19;535.05;;;368.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:06:47;527.13;;;363.42;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:09:12;536.13;;;361.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:11:41;540.95;;;366.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:14:11;534.10;;;370.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:16:43;533.08;;;368.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:19:10;525.92;;;362.52;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:21:39;537.80;;;370.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:24:07;546.55;;;370.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:26:35;533.78;;;377.42;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:29:00;544.70;;;368.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:31:26;535.33;;;380.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:33:52;527.33;;;372.08;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:36:18;565.63;;;408.02;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:38:45;548.85;;;375.52;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:41:26;551.80;;;374.00;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:43:52;540.73;;;380.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:46:24;540.67;;;382.48;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:48:49;546.60;;;382.08;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:51:33;545.23;;;379.37;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:54:06;556.70;;;386.52;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:56:31;552.65;;;387.75;;
15883;SDS011;8040;50.254;10.960;2023-09-12T12:58:58;525.30;;;370.37;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:01:28;541.53;;;377.38;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:03:54;530.67;;;386.33;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:06:21;524.75;;;370.95;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:08:48;521.20;;;367.70;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:11:15;513.67;;;356.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:13:41;539.33;;;402.25;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:16:09;567.90;;;406.35;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:18:36;558.45;;;391.38;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:21:02;561.70;;;396.30;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:23:28;533.07;;;376.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:25:55;534.37;;;368.03;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:28:21;526.50;;;362.27;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:30:50;537.90;;;371.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:33:18;524.58;;;370.95;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:35:44;538.75;;;370.67;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:38:11;537.22;;;367.58;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:40:37;541.70;;;376.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:43:04;540.70;;;373.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:45:30;544.10;;;375.70;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:47:55;534.40;;;365.73;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:50:20;538.45;;;373.48;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:52:46;557.35;;;382.02;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:55:12;553.07;;;381.80;;
15883;SDS011;8040;50.254;10.960;2023-09-12T13:57:41;526.67;;;369.20;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:00:09;530.13;;;377.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:02:35;511.92;;;368.25;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:05:00;526.87;;;374.53;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:07:26;554.17;;;388.43;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:09:51;538.13;;;380.90;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:12:20;539.13;;;381.33;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:14:47;557.53;;;390.13;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:17:13;545.60;;;384.25;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:19:39;538.93;;;373.30;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:22:06;550.43;;;382.17;;
15883;SDS011;8040;50.254;10.960;2023-09-12T14:24:31;515.83;;;368.52;;