sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3380;DHT22;1703;51.964;7.642;2023-09-19T00:00:34;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:03:01;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:05:34;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:08:01;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:10:30;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:13:01;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:15:31;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:18:03;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:20:35;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:23:02;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:25:34;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:28:03;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:30:30;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:32:57;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:35:23;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:37:52;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:40:21;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:42:49;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:45:17;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:47:48;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:50:17;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:52:45;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:55:14;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T00:57:41;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:00:10;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:02:42;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:05:09;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:07:36;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:10:07;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:12:45;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:15:21;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:17:55;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:20:33;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:23:11;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:26:04;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:28:45;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:31:21;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:33:57;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:36:29;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:38:57;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:41:45;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:44:21;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:46:50;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:49:25;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:52:00;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:54:33;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:57:07;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T01:59:43;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:02:12;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:04:40;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:07:07;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:09:34;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:12:04;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:14:31;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:16:58;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:19:27;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:21:55;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:24:22;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:26:52;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:29:20;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:31:47;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:34:15;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:36:44;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:39:12;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:41:39;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:44:07;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:46:34;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:49:02;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:51:31;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:53:59;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:56:28;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T02:58:56;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:01:23;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:03:50;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:06:17;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:08:46;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:11:15;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:13:51;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:16:19;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:18:49;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:21:17;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:23:45;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:26:12;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:28:42;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:31:10;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:33:37;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:36:04;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:38:32;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:41:00;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:43:27;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:45:56;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:48:23;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:50:51;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:53:19;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:55:46;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T03:58:13;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:00:40;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:03:08;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:05:36;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:08:03;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:10:30;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:12:57;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:15:24;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:17:54;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:20:22;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:22:49;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:25:16;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:27:44;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:30:11;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:32:40;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:35:08;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:37:38;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:40:07;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:42:39;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:45:07;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:47:36;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:50:06;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:52:33;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:55:01;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:57:30;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T04:59:57;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:02:24;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:04:51;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:07:19;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:09:47;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:12:15;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:14:45;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:17:13;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:19:42;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:22:09;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:24:36;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:27:04;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:29:34;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:32:01;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:34:29;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:36:56;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:39:23;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:41:49;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:44:16;15.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:46:44;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:49:13;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:51:41;15.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:54:08;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:56:36;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T05:59:03;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:01:30;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:03:59;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:06:26;15.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:08:53;15.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:11:20;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:13:47;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:16:13;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:18:40;15.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:21:08;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:23:35;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:26:02;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:28:32;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:30:59;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:33:25;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:35:52;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:38:26;15.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:40:53;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:43:21;16.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:45:47;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:48:14;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:50:41;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:53:09;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:55:38;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T06:58:04;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:00:32;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:03:03;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:05:36;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:08:05;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:10:32;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:13:01;16.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:15:31;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:17:59;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:20:26;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:22:57;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:25:25;16.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:27:52;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:30:20;16.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:32:47;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:35:14;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:37:41;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:40:08;16.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:42:36;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:45:07;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:47:35;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:50:03;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:52:30;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:54:59;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:57:26;16.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T07:59:54;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:02:21;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:04:49;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:07:17;16.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:09:44;16.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:12:14;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:14:41;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:17:08;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:19:34;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:22:07;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:24:36;16.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:27:04;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:29:34;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:32:01;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:34:28;16.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:36:58;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:39:26;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:41:57;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:44:24;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:46:55;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:49:27;17.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:52:05;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:54:40;17.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:57:10;17.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T08:59:38;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:02:11;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:04:39;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:07:10;17.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:09:40;17.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:12:09;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:14:38;17.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:17:04;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:19:32;17.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:22:06;17.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:24:33;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:27:05;17.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:29:42;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:32:22;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:34:51;17.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:37:18;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:39:50;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:42:33;18.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:45:15;18.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:47:43;18.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:50:25;18.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:52:55;18.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:55:59;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T09:58:29;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:00:58;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:03:36;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:06:07;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:09:01;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:11:41;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:14:12;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:16:46;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:19:17;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:21:48;18.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:24:17;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:26:45;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:29:17;18.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:31:47;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:34:17;18.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:36:45;18.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:39:15;18.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:41:50;18.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:44:23;19.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:46:51;19.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:49:19;19.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:51:47;19.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:54:18;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:56:48;19.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T10:59:17;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:01:46;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:04:37;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:07:06;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:09:49;19.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:12:48;19.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:18:53;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:21:54;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:24:31;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:27:14;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:29:42;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:32:10;19.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:34:44;19.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:40:32;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:43:30;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:46:06;20.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:48:35;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:51:12;20.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:53:45;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:56:14;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T11:58:43;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:01:13;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:03:46;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:06:16;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:08:44;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:11:13;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:13:42;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:16:12;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:18:41;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:21:08;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:24:04;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:26:39;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:29:14;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:31:53;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:34:24;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:37:09;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:39:44;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:42:15;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:44:43;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:47:11;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:50:09;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:52:45;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:55:25;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T12:57:59;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:00:37;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:03:15;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:05:53;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:08:23;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:11:08;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:13:37;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:16:04;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:18:42;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:21:11;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:23:42;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:26:10;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:28:38;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:31:05;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:33:34;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:36:01;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:38:28;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:40:55;21.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:43:23;21.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:45:50;21.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:48:17;22.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:50:48;22.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:53:15;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:55:43;23.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T13:58:10;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:00:39;23.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:03:06;23.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:05:33;23.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:08:00;23.00;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:10:28;22.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:12:57;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:15:25;22.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:17:57;22.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:20:25;21.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:22:52;21.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:25:19;21.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:27:47;21.10;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:30:14;20.90;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:32:41;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:35:10;20.80;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:37:39;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:40:07;20.70;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:42:36;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:45:05;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:47:32;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:50:01;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:52:33;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:55:01;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:57:30;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T14:59:57;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:02:24;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:04:51;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:07:18;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:09:46;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:12:13;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:14:41;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:17:08;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:19:35;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:22:04;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:24:31;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:27:00;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:29:27;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:32:01;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:34:29;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:36:56;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:39:23;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:41:49;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:44:19;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:46:46;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:49:14;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:51:41;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:54:10;20.60;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:56:39;20.50;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T15:59:11;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:01:40;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:04:08;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:06:36;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:09:04;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:11:35;20.40;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:14:03;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:16:30;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:18:59;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:21:29;20.20;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:23:58;20.30;99.90
3380;DHT22;1703;51.964;7.642;2023-09-19T16:26:25;20.30;99.90