sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46506;BME280;32220;49.808;9.968;2023-02-17T00:01:12;99643.28;;;7.31;81.80
46506;BME280;32220;49.808;9.968;2023-02-17T00:03:41;99652.78;;;7.36;81.71
46506;BME280;32220;49.808;9.968;2023-02-17T00:06:10;99634.72;;;7.26;81.73
46506;BME280;32220;49.808;9.968;2023-02-17T00:08:37;99637.88;;;7.35;81.71
46506;BME280;32220;49.808;9.968;2023-02-17T00:11:05;99635.34;;;7.32;81.82
46506;BME280;32220;49.808;9.968;2023-02-17T00:13:34;99650.69;;;7.44;82.00
46506;BME280;32220;49.808;9.968;2023-02-17T00:16:05;99640.06;;;7.47;82.33
46506;BME280;32220;49.808;9.968;2023-02-17T00:18:35;99628.81;;;7.42;82.41
46506;BME280;32220;49.808;9.968;2023-02-17T00:21:13;99637.13;;;7.55;82.26
46506;BME280;32220;49.808;9.968;2023-02-17T00:23:42;99637.72;;;7.63;82.61
46506;BME280;32220;49.808;9.968;2023-02-17T00:26:10;99619.53;;;7.55;82.36
46506;BME280;32220;49.808;9.968;2023-02-17T00:28:38;99625.38;;;7.64;82.38
46506;BME280;32220;49.808;9.968;2023-02-17T11:05:40;99504.59;;;11.24;100.00
46506;BME280;32220;49.808;9.968;2023-02-17T11:08:27;99494.13;;;11.68;100.00
46506;BME280;32220;49.808;9.968;2023-02-17T11:11:02;99511.78;;;12.30;97.40
46506;BME280;32220;49.808;9.968;2023-02-17T11:13:35;99513.75;;;12.71;93.31
46506;BME280;32220;49.808;9.968;2023-02-17T11:16:04;99510.91;;;13.02;90.46
46506;BME280;32220;49.808;9.968;2023-02-17T11:18:33;99491.72;;;13.11;87.98
46506;BME280;32220;49.808;9.968;2023-02-17T11:21:06;99526.88;;;13.45;86.47
46506;BME280;32220;49.808;9.968;2023-02-17T11:23:34;99510.91;;;13.45;84.74
46506;BME280;32220;49.808;9.968;2023-02-17T11:26:08;99520.78;;;13.57;83.76
46506;BME280;32220;49.808;9.968;2023-02-17T11:28:37;99512.03;;;13.55;83.40
46506;BME280;32220;49.808;9.968;2023-02-17T11:31:04;99517.16;;;13.58;82.31
46506;BME280;32220;49.808;9.968;2023-02-17T11:33:35;99512.22;;;13.52;81.56
46506;BME280;32220;49.808;9.968;2023-02-17T11:36:06;99505.94;;;13.53;81.54
46506;BME280;32220;49.808;9.968;2023-02-17T11:38:42;99497.13;;;13.52;81.13
46506;BME280;32220;49.808;9.968;2023-02-17T11:41:12;99500.25;;;13.59;80.77
46506;BME280;32220;49.808;9.968;2023-02-17T11:43:51;99504.03;;;13.69;80.88
46506;BME280;32220;49.808;9.968;2023-02-17T11:46:23;99475.09;;;13.77;80.36
46506;BME280;32220;49.808;9.968;2023-02-17T11:49:33;99492.09;;;14.01;78.91
46506;BME280;32220;49.808;9.968;2023-02-17T11:52:12;99483.06;;;14.04;78.23
46506;BME280;32220;49.808;9.968;2023-02-17T11:54:53;99460.47;;;14.10;77.67
46506;BME280;32220;49.808;9.968;2023-02-17T11:57:35;99488.25;;;14.32;77.39
46506;BME280;32220;49.808;9.968;2023-02-17T12:00:13;99476.19;;;14.27;76.83
46506;BME280;32220;49.808;9.968;2023-02-17T12:02:57;99481.16;;;14.46;76.81
46506;BME280;32220;49.808;9.968;2023-02-17T12:05:37;99478.91;;;14.52;75.03
46506;BME280;32220;49.808;9.968;2023-02-17T12:08:21;99482.13;;;14.57;74.87
46506;BME280;32220;49.808;9.968;2023-02-17T12:11:00;99492.34;;;14.76;74.43
46506;BME280;32220;49.808;9.968;2023-02-17T12:13:43;99477.41;;;14.73;74.23
46506;BME280;32220;49.808;9.968;2023-02-17T12:16:23;99465.91;;;14.60;74.19
46506;BME280;32220;49.808;9.968;2023-02-17T12:19:01;99479.56;;;14.68;74.14
46506;BME280;32220;49.808;9.968;2023-02-17T12:21:45;99474.66;;;14.62;74.33
46506;BME280;32220;49.808;9.968;2023-02-17T12:24:28;99468.34;;;14.63;74.12
46506;BME280;32220;49.808;9.968;2023-02-17T12:27:05;99489.38;;;14.81;74.29
46506;BME280;32220;49.808;9.968;2023-02-17T12:29:50;99485.31;;;14.75;74.05
46506;BME280;32220;49.808;9.968;2023-02-17T12:32:35;99437.13;;;14.53;73.86
46506;BME280;32220;49.808;9.968;2023-02-17T12:35:14;99467.31;;;14.79;73.73
46506;BME280;32220;49.808;9.968;2023-02-17T12:37:48;99417.59;;;14.52;73.49
46506;BME280;32220;49.808;9.968;2023-02-17T12:40:30;99446.72;;;14.81;73.66
46506;BME280;32220;49.808;9.968;2023-02-17T12:43:00;99459.94;;;14.82;73.23
46506;BME280;32220;49.808;9.968;2023-02-17T12:45:37;99449.28;;;14.82;73.27
46506;BME280;32220;49.808;9.968;2023-02-17T12:48:12;99461.41;;;14.99;73.52
46506;BME280;32220;49.808;9.968;2023-02-17T12:50:49;99461.19;;;15.02;73.09
46506;BME280;32220;49.808;9.968;2023-02-17T12:53:24;99457.88;;;15.11;72.81
46506;BME280;32220;49.808;9.968;2023-02-17T12:55:58;99442.38;;;15.16;72.57
46506;BME280;32220;49.808;9.968;2023-02-17T12:58:30;99447.06;;;15.25;71.69
46506;BME280;32220;49.808;9.968;2023-02-17T13:01:02;99452.09;;;15.54;71.58
46506;BME280;32220;49.808;9.968;2023-02-17T13:03:31;99450.59;;;15.50;70.50
46506;BME280;32220;49.808;9.968;2023-02-17T13:06:01;99426.09;;;15.44;70.57
46506;BME280;32220;49.808;9.968;2023-02-17T13:08:36;99429.03;;;15.53;70.74
46506;BME280;32220;49.808;9.968;2023-02-17T13:11:10;99422.41;;;15.45;70.43
46506;BME280;32220;49.808;9.968;2023-02-17T13:13:39;99425.09;;;15.45;70.57
46506;BME280;32220;49.808;9.968;2023-02-17T13:16:09;99440.16;;;15.46;70.61
46506;BME280;32220;49.808;9.968;2023-02-17T13:18:38;99438.22;;;15.49;70.96
46506;BME280;32220;49.808;9.968;2023-02-17T13:21:24;99436.50;;;15.60;70.37
46506;BME280;32220;49.808;9.968;2023-02-17T13:23:58;99442.25;;;15.67;70.16
46506;BME280;32220;49.808;9.968;2023-02-17T13:26:29;99440.31;;;15.69;69.61
46506;BME280;32220;49.808;9.968;2023-02-17T13:29:16;99444.19;;;15.65;69.93
46506;BME280;32220;49.808;9.968;2023-02-17T13:31:52;99459.38;;;15.52;69.90
46506;BME280;32220;49.808;9.968;2023-02-17T13:34:30;99445.81;;;15.55;70.38
46506;BME280;32220;49.808;9.968;2023-02-17T13:37:00;99406.69;;;15.30;70.00
46506;BME280;32220;49.808;9.968;2023-02-17T13:39:34;99427.75;;;15.58;69.68
46506;BME280;32220;49.808;9.968;2023-02-17T13:42:31;99419.97;;;15.79;70.11
46506;BME280;32220;49.808;9.968;2023-02-17T13:45:00;99431.25;;;15.82;69.10
46506;BME280;32220;49.808;9.968;2023-02-17T13:47:32;99418.69;;;15.96;68.91
46506;BME280;32220;49.808;9.968;2023-02-17T13:50:01;99414.72;;;16.01;68.79
46506;BME280;32220;49.808;9.968;2023-02-17T13:52:30;99415.38;;;16.16;67.59
46506;BME280;32220;49.808;9.968;2023-02-17T13:55:00;99415.94;;;16.08;67.63
46506;BME280;32220;49.808;9.968;2023-02-17T13:57:32;99415.34;;;16.05;67.76
46506;BME280;32220;49.808;9.968;2023-02-17T14:00:08;99402.19;;;15.91;68.21
46506;BME280;32220;49.808;9.968;2023-02-17T14:02:45;99392.31;;;15.80;68.23
46506;BME280;32220;49.808;9.968;2023-02-17T14:05:18;99421.44;;;15.83;68.64
46506;BME280;32220;49.808;9.968;2023-02-17T14:07:47;99378.63;;;15.61;68.64
46506;BME280;32220;49.808;9.968;2023-02-17T14:10:20;99399.84;;;15.86;68.79
46506;BME280;32220;49.808;9.968;2023-02-17T14:12:51;99382.41;;;15.93;68.65
46506;BME280;32220;49.808;9.968;2023-02-17T14:15:21;99371.19;;;15.88;68.30
46506;BME280;32220;49.808;9.968;2023-02-17T14:17:50;99374.59;;;15.90;68.18
46506;BME280;32220;49.808;9.968;2023-02-17T14:20:30;99365.16;;;15.97;68.46
46506;BME280;32220;49.808;9.968;2023-02-17T14:23:04;99373.03;;;15.99;68.04
46506;BME280;32220;49.808;9.968;2023-02-17T14:25:34;99371.97;;;16.01;68.25
46506;BME280;32220;49.808;9.968;2023-02-17T14:28:17;99361.72;;;15.95;68.13
46506;BME280;32220;49.808;9.968;2023-02-17T14:30:44;99367.38;;;16.03;68.15
46506;BME280;32220;49.808;9.968;2023-02-17T14:33:19;99348.66;;;16.03;68.11
46506;BME280;32220;49.808;9.968;2023-02-17T14:35:52;99354.53;;;15.85;67.98
46506;BME280;32220;49.808;9.968;2023-02-17T14:38:22;99298.28;;;15.40;68.67
46506;BME280;32220;49.808;9.968;2023-02-17T14:40:51;99349.63;;;15.43;69.33
46506;BME280;32220;49.808;9.968;2023-02-17T14:43:23;99377.03;;;15.45;69.71
46506;BME280;32220;49.808;9.968;2023-02-17T14:45:51;99381.38;;;15.35;70.19
46506;BME280;32220;49.808;9.968;2023-02-17T14:48:18;99347.97;;;15.06;70.51
46506;BME280;32220;49.808;9.968;2023-02-17T14:50:46;99359.41;;;15.08;70.98
46506;BME280;32220;49.808;9.968;2023-02-17T14:53:23;99380.16;;;15.16;71.17
46506;BME280;32220;49.808;9.968;2023-02-17T14:55:54;99368.78;;;15.01;71.38
46506;BME280;32220;49.808;9.968;2023-02-17T14:58:25;99339.09;;;14.82;71.67
46506;BME280;32220;49.808;9.968;2023-02-17T15:00:53;99350.47;;;14.84;72.14
46506;BME280;32220;49.808;9.968;2023-02-17T15:03:21;99372.88;;;14.94;72.04
46506;BME280;32220;49.808;9.968;2023-02-17T15:05:49;99364.91;;;14.81;72.44
46506;BME280;32220;49.808;9.968;2023-02-17T15:08:19;99370.13;;;14.83;72.62
46506;BME280;32220;49.808;9.968;2023-02-17T15:10:48;99381.63;;;14.96;72.61
46506;BME280;32220;49.808;9.968;2023-02-17T15:13:18;99383.19;;;14.98;72.44
46506;BME280;32220;49.808;9.968;2023-02-17T15:15:47;99390.34;;;14.98;72.47
46506;BME280;32220;49.808;9.968;2023-02-17T15:18:17;99400.28;;;14.96;72.11
46506;BME280;32220;49.808;9.968;2023-02-17T15:20:47;99388.63;;;14.97;72.50
46506;BME280;32220;49.808;9.968;2023-02-17T15:23:17;99372.66;;;14.84;72.41
46506;BME280;32220;49.808;9.968;2023-02-17T15:25:46;99387.81;;;14.84;72.74
46506;BME280;32220;49.808;9.968;2023-02-17T15:28:16;99365.69;;;14.70;73.03
46506;BME280;32220;49.808;9.968;2023-02-17T15:30:48;99385.59;;;14.78;72.95
46506;BME280;32220;49.808;9.968;2023-02-17T15:33:19;99395.50;;;14.76;73.25
46506;BME280;32220;49.808;9.968;2023-02-17T15:35:48;99391.25;;;14.73;73.17
46506;BME280;32220;49.808;9.968;2023-02-17T15:38:19;99380.06;;;14.68;73.32
46506;BME280;32220;49.808;9.968;2023-02-17T15:40:47;99389.13;;;14.65;73.57
46506;BME280;32220;49.808;9.968;2023-02-17T15:43:16;99377.31;;;14.57;73.90
46506;BME280;32220;49.808;9.968;2023-02-17T15:48:34;99370.09;;;14.46;74.39
46506;BME280;32220;49.808;9.968;2023-02-17T15:51:02;99349.47;;;14.23;74.48
46506;BME280;32220;49.808;9.968;2023-02-17T15:53:30;99396.94;;;14.43;74.61
46506;BME280;32220;49.808;9.968;2023-02-17T15:55:59;99350.09;;;14.14;74.71
46506;BME280;32220;49.808;9.968;2023-02-17T15:58:28;99402.38;;;14.42;75.04
46506;BME280;32220;49.808;9.968;2023-02-17T16:00:59;99397.41;;;14.35;75.08
46506;BME280;32220;49.808;9.968;2023-02-17T16:03:28;99406.38;;;14.34;75.56
46506;BME280;32220;49.808;9.968;2023-02-17T16:05:58;99405.75;;;14.31;75.90
46506;BME280;32220;49.808;9.968;2023-02-17T16:08:26;99365.78;;;14.06;76.06
46506;BME280;32220;49.808;9.968;2023-02-17T16:10:54;99373.22;;;14.13;75.85
46506;BME280;32220;49.808;9.968;2023-02-17T16:13:23;99381.66;;;14.20;75.99
46506;BME280;32220;49.808;9.968;2023-02-17T16:15:54;99384.84;;;14.25;76.18
46506;BME280;32220;49.808;9.968;2023-02-17T16:18:23;99362.34;;;14.03;76.78
46506;BME280;32220;49.808;9.968;2023-02-17T16:20:51;99357.56;;;14.09;76.81
46506;BME280;32220;49.808;9.968;2023-02-17T16:23:21;99386.03;;;14.08;77.02
46506;BME280;32220;49.808;9.968;2023-02-17T16:25:49;99349.88;;;13.91;76.88
46506;BME280;32220;49.808;9.968;2023-02-17T16:28:18;99385.47;;;14.16;76.80
46506;BME280;32220;49.808;9.968;2023-02-17T16:30:48;99364.81;;;13.94;77.20
46506;BME280;32220;49.808;9.968;2023-02-17T16:33:17;99387.84;;;14.08;77.00
46506;BME280;32220;49.808;9.968;2023-02-17T16:35:44;99359.69;;;13.91;77.51
46506;BME280;32220;49.808;9.968;2023-02-17T16:38:16;99368.63;;;13.90;77.77
46506;BME280;32220;49.808;9.968;2023-02-17T16:40:47;99387.34;;;13.88;78.41
46506;BME280;32220;49.808;9.968;2023-02-17T16:43:19;99390.03;;;13.88;78.59
46506;BME280;32220;49.808;9.968;2023-02-17T16:45:50;99395.91;;;13.93;78.71
46506;BME280;32220;49.808;9.968;2023-02-17T16:48:20;99370.09;;;13.81;78.90
46506;BME280;32220;49.808;9.968;2023-02-17T16:50:49;99393.34;;;13.92;78.83
46506;BME280;32220;49.808;9.968;2023-02-17T16:53:17;99394.38;;;13.89;79.25
46506;BME280;32220;49.808;9.968;2023-02-17T16:55:46;99408.84;;;13.85;79.77
46506;BME280;32220;49.808;9.968;2023-02-17T16:58:15;99366.19;;;13.60;79.77
46506;BME280;32220;49.808;9.968;2023-02-17T17:00:47;99346.72;;;13.47;80.47
46506;BME280;32220;49.808;9.968;2023-02-17T17:03:17;99374.94;;;13.62;80.62
46506;BME280;32220;49.808;9.968;2023-02-17T17:05:45;99385.59;;;13.62;80.78
46506;BME280;32220;49.808;9.968;2023-02-17T17:08:14;99418.03;;;13.81;80.49
46506;BME280;32220;49.808;9.968;2023-02-17T17:10:43;99423.34;;;13.81;80.50
46506;BME280;32220;49.808;9.968;2023-02-17T17:13:14;99439.53;;;13.78;80.70
46506;BME280;32220;49.808;9.968;2023-02-17T17:15:43;99438.56;;;13.79;80.49
46506;BME280;32220;49.808;9.968;2023-02-17T17:18:17;99431.34;;;13.81;81.02
46506;BME280;32220;49.808;9.968;2023-02-17T17:20:46;99426.25;;;13.64;81.04
46506;BME280;32220;49.808;9.968;2023-02-17T17:23:14;99446.94;;;13.73;81.27
46506;BME280;32220;49.808;9.968;2023-02-17T17:25:44;99423.94;;;13.59;81.23
46506;BME280;32220;49.808;9.968;2023-02-17T17:28:15;99439.47;;;13.65;81.99
46506;BME280;32220;49.808;9.968;2023-02-17T17:30:44;99428.16;;;13.62;82.22
46506;BME280;32220;49.808;9.968;2023-02-17T17:33:13;99408.00;;;13.45;82.30
46506;BME280;32220;49.808;9.968;2023-02-17T17:35:41;99426.63;;;13.45;82.64
46506;BME280;32220;49.808;9.968;2023-02-17T17:38:12;99416.19;;;13.42;82.58
46506;BME280;32220;49.808;9.968;2023-02-17T17:40:50;99419.97;;;13.38;83.08
