sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7472;DHT22;3777;48.722;8.110;2023-03-01T00:00:19;1.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:02:46;1.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:05:13;1.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:07:40;1.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:10:08;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:12:36;1.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:15:04;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:17:31;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:19:58;1.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:22:27;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:24:54;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:27:21;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:29:49;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:32:16;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:34:43;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:37:19;1.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:39:46;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:42:13;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:44:40;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:47:09;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:49:35;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:52:02;1.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:54:29;1.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:56:56;1.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T00:59:23;1.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:01:50;1.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:04:19;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:06:46;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:09:15;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:11:44;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:14:11;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:16:39;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:19:06;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:21:34;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:24:03;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:26:31;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:28:59;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:31:27;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:33:55;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:36:23;0.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:38:51;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:41:19;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:43:49;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:46:23;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:48:55;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:51:27;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:53:59;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:56:29;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T01:58:57;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:01:24;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:03:52;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:06:22;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:08:57;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:11:25;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:13:54;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:16:21;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:18:49;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:21:33;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:24:10;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:26:48;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:29:18;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:31:45;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:34:14;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:36:45;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:39:16;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:41:47;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:44:15;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:46:45;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:49:24;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:52:33;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:55:07;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T02:57:37;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:00:07;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:02:36;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:05:06;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:07:34;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:10:03;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:12:30;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:14:57;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:17:24;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:19:52;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:22:19;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:24:46;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:27:13;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:29:40;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:32:07;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:34:34;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:37:02;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:39:29;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:42:01;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:44:28;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:46:55;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:49:22;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:51:49;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:54:17;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:56:44;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T03:59:11;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:01:38;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:04:05;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:06:33;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:09:00;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:11:29;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:13:57;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:16:25;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:18:52;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:21:20;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:23:47;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:26:18;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:28:46;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:31:17;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:33:48;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:36:18;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:38:45;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:41:14;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:43:41;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:46:12;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:48:41;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:51:08;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:53:39;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:56:06;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T04:58:33;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:01:00;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:03:29;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:05:58;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:08:26;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:10:53;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:13:20;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:15:48;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:18:20;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:20:53;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:23:24;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:25:51;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:28:19;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:30:46;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:33:13;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:35:41;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:38:10;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:40:39;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:43:06;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:45:33;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:48:02;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:50:33;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:53:03;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:55:32;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T05:58:00;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:00:28;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:02:56;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:05:25;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:07:52;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:10:20;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:12:49;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:15:16;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:17:45;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:20:14;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:22:42;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:25:10;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:27:38;-0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:30:08;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:32:36;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:35:03;0.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:37:30;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:39:57;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:42:24;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:44:51;0.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:47:19;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:49:46;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:52:13;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:54:40;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:57:07;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T06:59:34;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:02:01;0.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:04:29;0.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:06:56;0.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:09:24;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:11:51;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:14:18;0.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:16:45;0.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:19:12;0.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:21:41;0.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:24:08;1.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:26:35;1.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:29:03;1.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:31:30;1.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:33:57;1.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:36:24;1.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:38:53;1.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:41:21;1.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:43:48;1.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:46:15;1.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:48:43;2.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:51:10;2.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:53:37;2.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:56:07;2.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T07:58:35;2.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:01:03;2.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:03:30;2.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:05:59;3.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:08:27;3.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:10:56;3.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:13:25;3.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:15:52;3.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:18:20;3.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:20:48;3.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:23:14;3.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:25:41;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:28:08;4.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:30:37;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:33:04;4.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:35:31;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:37:57;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:40:25;4.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:42:51;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:45:18;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:47:47;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:50:14;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:52:41;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:55:08;4.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T08:57:35;4.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:00:03;4.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:02:37;4.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:05:06;5.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:07:33;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:10:00;5.40;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:12:27;5.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:14:54;5.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:17:21;6.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:19:48;6.00;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:22:16;5.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:24:44;5.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:27:11;5.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:29:40;5.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:32:07;5.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:34:34;5.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:37:24;5.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:39:51;5.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:42:18;5.50;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:44:48;5.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:47:19;5.80;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:49:58;6.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:52:36;6.30;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:55:10;6.70;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T09:57:43;7.20;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T10:00:22;7.90;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T10:02:57;8.60;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T10:05:33;9.10;99.90
7472;DHT22;3777;48.722;8.110;2023-03-01T10:10:55;9.30;98.80
7472;DHT22;3777;48.722;8.110;2023-03-01T10:13:25;9.50;98.20
7472;DHT22;3777;48.722;8.110;2023-03-01T10:15:55;9.80;98.30
7472;DHT22;3777;48.722;8.110;2023-03-01T10:18:26;10.00;96.60
7472;DHT22;3777;48.722;8.110;2023-03-01T10:20:55;10.10;95.70
7472;DHT22;3777;48.722;8.110;2023-03-01T10:23:24;9.90;95.60
7472;DHT22;3777;48.722;8.110;2023-03-01T10:26:08;9.80;95.50
7472;DHT22;3777;48.722;8.110;2023-03-01T10:28:44;9.90;95.60
7472;DHT22;3777;48.722;8.110;2023-03-01T10:31:15;10.20;94.60
7472;DHT22;3777;48.722;8.110;2023-03-01T10:33:44;10.00;93.70
7472;DHT22;3777;48.722;8.110;2023-03-01T10:36:13;9.80;94.40
7472;DHT22;3777;48.722;8.110;2023-03-01T10:38:53;9.80;95.10
7472;DHT22;3777;48.722;8.110;2023-03-01T10:41:21;9.90;94.50
7472;DHT22;3777;48.722;8.110;2023-03-01T10:43:51;9.90;93.80
7472;DHT22;3777;48.722;8.110;2023-03-01T10:46:26;9.90;93.90
7472;DHT22;3777;48.722;8.110;2023-03-01T10:49:12;10.30;93.30
7472;DHT22;3777;48.722;8.110;2023-03-01T10:51:41;11.00;92.00
7472;DHT22;3777;48.722;8.110;2023-03-01T10:54:18;11.30;91.00
7472;DHT22;3777;48.722;8.110;2023-03-01T10:56:50;11.50;90.20
7472;DHT22;3777;48.722;8.110;2023-03-01T10:59:29;11.90;88.70
7472;DHT22;3777;48.722;8.110;2023-03-01T11:02:18;12.40;85.80
7472;DHT22;3777;48.722;8.110;2023-03-01T11:04:59;12.50;83.20
7472;DHT22;3777;48.722;8.110;2023-03-01T11:07:27;12.30;84.00
7472;DHT22;3777;48.722;8.110;2023-03-01T11:09:55;12.00;81.80
7472;DHT22;3777;48.722;8.110;2023-03-01T11:12:22;11.60;83.40
7472;DHT22;3777;48.722;8.110;2023-03-01T11:14:52;11.80;82.40
7472;DHT22;3777;48.722;8.110;2023-03-01T11:17:23;12.10;81.70
7472;DHT22;3777;48.722;8.110;2023-03-01T11:20:13;12.20;81.60
7472;DHT22;3777;48.722;8.110;2023-03-01T11:22:47;12.00;81.20
7472;DHT22;3777;48.722;8.110;2023-03-01T11:25:20;12.30;80.70
7472;DHT22;3777;48.722;8.110;2023-03-01T11:27:50;12.50;81.20
7472;DHT22;3777;48.722;8.110;2023-03-01T11:30:20;12.50;78.00
7472;DHT22;3777;48.722;8.110;2023-03-01T11:32:57;12.30;77.90
7472;DHT22;3777;48.722;8.110;2023-03-01T11:35:28;11.80;78.50
7472;DHT22;3777;48.722;8.110;2023-03-01T11:38:04;12.00;79.40
7472;DHT22;3777;48.722;8.110;2023-03-01T11:40:41;12.10;78.00
7472;DHT22;3777;48.722;8.110;2023-03-01T11:43:16;11.70;78.90
7472;DHT22;3777;48.722;8.110;2023-03-01T11:45:57;10.80;80.50
7472;DHT22;3777;48.722;8.110;2023-03-01T11:48:42;10.40;82.10
7472;DHT22;3777;48.722;8.110;2023-03-01T11:51:20;9.60;85.80
7472;DHT22;3777;48.722;8.110;2023-03-01T11:54:05;9.20;87.50
7472;DHT22;3777;48.722;8.110;2023-03-01T11:56:38;8.60;89.80
7472;DHT22;3777;48.722;8.110;2023-03-01T11:59:24;8.30;90.90
7472;DHT22;3777;48.722;8.110;2023-03-01T12:02:12;8.40;91.90
7472;DHT22;3777;48.722;8.110;2023-03-01T12:05:11;8.30;92.10
7472;DHT22;3777;48.722;8.110;2023-03-01T12:07:49;8.30;92.40
7472;DHT22;3777;48.722;8.110;2023-03-01T12:10:23;8.40;92.50
7472;DHT22;3777;48.722;8.110;2023-03-01T12:13:16;8.20;92.20
7472;DHT22;3777;48.722;8.110;2023-03-01T12:16:14;8.30;93.10
7472;DHT22;3777;48.722;8.110;2023-03-01T12:21:51;8.30;92.70
7472;DHT22;3777;48.722;8.110;2023-03-01T12:24:46;8.20;93.30
7472;DHT22;3777;48.722;8.110;2023-03-01T12:27:32;8.40;93.30
7472;DHT22;3777;48.722;8.110;2023-03-01T12:30:20;8.20;93.30
7472;DHT22;3777;48.722;8.110;2023-03-01T12:33:00;8.30;93.60
7472;DHT22;3777;48.722;8.110;2023-03-01T12:35:36;8.20;93.90
7472;DHT22;3777;48.722;8.110;2023-03-01T12:38:16;8.30;94.10
7472;DHT22;3777;48.722;8.110;2023-03-01T12:41:06;8.30;93.60
7472;DHT22;3777;48.722;8.110;2023-03-01T12:43:49;8.30;93.60
7472;DHT22;3777;48.722;8.110;2023-03-01T12:46:28;8.20;94.00
7472;DHT22;3777;48.722;8.110;2023-03-01T12:49:08;8.20;94.10
7472;DHT22;3777;48.722;8.110;2023-03-01T12:51:38;8.10;93.50
7472;DHT22;3777;48.722;8.110;2023-03-01T12:54:14;8.10;93.90
7472;DHT22;3777;48.722;8.110;2023-03-01T12:56:42;8.10;94.10
7472;DHT22;3777;48.722;8.110;2023-03-01T12:59:21;8.10;93.90
7472;DHT22;3777;48.722;8.110;2023-03-01T13:01:56;8.30;94.50
7472;DHT22;3777;48.722;8.110;2023-03-01T13:04:48;8.20;94.00
7472;DHT22;3777;48.722;8.110;2023-03-01T13:07:25;8.20;93.90
7472;DHT22;3777;48.722;8.110;2023-03-01T13:10:02;8.20;94.90
7472;DHT22;3777;48.722;8.110;2023-03-01T13:13:02;8.30;94.20
7472;DHT22;3777;48.722;8.110;2023-03-01T13:15:34;8.40;94.30
7472;DHT22;3777;48.722;8.110;2023-03-01T13:18:04;8.40;94.60
7472;DHT22;3777;48.722;8.110;2023-03-01T13:20:52;8.50;94.30
7472;DHT22;3777;48.722;8.110;2023-03-01T13:23:29;8.40;94.10
7472;DHT22;3777;48.722;8.110;2023-03-01T13:26:03;8.30;94.10
7472;DHT22;3777;48.722;8.110;2023-03-01T13:28:45;8.20;94.10
7472;DHT22;3777;48.722;8.110;2023-03-01T13:34:42;8.30;94.60
7472;DHT22;3777;48.722;8.110;2023-03-01T13:37:10;8.20;94.40
7472;DHT22;3777;48.722;8.110;2023-03-01T13:39:44;8.30;94.60
7472;DHT22;3777;48.722;8.110;2023-03-01T13:42:45;8.30;94.30
7472;DHT22;3777;48.722;8.110;2023-03-01T13:45:22;8.30;94.90
7472;DHT22;3777;48.722;8.110;2023-03-01T13:47:55;8.40;94.50
7472;DHT22;3777;48.722;8.110;2023-03-01T13:50:27;8.30;94.60
7472;DHT22;3777;48.722;8.110;2023-03-01T13:52:57;8.40;94.50
7472;DHT22;3777;48.722;8.110;2023-03-01T13:55:35;8.50;94.20
7472;DHT22;3777;48.722;8.110;2023-03-01T13:58:12;8.40;94.30
7472;DHT22;3777;48.722;8.110;2023-03-01T14:00:41;8.40;94.50
7472;DHT22;3777;48.722;8.110;2023-03-01T14:03:14;8.50;94.70
7472;DHT22;3777;48.722;8.110;2023-03-01T14:05:57;8.40;93.90
7472;DHT22;3777;48.722;8.110;2023-03-01T14:08:26;8.40;94.10
7472;DHT22;3777;48.722;8.110;2023-03-01T14:13:55;8.40;94.30
7472;DHT22;3777;48.722;8.110;2023-03-01T14:16:34;8.30;94.40
7472;DHT22;3777;48.722;8.110;2023-03-01T14:19:14;8.20;94.60
7472;DHT22;3777;48.722;8.110;2023-03-01T14:21:44;8.30;94.70
7472;DHT22;3777;48.722;8.110;2023-03-01T14:24:18;8.30;94.60
7472;DHT22;3777;48.722;8.110;2023-03-01T14:26:45;8.30;94.50
7472;DHT22;3777;48.722;8.110;2023-03-01T14:29:26;8.30;94.70
7472;DHT22;3777;48.722;8.110;2023-03-01T14:31:53;8.30;95.10
7472;DHT22;3777;48.722;8.110;2023-03-01T14:34:21;8.30;94.80
7472;DHT22;3777;48.722;8.110;2023-03-01T14:36:50;8.30;94.70
7472;DHT22;3777;48.722;8.110;2023-03-01T14:39:19;8.10;94.70
7472;DHT22;3777;48.722;8.110;2023-03-01T14:41:46;8.20;95.10
7472;DHT22;3777;48.722;8.110;2023-03-01T14:44:18;8.20;95.10
7472;DHT22;3777;48.722;8.110;2023-03-01T14:46:52;8.30;94.90
7472;DHT22;3777;48.722;8.110;2023-03-01T14:49:22;8.30;94.60
7472;DHT22;3777;48.722;8.110;2023-03-01T14:51:53;8.30;94.90
7472;DHT22;3777;48.722;8.110;2023-03-01T14:54:23;8.30;94.70
7472;DHT22;3777;48.722;8.110;2023-03-01T14:56:53;8.30;95.00
7472;DHT22;3777;48.722;8.110;2023-03-01T14:59:22;8.20;94.50
7472;DHT22;3777;48.722;8.110;2023-03-01T15:01:51;8.20;94.80
7472;DHT22;3777;48.722;8.110;2023-03-01T15:04:20;8.10;94.60
7472;DHT22;3777;48.722;8.110;2023-03-01T15:06:52;8.10;94.80
7472;DHT22;3777;48.722;8.110;2023-03-01T15:09:19;8.00;95.10
7472;DHT22;3777;48.722;8.110;2023-03-01T15:11:47;8.00;95.00
7472;DHT22;3777;48.722;8.110;2023-03-01T15:14:39;8.00;95.10
7472;DHT22;3777;48.722;8.110;2023-03-01T15:17:21;7.90;95.00
7472;DHT22;3777;48.722;8.110;2023-03-01T15:19:50;7.90;95.20
7472;DHT22;3777;48.722;8.110;2023-03-01T15:22:19;7.90;95.40
7472;DHT22;3777;48.722;8.110;2023-03-01T15:24:47;7.90;95.10
7472;DHT22;3777;48.722;8.110;2023-03-01T15:27:16;8.00;95.50
7472;DHT22;3777;48.722;8.110;2023-03-01T15:29:48;8.00;95.70
7472;DHT22;3777;48.722;8.110;2023-03-01T15:32:34;8.00;95.50
7472;DHT22;3777;48.722;8.110;2023-03-01T15:35:39;8.00;95.40
7472;DHT22;3777;48.722;8.110;2023-03-01T15:38:25;8.10;95.60
7472;DHT22;3777;48.722;8.110;2023-03-01T15:40:53;8.10;95.40
7472;DHT22;3777;48.722;8.110;2023-03-01T15:43:40;8.20;95.40
7472;DHT22;3777;48.722;8.110;2023-03-01T15:46:17;8.10;95.60
7472;DHT22;3777;48.722;8.110;2023-03-01T15:48:45;8.10;95.50
7472;DHT22;3777;48.722;8.110;2023-03-01T15:51:15;8.20;95.40
7472;DHT22;3777;48.722;8.110;2023-03-01T15:53:47;8.20;95.70
7472;DHT22;3777;48.722;8.110;2023-03-01T15:56:16;8.20;95.70
7472;DHT22;3777;48.722;8.110;2023-03-01T15:58:43;8.20;95.40
7472;DHT22;3777;48.722;8.110;2023-03-01T16:01:12;8.10;95.30
7472;DHT22;3777;48.722;8.110;2023-03-01T16:03:42;8.00;95.30
7472;DHT22;3777;48.722;8.110;2023-03-01T16:06:10;8.00;95.20
7472;DHT22;3777;48.722;8.110;2023-03-01T16:08:37;8.00;95.50
7472;DHT22;3777;48.722;8.110;2023-03-01T16:11:13;7.90;95.60
7472;DHT22;3777;48.722;8.110;2023-03-01T16:13:40;7.90;95.50
7472;DHT22;3777;48.722;8.110;2023-03-01T16:16:08;7.90;95.60
7472;DHT22;3777;48.722;8.110;2023-03-01T16:18:38;7.90;95.70
7472;DHT22;3777;48.722;8.110;2023-03-01T16:21:05;7.80;95.70
7472;DHT22;3777;48.722;8.110;2023-03-01T16:23:32;7.80;95.70
7472;DHT22;3777;48.722;8.110;2023-03-01T16:25:59;7.90;95.80
7472;DHT22;3777;48.722;8.110;2023-03-01T16:28:27;7.80;95.60
7472;DHT22;3777;48.722;8.110;2023-03-01T16:30:54;7.80;95.70
7472;DHT22;3777;48.722;8.110;2023-03-01T16:33:21;7.70;95.80
7472;DHT22;3777;48.722;8.110;2023-03-01T16:35:48;7.70;95.80
7472;DHT22;3777;48.722;8.110;2023-03-01T16:38:15;7.70;95.90
7472;DHT22;3777;48.722;8.110;2023-03-01T16:40:47;7.70;95.80
7472;DHT22;3777;48.722;8.110;2023-03-01T16:43:14;7.70;96.00
7472;DHT22;3777;48.722;8.110;2023-03-01T16:45:42;7.60;96.10
7472;DHT22;3777;48.722;8.110;2023-03-01T16:48:11;7.50;96.10
7472;DHT22;3777;48.722;8.110;2023-03-01T16:50:39;7.50;96.00
7472;DHT22;3777;48.722;8.110;2023-03-01T16:53:05;7.40;96.10