sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19522;DHT22;9905;52.126;5.596;2024-03-23T00:56:17;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T00:58:44;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:01:10;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:03:36;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:06:03;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:08:30;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:10:56;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:13:24;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:15:50;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:18:17;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:20:43;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:23:10;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:25:36;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:28:03;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:30:30;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:32:57;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:35:23;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:37:50;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:40:16;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:42:55;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:45:21;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:47:50;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:50:16;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:52:43;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:55:09;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T01:57:36;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:00:02;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:02:29;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:04:56;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:07:23;7.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:09:50;7.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:12:18;7.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:14:43;7.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:17:10;7.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:19:36;7.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:22:04;7.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:24:31;7.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:26:59;7.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:29:25;7.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:31:52;7.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:34:17;7.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:36:44;7.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:39:10;7.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:41:38;7.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:44:04;7.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:46:31;7.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:48:56;7.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:51:23;7.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:53:49;7.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:56:16;7.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T02:58:44;6.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:01:10;6.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:03:37;6.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:06:03;6.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:08:30;6.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:10:56;6.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:13:23;6.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:15:50;6.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:18:17;6.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:20:42;6.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:23:09;6.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:25:35;6.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:28:02;6.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:30:28;6.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:32:56;6.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:35:22;6.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:37:49;6.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:40:15;6.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:42:42;6.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:45:07;6.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:47:34;6.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:50:02;6.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:52:29;6.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:55:01;6.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:57:28;6.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T03:59:54;6.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:02:21;6.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:04:47;6.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:07:15;6.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:09:41;6.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:12:08;6.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:14:34;6.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:17:01;6.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:19:28;6.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:21:55;6.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:24:22;5.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:26:49;5.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:29:15;5.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:31:42;5.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:34:07;5.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:36:34;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:39:00;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:41:28;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:43:55;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:46:22;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:48:49;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:51:20;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:53:47;5.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:56:14;5.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T04:58:43;5.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:01:10;5.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:03:36;5.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:06:03;5.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:08:30;5.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:10:56;5.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:13:23;5.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:15:52;5.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:18:19;5.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:20:45;5.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:23:12;5.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:25:38;5.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:28:05;5.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:30:31;5.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:32:59;5.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:35:25;5.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:37:51;5.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:40:17;5.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:42:44;5.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:45:09;5.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:47:36;5.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:50:04;5.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:52:32;5.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:54:57;5.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:57:24;5.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T05:59:51;5.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:02:18;5.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:04:45;5.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:07:14;5.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:09:40;5.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:12:07;5.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:14:33;5.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:17:00;5.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:19:27;5.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:21:54;5.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:24:22;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:26:49;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:29:15;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:31:42;5.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:34:08;5.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:36:35;5.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:39:02;5.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:41:30;5.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:43:56;5.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:46:23;5.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:48:48;5.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:51:15;5.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:53:41;5.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:56:07;6.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T06:58:35;6.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:01:01;6.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:03:27;6.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:05:57;6.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:08:23;6.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:10:50;6.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:13:16;6.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:15:51;6.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:18:17;6.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:20:52;6.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:23:18;6.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:25:44;6.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:28:10;6.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:30:37;6.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:33:04;6.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:35:31;7.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:37:57;7.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:40:30;7.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:42:57;7.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:45:23;7.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:47:50;7.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:50:17;7.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:52:43;7.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:55:09;7.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T07:57:36;7.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:00:02;7.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:02:29;7.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:04:54;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:07:23;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:09:48;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:12:15;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:14:41;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:17:08;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:19:33;8.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:22:00;8.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:24:29;8.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:26:56;8.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:29:21;8.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:31:48;8.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:34:17;8.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:36:43;8.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:39:09;8.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:41:37;8.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:44:03;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:46:30;8.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:48:56;9.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:51:22;9.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:53:48;9.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:56:15;9.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T08:58:42;9.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:01:10;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:03:37;9.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:06:07;9.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:08:33;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:11:03;9.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:13:31;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:15:59;8.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:18:25;8.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:20:52;8.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:23:18;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:25:45;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:28:11;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:30:38;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:33:09;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:35:37;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:38:03;8.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:40:29;8.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:42:55;8.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:45:27;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:47:53;7.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:50:21;7.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:52:47;7.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:55:14;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T09:57:40;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:00:08;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:02:34;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:05:02;7.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:07:29;7.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:09:57;7.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:12:23;7.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:14:50;7.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:17:20;7.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:19:50;7.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:22:18;8.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:24:46;8.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:27:15;8.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:29:43;8.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:32:10;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:34:37;8.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:37:04;9.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:39:32;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:42:02;9.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:44:30;8.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:46:57;8.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:49:27;9.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:51:55;9.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:54:24;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:56:52;9.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T10:59:21;9.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:01:54;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:04:34;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:07:00;9.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:09:40;9.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:12:33;8.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:15:04;8.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:17:31;8.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:19:59;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:22:41;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:25:18;7.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:27:46;8.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:30:16;8.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:32:43;8.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:35:10;8.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:37:37;8.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:40:19;8.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:42:45;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:45:14;8.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:47:41;8.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:50:08;9.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:52:34;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:55:05;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T11:57:33;9.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:00:00;9.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:02:27;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:04:54;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:07:21;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:10:03;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:12:29;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:15:03;10.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:17:30;10.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:19:57;10.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:22:24;10.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:24:51;10.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:27:17;10.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:29:44;10.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:32:12;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:34:40;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:37:06;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:39:33;9.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:42:01;9.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:44:28;9.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:46:54;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:49:20;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:51:55;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:54:22;10.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:56:48;10.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T12:59:15;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:01:42;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:04:08;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:06:34;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:09:03;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:11:29;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:13:56;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:16:22;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:18:49;10.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:21:15;10.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:23:42;10.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:26:12;10.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:28:39;10.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:31:05;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:33:32;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:35:58;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:38:25;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:40:52;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:43:20;9.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:45:47;9.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:48:15;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:50:41;8.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:53:07;8.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:55:34;8.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T13:58:01;8.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:00:28;8.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:02:55;9.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:05:20;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:07:47;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:10:14;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:12:41;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:15:07;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:17:36;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:20:02;9.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:22:30;9.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:24:56;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:27:24;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:29:49;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:32:16;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:34:43;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:37:10;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:39:36;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:42:05;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:44:32;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:46:58;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:49:24;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:51:52;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:54:18;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:56:45;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T14:59:13;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:01:39;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:04:05;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:06:32;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:09:00;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:11:27;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:13:52;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:16:20;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:18:46;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:21:14;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:23:45;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:26:13;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:28:39;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:31:09;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:33:35;9.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:36:02;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:38:28;10.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:40:56;10.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:43:23;10.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:46:00;10.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:48:26;10.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:50:54;9.90;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:53:19;9.70;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:55:53;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T15:58:19;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:00:54;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:03:20;9.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:05:50;9.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:08:16;9.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:10:43;9.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:13:09;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:15:35;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:18:02;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:20:29;9.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:22:56;9.50;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:25:22;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:27:49;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:30:16;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:32:42;9.60;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:35:12;9.40;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:37:38;9.30;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:40:06;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:42:34;9.20;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:45:00;9.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:47:26;9.10;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:49:53;9.00;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:52:20;8.80;99.90
19522;DHT22;9905;52.126;5.596;2024-03-23T16:54:47;8.60;99.90