sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59588;BME280;45412;54.472;18.464;2022-09-03T00:00:12;100645.05;;;12.74;82.13
59588;BME280;45412;54.472;18.464;2022-09-03T00:03:11;100647.84;;;12.80;82.44
59588;BME280;45412;54.472;18.464;2022-09-03T00:06:13;100649.14;;;12.84;82.80
59588;BME280;45412;54.472;18.464;2022-09-03T00:09:32;100652.06;;;12.85;83.49
59588;BME280;45412;54.472;18.464;2022-09-03T00:12:31;100651.99;;;12.88;83.35
59588;BME280;45412;54.472;18.464;2022-09-03T00:15:23;100650.17;;;12.91;82.40
59588;BME280;45412;54.472;18.464;2022-09-03T00:18:19;100646.39;;;12.96;82.22
59588;BME280;45412;54.472;18.464;2022-09-03T00:21:17;100638.89;;;13.01;81.56
59588;BME280;45412;54.472;18.464;2022-09-03T00:24:13;100637.63;;;13.06;80.89
59588;BME280;45412;54.472;18.464;2022-09-03T00:27:06;100636.86;;;13.11;81.11
59588;BME280;45412;54.472;18.464;2022-09-03T00:30:19;100640.29;;;13.15;81.11
59588;BME280;45412;54.472;18.464;2022-09-03T00:33:23;100639.52;;;13.16;80.42
59588;BME280;45412;54.472;18.464;2022-09-03T00:36:40;100641.35;;;13.17;80.22
59588;BME280;45412;54.472;18.464;2022-09-03T00:39:32;100644.61;;;13.21;79.17
59588;BME280;45412;54.472;18.464;2022-09-03T00:43:05;100646.00;;;13.24;79.59
59588;BME280;45412;54.472;18.464;2022-09-03T00:52:57;100671.69;;;13.15;78.99
59588;BME280;45412;54.472;18.464;2022-09-03T00:56:20;100668.95;;;13.08;79.99
59588;BME280;45412;54.472;18.464;2022-09-03T01:06:09;100678.25;;;12.76;79.65
59588;BME280;45412;54.472;18.464;2022-09-03T01:15:03;100688.27;;;12.33;80.54
59588;BME280;45412;54.472;18.464;2022-09-03T01:18:18;100684.00;;;12.23;81.01
59588;BME280;45412;54.472;18.464;2022-09-03T01:24:26;100681.77;;;12.03;82.24
59588;BME280;45412;54.472;18.464;2022-09-03T01:30:41;100682.36;;;11.89;83.04
59588;BME280;45412;54.472;18.464;2022-09-03T01:37:34;100679.46;;;11.70;83.30
59588;BME280;45412;54.472;18.464;2022-09-03T01:51:17;100692.94;;;11.46;84.19
59588;BME280;45412;54.472;18.464;2022-09-03T01:58:01;100692.55;;;11.36;85.06
59588;BME280;45412;54.472;18.464;2022-09-03T02:01:05;100688.46;;;11.29;85.54
59588;BME280;45412;54.472;18.464;2022-09-03T02:03:54;100684.64;;;11.23;85.63
59588;BME280;45412;54.472;18.464;2022-09-03T02:06:47;100682.67;;;11.20;85.89
59588;BME280;45412;54.472;18.464;2022-09-03T02:09:35;100681.89;;;11.16;86.29
59588;BME280;45412;54.472;18.464;2022-09-03T02:12:23;100682.66;;;11.15;86.46
59588;BME280;45412;54.472;18.464;2022-09-03T02:15:16;100683.36;;;11.13;86.39
59588;BME280;45412;54.472;18.464;2022-09-03T02:18:14;100682.14;;;11.10;86.43
59588;BME280;45412;54.472;18.464;2022-09-03T02:21:04;100685.48;;;11.11;86.66
59588;BME280;45412;54.472;18.464;2022-09-03T02:23:52;100691.40;;;11.07;87.50
59588;BME280;45412;54.472;18.464;2022-09-03T02:26:40;100694.57;;;11.03;87.66
59588;BME280;45412;54.472;18.464;2022-09-03T02:29:28;100689.70;;;11.01;87.12
59588;BME280;45412;54.472;18.464;2022-09-03T02:32:17;100683.02;;;10.98;87.41
59588;BME280;45412;54.472;18.464;2022-09-03T02:35:06;100674.37;;;10.94;87.77
59588;BME280;45412;54.472;18.464;2022-09-03T02:37:54;100671.28;;;10.90;87.98
59588;BME280;45412;54.472;18.464;2022-09-03T02:40:43;100668.40;;;10.85;88.12
59588;BME280;45412;54.472;18.464;2022-09-03T02:43:41;100670.33;;;10.83;88.27
59588;BME280;45412;54.472;18.464;2022-09-03T02:47:01;100666.99;;;10.80;88.81
59588;BME280;45412;54.472;18.464;2022-09-03T02:49:51;100666.52;;;10.77;88.80
59588;BME280;45412;54.472;18.464;2022-09-03T02:52:39;100673.86;;;10.73;89.49
59588;BME280;45412;54.472;18.464;2022-09-03T02:55:28;100678.05;;;10.69;89.59
59588;BME280;45412;54.472;18.464;2022-09-03T02:58:17;100679.86;;;10.66;90.08
59588;BME280;45412;54.472;18.464;2022-09-03T03:01:05;100682.64;;;10.64;89.63
59588;BME280;45412;54.472;18.464;2022-09-03T03:03:53;100679.70;;;10.63;89.41
59588;BME280;45412;54.472;18.464;2022-09-03T03:06:41;100682.05;;;10.65;89.40
59588;BME280;45412;54.472;18.464;2022-09-03T03:09:34;100676.02;;;10.67;89.34
59588;BME280;45412;54.472;18.464;2022-09-03T03:12:22;100679.39;;;10.70;89.07
59588;BME280;45412;54.472;18.464;2022-09-03T03:15:10;100681.95;;;10.72;88.92
59588;BME280;45412;54.472;18.464;2022-09-03T03:17:58;100683.47;;;10.73;88.93
59588;BME280;45412;54.472;18.464;2022-09-03T03:20:48;100682.89;;;10.74;88.94
59588;BME280;45412;54.472;18.464;2022-09-03T03:23:37;100682.03;;;10.76;88.68
59588;BME280;45412;54.472;18.464;2022-09-03T03:26:25;100680.48;;;10.80;88.22
59588;BME280;45412;54.472;18.464;2022-09-03T03:29:15;100679.80;;;10.84;87.76
59588;BME280;45412;54.472;18.464;2022-09-03T03:32:07;100679.25;;;10.88;87.23
59588;BME280;45412;54.472;18.464;2022-09-03T03:34:55;100675.20;;;10.90;86.94
59588;BME280;45412;54.472;18.464;2022-09-03T03:37:43;100676.58;;;10.91;85.74
59588;BME280;45412;54.472;18.464;2022-09-03T03:40:31;100684.95;;;10.90;85.59
59588;BME280;45412;54.472;18.464;2022-09-03T03:43:21;100690.45;;;10.90;85.15
59588;BME280;45412;54.472;18.464;2022-09-03T03:46:10;100691.89;;;10.90;84.47
59588;BME280;45412;54.472;18.464;2022-09-03T03:48:59;100687.77;;;10.88;84.67
59588;BME280;45412;54.472;18.464;2022-09-03T03:51:47;100693.04;;;10.86;84.41
59588;BME280;45412;54.472;18.464;2022-09-03T03:54:36;100687.52;;;10.84;84.49
59588;BME280;45412;54.472;18.464;2022-09-03T03:57:24;100685.96;;;10.81;84.40
59588;BME280;45412;54.472;18.464;2022-09-03T04:00:13;100685.52;;;10.79;84.17
59588;BME280;45412;54.472;18.464;2022-09-03T04:03:03;100682.65;;;10.77;83.98
59588;BME280;45412;54.472;18.464;2022-09-03T04:05:56;100677.88;;;10.74;83.88
59588;BME280;45412;54.472;18.464;2022-09-03T04:08:47;100680.60;;;10.71;83.67
59588;BME280;45412;54.472;18.464;2022-09-03T04:11:35;100679.17;;;10.66;83.08
59588;BME280;45412;54.472;18.464;2022-09-03T04:14:24;100679.13;;;10.61;83.45
59588;BME280;45412;54.472;18.464;2022-09-03T04:17:14;100679.52;;;10.58;83.61
59588;BME280;45412;54.472;18.464;2022-09-03T04:20:02;100682.85;;;10.56;83.74
59588;BME280;45412;54.472;18.464;2022-09-03T04:22:51;100687.21;;;10.54;83.73
59588;BME280;45412;54.472;18.464;2022-09-03T04:25:39;100686.45;;;10.52;84.26
59588;BME280;45412;54.472;18.464;2022-09-03T04:28:28;100688.14;;;10.51;84.22
59588;BME280;45412;54.472;18.464;2022-09-03T04:31:19;100693.27;;;10.51;84.40
59588;BME280;45412;54.472;18.464;2022-09-03T04:34:07;100693.57;;;10.52;84.24
59588;BME280;45412;54.472;18.464;2022-09-03T04:36:56;100691.35;;;10.53;84.48
59588;BME280;45412;54.472;18.464;2022-09-03T04:39:47;100694.97;;;10.55;84.49
59588;BME280;45412;54.472;18.464;2022-09-03T04:42:35;100697.77;;;10.55;84.34
59588;BME280;45412;54.472;18.464;2022-09-03T04:45:23;100700.02;;;10.56;84.21
59588;BME280;45412;54.472;18.464;2022-09-03T04:48:11;100694.05;;;10.58;83.98
59588;BME280;45412;54.472;18.464;2022-09-03T04:51:03;100692.36;;;10.62;84.29
59588;BME280;45412;54.472;18.464;2022-09-03T04:53:57;100693.53;;;10.68;83.92
59588;BME280;45412;54.472;18.464;2022-09-03T04:56:47;100690.42;;;10.72;83.53
59588;BME280;45412;54.472;18.464;2022-09-03T04:59:35;100689.05;;;10.77;83.61
59588;BME280;45412;54.472;18.464;2022-09-03T05:02:24;100689.84;;;10.83;83.29
59588;BME280;45412;54.472;18.464;2022-09-03T05:05:12;100692.02;;;10.90;82.77
59588;BME280;45412;54.472;18.464;2022-09-03T05:08:00;100686.73;;;10.98;82.44
59588;BME280;45412;54.472;18.464;2022-09-03T05:10:48;100685.38;;;11.04;82.14
59588;BME280;45412;54.472;18.464;2022-09-03T05:13:41;100687.56;;;11.12;81.68
59588;BME280;45412;54.472;18.464;2022-09-03T05:16:29;100690.38;;;11.17;81.39
59588;BME280;45412;54.472;18.464;2022-09-03T05:19:18;100689.04;;;11.18;80.79
59588;BME280;45412;54.472;18.464;2022-09-03T05:22:06;100689.69;;;11.17;80.75
59588;BME280;45412;54.472;18.464;2022-09-03T05:24:56;100696.73;;;11.15;80.61
59588;BME280;45412;54.472;18.464;2022-09-03T05:27:44;100694.97;;;11.15;80.40
59588;BME280;45412;54.472;18.464;2022-09-03T05:30:33;100694.48;;;11.17;80.14
59588;BME280;45412;54.472;18.464;2022-09-03T05:33:23;100695.34;;;11.20;80.08
59588;BME280;45412;54.472;18.464;2022-09-03T05:36:15;100701.05;;;11.24;79.93
59588;BME280;45412;54.472;18.464;2022-09-03T05:39:08;100701.23;;;11.27;79.77
59588;BME280;45412;54.472;18.464;2022-09-03T05:41:55;100703.45;;;11.33;79.51
59588;BME280;45412;54.472;18.464;2022-09-03T05:44:44;100704.52;;;11.41;78.74
59588;BME280;45412;54.472;18.464;2022-09-03T05:47:32;100704.80;;;11.47;78.56
59588;BME280;45412;54.472;18.464;2022-09-03T05:50:20;100711.39;;;11.57;78.12
59588;BME280;45412;54.472;18.464;2022-09-03T05:53:08;100707.36;;;11.71;77.85
59588;BME280;45412;54.472;18.464;2022-09-03T05:55:58;100705.54;;;11.86;77.39
59588;BME280;45412;54.472;18.464;2022-09-03T05:58:50;100707.12;;;12.01;76.41
59588;BME280;45412;54.472;18.464;2022-09-03T06:01:42;100714.95;;;12.32;75.64
59588;BME280;45412;54.472;18.464;2022-09-03T06:04:38;100711.46;;;12.74;73.75
59588;BME280;45412;54.472;18.464;2022-09-03T06:07:26;100707.23;;;13.15;72.73
59588;BME280;45412;54.472;18.464;2022-09-03T06:10:15;100706.49;;;13.52;71.25
59588;BME280;45412;54.472;18.464;2022-09-03T06:13:08;100703.16;;;13.89;67.93
59588;BME280;45412;54.472;18.464;2022-09-03T06:16:06;100703.84;;;14.23;67.41
59588;BME280;45412;54.472;18.464;2022-09-03T06:18:55;100701.66;;;14.60;65.52
59588;BME280;45412;54.472;18.464;2022-09-03T06:21:45;100703.80;;;14.84;64.22
59588;BME280;45412;54.472;18.464;2022-09-03T06:24:35;100701.55;;;14.91;64.50
59588;BME280;45412;54.472;18.464;2022-09-03T06:27:24;100702.59;;;15.00;64.30
59588;BME280;45412;54.472;18.464;2022-09-03T06:30:15;100707.87;;;15.01;63.67
59588;BME280;45412;54.472;18.464;2022-09-03T06:33:03;100709.15;;;14.94;63.29
59588;BME280;45412;54.472;18.464;2022-09-03T06:35:53;100717.84;;;14.84;63.89
59588;BME280;45412;54.472;18.464;2022-09-03T06:38:45;100717.77;;;14.78;64.79
59588;BME280;45412;54.472;18.464;2022-09-03T06:41:34;100720.48;;;14.68;65.20
59588;BME280;45412;54.472;18.464;2022-09-03T06:44:22;100720.39;;;14.58;65.70
59588;BME280;45412;54.472;18.464;2022-09-03T06:47:10;100722.29;;;14.45;65.73
59588;BME280;45412;54.472;18.464;2022-09-03T06:49:59;100725.96;;;14.36;66.52
59588;BME280;45412;54.472;18.464;2022-09-03T06:52:52;100731.52;;;14.34;67.00
59588;BME280;45412;54.472;18.464;2022-09-03T06:55:52;100724.80;;;14.37;67.54
59588;BME280;45412;54.472;18.464;2022-09-03T06:58:43;100726.58;;;14.46;67.38
59588;BME280;45412;54.472;18.464;2022-09-03T07:01:33;100728.94;;;14.52;67.31
59588;BME280;45412;54.472;18.464;2022-09-03T07:04:21;100728.80;;;14.51;67.02
59588;BME280;45412;54.472;18.464;2022-09-03T07:07:11;100730.13;;;14.51;67.75
59588;BME280;45412;54.472;18.464;2022-09-03T07:10:01;100727.55;;;14.55;67.32
59588;BME280;45412;54.472;18.464;2022-09-03T07:12:48;100726.15;;;14.59;67.05
59588;BME280;45412;54.472;18.464;2022-09-03T07:15:36;100728.53;;;14.65;67.37
59588;BME280;45412;54.472;18.464;2022-09-03T07:18:24;100733.92;;;14.60;66.74
59588;BME280;45412;54.472;18.464;2022-09-03T07:21:25;100735.04;;;14.53;67.39
59588;BME280;45412;54.472;18.464;2022-09-03T07:24:13;100734.69;;;14.51;67.10
59588;BME280;45412;54.472;18.464;2022-09-03T07:27:05;100739.55;;;14.44;66.75
59588;BME280;45412;54.472;18.464;2022-09-03T07:29:59;100742.32;;;14.41;67.30
59588;BME280;45412;54.472;18.464;2022-09-03T07:32:47;100740.60;;;14.38;67.45
59588;BME280;45412;54.472;18.464;2022-09-03T07:35:37;100743.77;;;14.32;67.36
59588;BME280;45412;54.472;18.464;2022-09-03T07:38:25;100742.39;;;14.27;67.94
59588;BME280;45412;54.472;18.464;2022-09-03T07:41:14;100745.92;;;14.25;68.10
59588;BME280;45412;54.472;18.464;2022-09-03T07:44:17;100749.92;;;14.24;68.68
59588;BME280;45412;54.472;18.464;2022-09-03T07:47:06;100747.42;;;14.37;69.56
59588;BME280;45412;54.472;18.464;2022-09-03T07:49:56;100747.37;;;14.60;69.97
59588;BME280;45412;54.472;18.464;2022-09-03T07:52:44;100747.20;;;14.87;69.63
59588;BME280;45412;54.472;18.464;2022-09-03T07:55:32;100747.48;;;15.18;67.99
59588;BME280;45412;54.472;18.464;2022-09-03T07:58:20;100747.61;;;15.48;66.60
59588;BME280;45412;54.472;18.464;2022-09-03T08:01:16;100750.29;;;15.80;66.28
59588;BME280;45412;54.472;18.464;2022-09-03T08:04:06;100751.89;;;16.19;64.35
59588;BME280;45412;54.472;18.464;2022-09-03T08:06:56;100750.06;;;16.53;63.28
59588;BME280;45412;54.472;18.464;2022-09-03T08:09:49;100760.38;;;16.83;59.54
59588;BME280;45412;54.472;18.464;2022-09-03T08:12:37;100762.77;;;16.99;57.99
59588;BME280;45412;54.472;18.464;2022-09-03T08:15:26;100756.39;;;17.07;55.63
59588;BME280;45412;54.472;18.464;2022-09-03T08:18:14;100758.73;;;17.14;54.65
59588;BME280;45412;54.472;18.464;2022-09-03T08:21:11;100761.49;;;17.09;52.45
59588;BME280;45412;54.472;18.464;2022-09-03T08:24:03;100763.83;;;17.06;52.42
59588;BME280;45412;54.472;18.464;2022-09-03T08:26:51;100770.41;;;16.98;51.68
59588;BME280;45412;54.472;18.464;2022-09-03T08:29:39;100773.17;;;16.97;52.43
59588;BME280;45412;54.472;18.464;2022-09-03T08:32:29;100772.69;;;17.09;52.88
59588;BME280;45412;54.472;18.464;2022-09-03T08:35:17;100766.90;;;17.15;51.88
59588;BME280;45412;54.472;18.464;2022-09-03T08:38:08;100770.45;;;17.23;51.26
59588;BME280;45412;54.472;18.464;2022-09-03T08:41:15;100769.32;;;17.31;51.13
59588;BME280;45412;54.472;18.464;2022-09-03T08:50:49;100763.98;;;18.76;47.76
59588;BME280;45412;54.472;18.464;2022-09-03T08:53:50;100760.55;;;19.93;44.14
59588;BME280;45412;54.472;18.464;2022-09-03T08:56:42;100761.10;;;20.27;42.99
59588;BME280;45412;54.472;18.464;2022-09-03T08:59:31;100759.33;;;20.54;42.78
59588;BME280;45412;54.472;18.464;2022-09-03T09:02:57;100762.99;;;21.01;41.29
59588;BME280;45412;54.472;18.464;2022-09-03T09:16:46;100755.75;;;23.50;36.46
59588;BME280;45412;54.472;18.464;2022-09-03T09:23:06;100759.19;;;23.77;35.81
59588;BME280;45412;54.472;18.464;2022-09-03T09:25:58;100759.11;;;24.10;35.00
59588;BME280;45412;54.472;18.464;2022-09-03T09:29:04;100755.77;;;24.77;34.29
59588;BME280;45412;54.472;18.464;2022-09-03T09:31:56;100751.36;;;26.04;31.36
59588;BME280;45412;54.472;18.464;2022-09-03T09:34:45;100758.20;;;26.39;30.62
59588;BME280;45412;54.472;18.464;2022-09-03T09:37:49;100760.16;;;26.66;30.43
59588;BME280;45412;54.472;18.464;2022-09-03T09:40:43;100755.90;;;27.92;28.69
59588;BME280;45412;54.472;18.464;2022-09-03T09:43:32;100753.34;;;29.26;27.36
59588;BME280;45412;54.472;18.464;2022-09-03T09:46:26;100745.52;;;29.72;26.26
59588;BME280;45412;54.472;18.464;2022-09-03T09:49:34;100748.46;;;30.12;25.54
59588;BME280;45412;54.472;18.464;2022-09-03T09:52:27;100751.11;;;29.10;25.82
59588;BME280;45412;54.472;18.464;2022-09-03T09:55:18;100746.58;;;27.64;27.54
59588;BME280;45412;54.472;18.464;2022-09-03T09:58:08;100752.73;;;26.31;29.08
59588;BME280;45412;54.472;18.464;2022-09-03T10:01:11;100751.23;;;26.81;29.00
59588;BME280;45412;54.472;18.464;2022-09-03T10:04:21;100743.92;;;28.37;27.72
59588;BME280;45412;54.472;18.464;2022-09-03T10:07:29;100739.45;;;28.42;27.17
59588;BME280;45412;54.472;18.464;2022-09-03T10:10:20;100740.65;;;28.02;27.15
59588;BME280;45412;54.472;18.464;2022-09-03T10:13:25;100741.81;;;29.02;26.48
59588;BME280;45412;54.472;18.464;2022-09-03T10:16:29;100733.39;;;29.99;24.69
59588;BME280;45412;54.472;18.464;2022-09-03T10:19:35;100736.76;;;29.58;24.68
59588;BME280;45412;54.472;18.464;2022-09-03T10:22:27;100731.81;;;30.34;23.48
59588;BME280;45412;54.472;18.464;2022-09-03T10:25:26;100735.05;;;29.71;24.27
59588;BME280;45412;54.472;18.464;2022-09-03T10:28:16;100732.48;;;29.95;24.53
59588;BME280;45412;54.472;18.464;2022-09-03T10:37:54;100730.66;;;27.42;28.22
59588;BME280;45412;54.472;18.464;2022-09-03T10:44:14;100724.23;;;26.56;28.42
59588;BME280;45412;54.472;18.464;2022-09-03T10:50:56;100717.39;;;27.23;27.68
59588;BME280;45412;54.472;18.464;2022-09-03T10:54:31;100712.45;;;27.18;27.28
59588;BME280;45412;54.472;18.464;2022-09-03T10:58:04;100712.26;;;27.07;27.72
59588;BME280;45412;54.472;18.464;2022-09-03T11:01:15;100714.19;;;27.00;28.12
59588;BME280;45412;54.472;18.464;2022-09-03T11:04:57;100719.03;;;27.20;27.56
59588;BME280;45412;54.472;18.464;2022-09-03T11:08:00;100714.88;;;25.93;29.34
59588;BME280;45412;54.472;18.464;2022-09-03T11:10:58;100720.55;;;24.83;31.00
59588;BME280;45412;54.472;18.464;2022-09-03T11:13:56;100714.34;;;25.50;30.45
59588;BME280;45412;54.472;18.464;2022-09-03T11:16:59;100709.17;;;26.29;29.21
59588;BME280;45412;54.472;18.464;2022-09-03T11:19:55;100703.44;;;26.99;27.99
59588;BME280;45412;54.472;18.464;2022-09-03T11:22:47;100701.30;;;26.80;27.94
59588;BME280;45412;54.472;18.464;2022-09-03T11:25:51;100698.05;;;26.13;28.77
59588;BME280;45412;54.472;18.464;2022-09-03T11:34:50;100695.63;;;26.39;27.95
59588;BME280;45412;54.472;18.464;2022-09-03T11:37:58;100692.96;;;26.79;26.68
59588;BME280;45412;54.472;18.464;2022-09-03T11:41:23;100691.41;;;27.05;26.60
59588;BME280;45412;54.472;18.464;2022-09-03T11:44:49;100695.30;;;27.02;26.18
59588;BME280;45412;54.472;18.464;2022-09-03T11:48:45;100692.99;;;26.93;26.70
59588;BME280;45412;54.472;18.464;2022-09-03T11:51:37;100687.59;;;26.70;26.88
59588;BME280;45412;54.472;18.464;2022-09-03T11:54:31;100682.06;;;26.46;27.64
59588;BME280;45412;54.472;18.464;2022-09-03T11:57:28;100681.92;;;26.16;28.71
59588;BME280;45412;54.472;18.464;2022-09-03T12:00:18;100680.77;;;25.84;28.82
59588;BME280;45412;54.472;18.464;2022-09-03T12:03:12;100685.31;;;24.90;30.15
59588;BME280;45412;54.472;18.464;2022-09-03T12:06:44;100680.21;;;24.46;30.72
59588;BME280;45412;54.472;18.464;2022-09-03T12:10:19;100679.09;;;23.80;31.26
59588;BME280;45412;54.472;18.464;2022-09-03T12:13:36;100675.31;;;23.11;32.79
59588;BME280;45412;54.472;18.464;2022-09-03T12:19:54;100679.98;;;21.84;33.56
59588;BME280;45412;54.472;18.464;2022-09-03T12:22:42;100672.52;;;21.37;34.20
59588;BME280;45412;54.472;18.464;2022-09-03T12:25:31;100674.30;;;20.99;35.14
59588;BME280;45412;54.472;18.464;2022-09-03T12:28:23;100677.70;;;20.58;36.23
59588;BME280;45412;54.472;18.464;2022-09-03T12:31:21;100678.95;;;20.31;36.47
59588;BME280;45412;54.472;18.464;2022-09-03T12:34:15;100681.29;;;20.09;36.43
59588;BME280;45412;54.472;18.464;2022-09-03T12:37:22;100677.26;;;19.77;36.49
59588;BME280;45412;54.472;18.464;2022-09-03T12:40:31;100677.98;;;19.28;38.05
59588;BME280;45412;54.472;18.464;2022-09-03T12:43:19;100676.90;;;19.11;38.82
59588;BME280;45412;54.472;18.464;2022-09-03T12:46:30;100666.56;;;18.99;39.12
59588;BME280;45412;54.472;18.464;2022-09-03T12:49:20;100672.20;;;18.83;39.75
59588;BME280;45412;54.472;18.464;2022-09-03T12:52:29;100671.66;;;18.63;39.75
59588;BME280;45412;54.472;18.464;2022-09-03T12:55:50;100669.63;;;18.41;39.64
59588;BME280;45412;54.472;18.464;2022-09-03T12:58:58;100665.46;;;18.34;40.37
59588;BME280;45412;54.472;18.464;2022-09-03T13:01:55;100663.50;;;18.14;39.34
59588;BME280;45412;54.472;18.464;2022-09-03T13:04:45;100659.65;;;17.89;38.76
59588;BME280;45412;54.472;18.464;2022-09-03T13:07:35;100664.02;;;17.81;38.70
59588;BME280;45412;54.472;18.464;2022-09-03T13:10:36;100661.13;;;17.72;38.26
59588;BME280;45412;54.472;18.464;2022-09-03T13:13:32;100657.53;;;17.67;38.69
59588;BME280;45412;54.472;18.464;2022-09-03T13:19:42;100643.89;;;17.69;38.88
59588;BME280;45412;54.472;18.464;2022-09-03T13:23:13;100637.91;;;17.69;38.92
59588;BME280;45412;54.472;18.464;2022-09-03T19:48:51;100692.48;;;9.70;72.94
59588;BME280;45412;54.472;18.464;2022-09-03T19:55:33;100691.45;;;9.59;71.65
59588;BME280;45412;54.472;18.464;2022-09-03T19:59:06;100697.43;;;9.51;71.84
59588;BME280;45412;54.472;18.464;2022-09-03T20:02:16;100701.11;;;9.43;72.03
59588;BME280;45412;54.472;18.464;2022-09-03T20:05:23;100701.98;;;9.38;72.37
59588;BME280;45412;54.472;18.464;2022-09-03T20:08:31;100708.00;;;9.32;72.55
59588;BME280;45412;54.472;18.464;2022-09-03T20:11:39;100709.48;;;9.28;73.34
59588;BME280;45412;54.472;18.464;2022-09-03T20:14:29;100710.22;;;9.25;73.42
59588;BME280;45412;54.472;18.464;2022-09-03T20:18:16;100713.77;;;9.22;73.91
59588;BME280;45412;54.472;18.464;2022-09-03T20:31:22;100721.20;;;8.98;75.21
59588;BME280;45412;54.472;18.464;2022-09-03T21:03:18;100734.28;;;8.66;76.95
59588;BME280;45412;54.472;18.464;2022-09-03T21:06:36;100734.16;;;8.65;77.26
59588;BME280;45412;54.472;18.464;2022-09-03T21:10:01;100733.63;;;8.65;77.28
59588;BME280;45412;54.472;18.464;2022-09-03T21:16:55;100734.05;;;8.67;77.60
59588;BME280;45412;54.472;18.464;2022-09-03T21:23:18;100729.11;;;8.64;77.92
59588;BME280;45412;54.472;18.464;2022-09-03T21:26:24;100730.50;;;8.61;78.19
59588;BME280;45412;54.472;18.464;2022-09-03T21:29:29;100731.49;;;8.59;78.50
59588;BME280;45412;54.472;18.464;2022-09-03T21:32:26;100731.10;;;8.60;79.00
59588;BME280;45412;54.472;18.464;2022-09-03T21:35:38;100734.17;;;8.62;79.01
59588;BME280;45412;54.472;18.464;2022-09-03T21:38:36;100734.72;;;8.65;79.21
59588;BME280;45412;54.472;18.464;2022-09-03T21:41:45;100744.02;;;8.69;79.51
59588;BME280;45412;54.472;18.464;2022-09-03T21:45:07;100746.70;;;8.71;79.67
59588;BME280;45412;54.472;18.464;2022-09-03T21:48:16;100743.31;;;8.75;79.62
59588;BME280;45412;54.472;18.464;2022-09-03T21:54:16;100735.41;;;8.77;79.89
59588;BME280;45412;54.472;18.464;2022-09-03T21:57:36;100734.73;;;8.76;80.02
59588;BME280;45412;54.472;18.464;2022-09-03T22:00:28;100730.11;;;8.77;80.13
59588;BME280;45412;54.472;18.464;2022-09-03T22:03:19;100731.64;;;8.78;80.11
59588;BME280;45412;54.472;18.464;2022-09-03T22:06:18;100734.91;;;8.82;80.46
59588;BME280;45412;54.472;18.464;2022-09-03T22:15:27;100735.90;;;8.95;80.39
59588;BME280;45412;54.472;18.464;2022-09-03T22:18:21;100741.01;;;8.99;80.20
59588;BME280;45412;54.472;18.464;2022-09-03T22:21:33;100737.85;;;9.01;80.25
59588;BME280;45412;54.472;18.464;2022-09-03T22:27:47;100738.01;;;9.05;80.75
59588;BME280;45412;54.472;18.464;2022-09-03T22:31:15;100740.36;;;9.07;80.60
59588;BME280;45412;54.472;18.464;2022-09-03T22:47:56;100727.69;;;9.60;78.28
59588;BME280;45412;54.472;18.464;2022-09-03T22:50:58;100725.62;;;9.68;78.11
59588;BME280;45412;54.472;18.464;2022-09-03T22:56:53;100723.39;;;9.72;77.37
59588;BME280;45412;54.472;18.464;2022-09-03T23:00:05;100725.20;;;9.75;77.52
59588;BME280;45412;54.472;18.464;2022-09-03T23:03:06;100721.14;;;9.77;77.21
59588;BME280;45412;54.472;18.464;2022-09-03T23:06:10;100716.34;;;9.80;77.11
59588;BME280;45412;54.472;18.464;2022-09-03T23:09:27;100723.88;;;9.84;76.73
59588;BME280;45412;54.472;18.464;2022-09-03T23:12:43;100726.69;;;9.90;76.55
59588;BME280;45412;54.472;18.464;2022-09-03T23:15:36;100729.47;;;9.94;76.43
59588;BME280;45412;54.472;18.464;2022-09-03T23:18:28;100724.04;;;9.96;76.21
59588;BME280;45412;54.472;18.464;2022-09-03T23:21:38;100724.70;;;9.99;75.83
59588;BME280;45412;54.472;18.464;2022-09-03T23:24:46;100726.40;;;10.03;76.03
59588;BME280;45412;54.472;18.464;2022-09-03T23:27:49;100728.45;;;10.04;76.05
59588;BME280;45412;54.472;18.464;2022-09-03T23:30:40;100728.52;;;10.03;75.75
59588;BME280;45412;54.472;18.464;2022-09-03T23:33:28;100731.16;;;10.00;75.41
59588;BME280;45412;54.472;18.464;2022-09-03T23:40:09;100739.69;;;10.03;75.32
59588;BME280;45412;54.472;18.464;2022-09-03T23:46:15;100745.80;;;10.07;75.98
59588;BME280;45412;54.472;18.464;2022-09-03T23:55:36;100751.96;;;10.19;75.53
