sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65770;DHT22;52512;47.650;8.578;2022-08-27T00:01:52;20.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:04:18;20.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:06:43;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:09:09;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:11:35;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:14:01;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:16:28;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:18:55;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:21:21;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:23:47;20.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:26:14;20.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:28:40;20.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:31:07;20.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:33:33;20.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:35:59;20.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:38:25;20.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:40:51;20.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:43:30;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:46:04;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:48:34;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:51:01;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:53:29;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:56:06;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T00:58:36;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:01:06;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:03:32;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:06:00;20.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:08:34;20.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:11:01;20.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:13:29;20.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:15:57;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:18:28;20.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:21:04;20.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:24:00;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:26:28;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:28:54;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:31:20;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:34:00;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:36:27;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:38:53;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:41:19;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:43:45;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:46:11;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:48:36;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:51:03;19.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:53:29;19.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:55:56;19.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T01:58:26;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:00:55;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:03:22;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:05:48;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:08:16;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:10:44;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:13:10;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:15:38;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:18:05;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:20:31;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:22:57;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:25:23;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:27:49;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:30:18;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:32:45;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:35:16;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:37:42;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:40:09;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:42:36;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:45:03;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:47:30;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:49:56;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:52:21;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:54:47;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:57:13;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T02:59:39;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:02:04;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:04:30;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:06:56;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:09:21;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:11:47;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:14:13;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:16:38;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:19:05;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:21:33;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:23:59;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:26:27;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:28:53;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:31:21;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:33:55;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:36:21;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:38:46;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:41:12;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:43:38;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:46:06;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:48:32;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:51:03;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:53:29;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:55:55;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T03:58:21;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:00:46;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:03:13;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:05:40;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:08:07;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:10:33;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:12:59;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:15:24;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:17:50;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:20:16;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:22:41;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:25:08;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:27:34;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:30:00;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:32:27;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:34:54;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:37:21;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:39:47;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:42:12;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:44:38;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:47:04;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:49:30;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:51:57;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:54:23;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:56:49;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T04:59:15;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:01:42;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:04:10;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:06:36;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:09:03;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:11:29;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:14:01;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:16:26;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:18:52;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:21:27;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:23:55;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:26:21;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:28:47;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:31:14;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:33:41;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:36:17;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:38:44;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:41:12;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:43:39;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:46:09;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:48:37;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:51:13;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:53:39;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:56:11;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T05:58:37;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:01:22;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:03:48;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:06:17;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:08:44;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:11:09;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:13:36;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:16:08;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:18:37;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:21:03;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:23:30;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:25:56;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:28:23;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:30:50;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:33:16;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:35:41;19.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:38:07;19.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:40:34;19.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:43:00;19.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:45:26;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:47:52;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:50:18;19.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:52:44;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:55:12;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T06:57:37;19.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:00:05;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:02:32;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:04:58;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:07:23;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:09:49;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:12:15;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:14:41;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:17:06;19.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:19:35;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:22:03;19.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:24:29;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:26:54;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:29:20;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:31:46;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:34:11;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:36:37;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:39:04;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:41:31;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:43:59;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:46:44;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:49:10;19.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:51:36;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:54:02;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:56:27;19.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T07:58:53;19.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:01:19;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:03:45;19.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:06:14;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:08:40;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:11:11;19.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:13:37;19.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:16:04;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:18:30;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:21:03;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:23:29;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:25:56;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:28:23;19.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:30:50;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:33:16;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:35:42;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:38:08;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:40:38;20.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:43:41;20.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:46:05;20.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:48:36;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:51:25;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:54:09;20.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:56:58;20.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T08:59:39;20.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:02:11;20.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:04:40;20.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:10:17;20.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:12:44;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:15:19;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:17:46;20.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:20:17;20.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:23:25;20.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:25:43;20.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:28:15;20.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:31:06;20.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:33:32;20.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:36:03;20.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:38:33;20.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:41:04;20.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:43:30;21.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:46:04;21.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:48:34;21.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:51:11;21.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:53:44;21.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T09:59:10;21.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:02:06;21.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:04:41;21.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:07:22;21.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:09:56;21.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:14:59;21.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:20:33;21.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:25:47;21.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:45:03;22.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:48:04;22.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:50:44;22.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:53:38;22.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T10:56:17;22.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:04:12;22.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:09:10;23.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:11:50;23.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:15:00;23.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:17:38;23.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:20:11;23.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:22:46;23.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:27:58;23.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:43:52;23.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:46:24;23.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:48:59;23.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:51:32;23.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:54:06;23.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:56:41;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T11:59:22;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:02:09;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:04:43;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:12:49;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:18:16;22.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:21:04;22.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:26:30;22.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:31:45;22.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:34:18;22.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:36:47;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:39:16;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:41:47;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:44:30;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:47:05;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:49:56;22.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:55:29;23.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T12:58:22;23.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:03:54;23.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:06:31;23.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:09:03;23.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:11:34;23.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:14:14;23.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:16:58;23.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:19:43;23.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:22:24;23.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:24:52;23.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:27:30;24.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:29:59;24.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:32:27;24.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:34:54;24.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:37:40;24.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:40:09;24.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:42:39;24.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:45:06;24.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:47:45;25.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:50:38;25.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:53:19;25.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:56:04;25.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T13:58:32;25.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:01:28;25.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:04:00;25.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:06:32;25.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:09:09;25.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:11:35;25.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:14:01;25.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:16:30;25.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:19:27;25.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:21:53;25.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:24:20;25.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:26:54;25.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:29:27;25.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:31:52;25.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:34:18;25.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:36:44;25.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:39:10;25.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:41:37;25.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:44:03;25.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:46:32;24.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:49:15;24.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:51:44;24.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:54:10;24.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:56:36;24.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T14:59:05;24.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:01:32;24.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:04:01;24.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:06:28;24.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:08:54;24.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:11:28;24.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:13:56;24.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:18:56;23.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:21:22;23.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:23:49;23.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:26:19;23.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:28:44;23.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:31:10;23.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:33:36;23.10;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:36:02;23.00;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:38:27;22.90;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:40:53;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:43:19;22.80;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:45:45;22.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:48:10;22.70;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:50:37;22.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:53:05;22.60;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:55:38;22.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T15:58:04;22.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:00:32;22.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:03:00;22.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:05:29;22.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:07:56;22.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:10:22;22.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:12:47;22.50;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:15:13;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:17:40;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:20:07;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:22:33;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:25:00;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:27:26;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:29:52;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:32:18;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:34:44;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:37:10;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:39:36;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:42:01;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:44:28;22.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:46:54;22.40;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:49:19;22.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:52:04;22.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:54:32;22.30;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:56:57;22.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T16:59:23;22.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T17:01:50;22.20;99.90
65770;DHT22;52512;47.650;8.578;2022-08-27T17:04:16;22.10;99.90