sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5023;DHT22;2530;47.990;7.866;2023-03-01T00:01:21;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:03:47;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:06:13;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:08:39;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:13:30;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:15:55;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:18:21;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:20:55;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:23:21;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:25:48;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:28:14;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:30:39;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:33:05;0.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:35:33;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:37:59;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:40:25;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:42:51;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:45:17;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:47:43;0.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:50:09;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:52:35;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:55:01;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:57:27;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T00:59:53;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:02:19;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:04:45;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:07:10;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:09:36;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:12:02;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:14:28;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:16:54;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:19:19;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:21:45;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:24:11;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:26:37;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:29:04;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:31:31;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:33:57;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:36:23;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:38:49;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:41:15;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:43:44;-2.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:46:26;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:49:01;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:51:35;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:54:08;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:56:36;-1.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T01:59:03;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:01:28;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:03:54;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:08:47;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:11:14;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:13:40;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:16:11;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:18:39;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:24:28;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:26:56;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:29:23;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:31:51;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:34:21;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:37:11;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:39:39;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:42:11;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:44:37;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:47:03;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:49:35;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:55:19;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:57:27;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T02:59:55;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:02:28;-1.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:05:43;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:08:02;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:10:32;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:13:00;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:15:27;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:17:53;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:20:21;-1.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:22:50;-1.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:25:16;-1.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:27:43;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:30:11;-1.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:32:38;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:35:05;-1.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:37:37;-1.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:40:21;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:42:46;-1.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:45:13;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:47:39;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:50:04;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:52:30;-0.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:54:56;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:57:21;-0.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T03:59:47;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:02:12;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:04:38;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:07:03;0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:09:29;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:11:55;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:14:21;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:16:46;-0.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:19:12;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:21:37;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:24:04;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:26:29;-0.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:28:55;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:31:21;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:33:50;-0.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:36:20;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:38:46;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:41:17;-0.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:43:43;-0.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:46:12;-0.50;85.00
5023;DHT22;2530;47.990;7.866;2023-03-01T04:48:39;-0.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T04:51:06;-0.50;78.80
5023;DHT22;2530;47.990;7.866;2023-03-01T04:53:33;-0.50;61.10
5023;DHT22;2530;47.990;7.866;2023-03-01T04:55:59;-0.10;38.80
5023;DHT22;2530;47.990;7.866;2023-03-01T04:58:28;-0.60;49.20
5023;DHT22;2530;47.990;7.866;2023-03-01T05:00:54;-0.50;62.30
5023;DHT22;2530;47.990;7.866;2023-03-01T05:03:20;-0.50;56.70
5023;DHT22;2530;47.990;7.866;2023-03-01T05:05:50;-0.90;75.90
5023;DHT22;2530;47.990;7.866;2023-03-01T05:08:16;-0.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T05:10:49;-0.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T05:13:15;-0.30;90.80
5023;DHT22;2530;47.990;7.866;2023-03-01T05:15:47;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T05:18:13;-0.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T05:20:39;-0.20;96.60
5023;DHT22;2530;47.990;7.866;2023-03-01T05:23:04;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T05:25:33;0.40;93.50
5023;DHT22;2530;47.990;7.866;2023-03-01T05:28:02;-0.50;89.40
5023;DHT22;2530;47.990;7.866;2023-03-01T05:30:33;1.50;62.20
5023;DHT22;2530;47.990;7.866;2023-03-01T05:32:59;-0.50;39.80
5023;DHT22;2530;47.990;7.866;2023-03-01T05:35:25;-0.50;63.00
5023;DHT22;2530;47.990;7.866;2023-03-01T05:37:51;0.50;54.90
5023;DHT22;2530;47.990;7.866;2023-03-01T05:40:19;-0.60;85.60
5023;DHT22;2530;47.990;7.866;2023-03-01T05:42:47;-0.40;43.40
5023;DHT22;2530;47.990;7.866;2023-03-01T05:45:14;-0.40;75.10
5023;DHT22;2530;47.990;7.866;2023-03-01T05:47:41;-0.80;64.70
5023;DHT22;2530;47.990;7.866;2023-03-01T05:50:44;-0.60;96.50
5023;DHT22;2530;47.990;7.866;2023-03-01T05:53:05;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T05:55:33;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T05:58:00;-0.40;91.70
5023;DHT22;2530;47.990;7.866;2023-03-01T06:00:26;-0.50;82.30
5023;DHT22;2530;47.990;7.866;2023-03-01T06:02:54;0.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:05:20;-0.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:07:46;-1.00;84.20
5023;DHT22;2530;47.990;7.866;2023-03-01T06:10:12;-0.90;99.70
5023;DHT22;2530;47.990;7.866;2023-03-01T06:12:39;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:15:06;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:17:34;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:20:03;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:22:29;-0.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:24:55;-0.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:27:20;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:29:46;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:32:11;-0.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:34:37;-0.50;98.80
5023;DHT22;2530;47.990;7.866;2023-03-01T06:37:02;-0.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T06:39:31;-0.40;84.20
5023;DHT22;2530;47.990;7.866;2023-03-01T06:44:24;-0.50;96.60
5023;DHT22;2530;47.990;7.866;2023-03-01T06:51:43;-0.90;52.00
5023;DHT22;2530;47.990;7.866;2023-03-01T06:54:08;-0.50;53.80
5023;DHT22;2530;47.990;7.866;2023-03-01T06:59:00;-0.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:01:26;-0.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:06:19;-0.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:08:45;-0.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:11:11;-0.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:13:37;-0.40;95.60
5023;DHT22;2530;47.990;7.866;2023-03-01T07:16:03;-0.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:18:28;-0.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:20:54;-0.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:23:19;-0.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:25:54;-0.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:28:20;-0.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:30:45;-0.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:33:11;-0.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:35:37;-0.20;74.00
5023;DHT22;2530;47.990;7.866;2023-03-01T07:38:02;-0.10;59.60
5023;DHT22;2530;47.990;7.866;2023-03-01T07:40:28;-0.20;50.70
5023;DHT22;2530;47.990;7.866;2023-03-01T07:42:56;-0.70;97.20
5023;DHT22;2530;47.990;7.866;2023-03-01T07:45:21;-0.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T07:47:47;-0.20;87.60
5023;DHT22;2530;47.990;7.866;2023-03-01T07:50:12;-0.20;99.50
5023;DHT22;2530;47.990;7.866;2023-03-01T07:52:38;-0.10;96.40
5023;DHT22;2530;47.990;7.866;2023-03-01T07:55:04;-0.20;40.80
5023;DHT22;2530;47.990;7.866;2023-03-01T07:57:30;0.00;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T07:59:56;-0.10;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T08:02:22;0.00;37.20
5023;DHT22;2530;47.990;7.866;2023-03-01T08:04:47;0.20;53.90
5023;DHT22;2530;47.990;7.866;2023-03-01T08:07:13;0.00;49.20
5023;DHT22;2530;47.990;7.866;2023-03-01T08:09:38;0.00;52.70
5023;DHT22;2530;47.990;7.866;2023-03-01T08:12:05;0.20;46.50
5023;DHT22;2530;47.990;7.866;2023-03-01T08:14:31;0.00;40.80
5023;DHT22;2530;47.990;7.866;2023-03-01T08:16:57;0.20;83.70
5023;DHT22;2530;47.990;7.866;2023-03-01T08:19:23;-0.20;94.50
5023;DHT22;2530;47.990;7.866;2023-03-01T08:21:48;0.10;49.20
5023;DHT22;2530;47.990;7.866;2023-03-01T08:24:14;0.10;20.90
5023;DHT22;2530;47.990;7.866;2023-03-01T08:29:06;0.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T08:31:34;0.10;79.50
5023;DHT22;2530;47.990;7.866;2023-03-01T08:34:04;0.40;89.60
5023;DHT22;2530;47.990;7.866;2023-03-01T08:36:36;0.30;43.70
5023;DHT22;2530;47.990;7.866;2023-03-01T08:39:03;0.30;33.80
5023;DHT22;2530;47.990;7.866;2023-03-01T08:43:55;0.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T08:46:27;0.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T08:48:53;0.50;6.00
5023;DHT22;2530;47.990;7.866;2023-03-01T08:51:20;0.30;8.30
5023;DHT22;2530;47.990;7.866;2023-03-01T08:53:46;0.50;45.00
5023;DHT22;2530;47.990;7.866;2023-03-01T08:56:12;0.60;27.60
5023;DHT22;2530;47.990;7.866;2023-03-01T08:58:38;0.60;4.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:01:09;0.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:03:35;0.70;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:06:02;0.80;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:08:28;0.90;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:10:54;1.20;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:13:19;0.80;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:15:45;0.90;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:18:11;1.00;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:20:36;1.10;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:23:02;1.30;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:25:27;1.40;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:27:54;1.30;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:30:20;1.20;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:32:46;1.20;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:37:38;1.50;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:40:18;1.30;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:43:05;1.30;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:45:35;1.80;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:48:02;1.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:50:35;1.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T09:53:09;1.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T10:01:38;2.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T10:09:38;2.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T10:12:18;2.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T10:17:50;2.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T10:20:21;2.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T10:22:48;2.40;72.70
5023;DHT22;2530;47.990;7.866;2023-03-01T10:25:30;3.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T10:28:02;2.90;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T10:30:39;3.20;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T10:33:33;3.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T10:36:01;3.70;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T10:38:30;3.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T10:43:25;3.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T10:48:23;3.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T10:53:45;3.70;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T10:56:14;3.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T11:04:09;3.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T11:06:37;3.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T11:11:41;4.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T11:14:17;4.50;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T11:16:45;4.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T11:22:13;4.10;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T11:24:44;4.40;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T11:27:22;4.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T11:32:43;4.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T11:35:18;4.80;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T11:40:44;4.90;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T11:43:26;4.90;38.00
5023;DHT22;2530;47.990;7.866;2023-03-01T11:46:21;5.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T11:59:53;6.00;13.40
5023;DHT22;2530;47.990;7.866;2023-03-01T12:08:20;6.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T12:19:24;6.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T12:34:21;6.90;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T12:36:28;8.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T12:49:56;10.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T12:52:19;11.30;90.80
5023;DHT22;2530;47.990;7.866;2023-03-01T12:54:49;13.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T12:57:33;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:00:09;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:05:52;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:11:19;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:18:45;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:21:11;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:23:38;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:26:16;13.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:34:03;10.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:39:04;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:49:59;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T13:52:40;12.80;13.30
5023;DHT22;2530;47.990;7.866;2023-03-01T14:00:05;13.50;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T14:02:31;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:04:58;10.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:07:25;10.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:10:00;10.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:13:04;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:15:38;12.50;20.50
5023;DHT22;2530;47.990;7.866;2023-03-01T14:18:20;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:20:47;13.20;11.70
5023;DHT22;2530;47.990;7.866;2023-03-01T14:23:20;15.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:33:32;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:36:03;12.70;1.60
5023;DHT22;2530;47.990;7.866;2023-03-01T14:38:43;11.80;99.80
5023;DHT22;2530;47.990;7.866;2023-03-01T14:41:18;12.70;2.20
5023;DHT22;2530;47.990;7.866;2023-03-01T14:43:47;11.30;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T14:46:38;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:51:37;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:54:04;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:56:44;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T14:59:11;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:04:03;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:06:29;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:08:55;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:11:30;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:13:56;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:16:27;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:19:04;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:21:32;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:26:36;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:29:02;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:31:32;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:34:21;13.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:36:47;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:42:03;11.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:46:57;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:49:39;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:52:13;10.10;60.40
5023;DHT22;2530;47.990;7.866;2023-03-01T15:54:39;10.60;56.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:57:12;9.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T15:59:38;10.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:02:09;8.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:04:35;8.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:07:01;8.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:09:26;8.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:11:53;9.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:14:19;8.90;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:16:45;8.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:19:12;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:21:37;8.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:24:03;7.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:26:29;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:28:55;7.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:31:22;6.70;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T16:33:48;6.90;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:36:19;6.90;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:38:45;6.70;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:41:13;6.90;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:43:38;6.50;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:46:15;6.80;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:48:41;6.70;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:51:07;6.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:53:34;7.10;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:56:03;6.40;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T16:58:29;6.20;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:00:55;7.20;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:03:22;6.70;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:05:48;6.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:08:14;6.50;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:10:41;6.40;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:13:08;6.00;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:15:34;6.20;35.10
5023;DHT22;2530;47.990;7.866;2023-03-01T17:18:00;6.50;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:20:26;6.40;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:22:52;6.50;51.10
5023;DHT22;2530;47.990;7.866;2023-03-01T17:25:18;6.30;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:30:11;6.40;78.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:32:37;6.40;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:35:03;6.20;35.20
5023;DHT22;2530;47.990;7.866;2023-03-01T17:37:29;6.50;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:39:55;6.40;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T17:42:20;6.30;17.20
5023;DHT22;2530;47.990;7.866;2023-03-01T17:44:46;6.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T17:47:11;6.00;57.90
5023;DHT22;2530;47.990;7.866;2023-03-01T17:49:37;6.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T17:52:02;6.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T17:54:28;6.10;90.30
5023;DHT22;2530;47.990;7.866;2023-03-01T17:56:54;6.00;63.60
5023;DHT22;2530;47.990;7.866;2023-03-01T17:59:20;6.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:01:46;5.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:04:12;6.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:06:38;5.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:09:05;5.80;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:11:32;5.60;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:16:24;5.70;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T18:18:56;5.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T18:21:22;5.50;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T18:23:48;5.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T18:26:14;5.40;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T18:28:42;5.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T18:31:13;5.40;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T18:33:39;5.70;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T18:36:12;5.60;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T18:38:40;5.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:41:05;5.40;74.50
5023;DHT22;2530;47.990;7.866;2023-03-01T18:43:31;5.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:45:57;5.30;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T18:48:23;5.40;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:50:49;5.20;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:53:14;5.30;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:55:40;5.00;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T18:58:05;5.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T19:00:32;5.50;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T19:02:58;5.20;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T19:05:26;5.20;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T19:07:51;5.40;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T19:10:17;4.90;1.00
5023;DHT22;2530;47.990;7.866;2023-03-01T19:12:43;5.10;99.90
5023;DHT22;2530;47.990;7.866;2023-03-01T19:15:09;5.20;7.50