sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11648;BME280;5880;52.342;9.662;2023-10-08T00:00:48;101401.47;;;20.15;52.66
11648;BME280;5880;52.342;9.662;2023-10-08T00:03:19;101417.84;;;20.06;52.90
11648;BME280;5880;52.342;9.662;2023-10-08T00:05:46;101422.56;;;20.00;52.73
11648;BME280;5880;52.342;9.662;2023-10-08T00:08:13;101434.75;;;19.94;52.96
11648;BME280;5880;52.342;9.662;2023-10-08T00:10:43;101445.28;;;19.92;52.93
11648;BME280;5880;52.342;9.662;2023-10-08T00:13:11;101443.66;;;19.86;52.90
11648;BME280;5880;52.342;9.662;2023-10-08T00:15:43;101448.88;;;19.77;53.00
11648;BME280;5880;52.342;9.662;2023-10-08T00:18:22;101453.31;;;19.73;52.88
11648;BME280;5880;52.342;9.662;2023-10-08T00:20:51;101445.50;;;19.65;53.23
11648;BME280;5880;52.342;9.662;2023-10-08T00:23:24;101459.63;;;19.64;53.26
11648;BME280;5880;52.342;9.662;2023-10-08T00:25:53;101449.09;;;19.66;53.39
11648;BME280;5880;52.342;9.662;2023-10-08T00:28:21;101453.25;;;19.63;53.40
11648;BME280;5880;52.342;9.662;2023-10-08T00:30:47;101466.00;;;19.64;53.46
11648;BME280;5880;52.342;9.662;2023-10-08T00:33:13;101467.97;;;19.64;53.58
11648;BME280;5880;52.342;9.662;2023-10-08T00:35:41;101470.41;;;19.55;53.47
11648;BME280;5880;52.342;9.662;2023-10-08T00:38:08;101495.09;;;19.56;53.47
11648;BME280;5880;52.342;9.662;2023-10-08T00:40:47;101498.13;;;19.50;53.38
11648;BME280;5880;52.342;9.662;2023-10-08T00:43:35;101502.56;;;19.46;53.35
11648;BME280;5880;52.342;9.662;2023-10-08T00:46:07;101508.03;;;19.35;53.42
11648;BME280;5880;52.342;9.662;2023-10-08T00:48:52;101526.38;;;19.36;53.48
11648;BME280;5880;52.342;9.662;2023-10-08T00:51:24;101529.94;;;19.32;53.54
11648;BME280;5880;52.342;9.662;2023-10-08T00:54:00;101552.94;;;19.32;53.44
11648;BME280;5880;52.342;9.662;2023-10-08T00:56:33;101549.59;;;19.30;53.43
11648;BME280;5880;52.342;9.662;2023-10-08T00:59:18;101549.84;;;19.24;53.45
11648;BME280;5880;52.342;9.662;2023-10-08T01:01:48;101553.72;;;19.23;53.25
11648;BME280;5880;52.342;9.662;2023-10-08T01:04:19;101562.84;;;19.18;53.23
11648;BME280;5880;52.342;9.662;2023-10-08T01:06:54;101575.00;;;19.17;53.25
11648;BME280;5880;52.342;9.662;2023-10-08T01:09:25;101574.16;;;19.11;53.19
11648;BME280;5880;52.342;9.662;2023-10-08T01:12:08;101594.91;;;19.09;53.26
11648;BME280;5880;52.342;9.662;2023-10-08T01:14:34;101596.75;;;18.98;53.12
11648;BME280;5880;52.342;9.662;2023-10-08T01:17:01;101591.50;;;18.96;53.36
11648;BME280;5880;52.342;9.662;2023-10-08T01:19:26;101598.97;;;18.96;53.42
11648;BME280;5880;52.342;9.662;2023-10-08T01:21:53;101598.09;;;18.90;53.26
11648;BME280;5880;52.342;9.662;2023-10-08T01:24:19;101610.00;;;18.91;53.28
11648;BME280;5880;52.342;9.662;2023-10-08T01:26:49;101592.47;;;18.80;53.48
11648;BME280;5880;52.342;9.662;2023-10-08T01:29:15;101603.59;;;18.85;53.46
11648;BME280;5880;52.342;9.662;2023-10-08T01:31:47;101614.34;;;18.82;53.42
11648;BME280;5880;52.342;9.662;2023-10-08T01:34:20;101614.31;;;18.76;53.55
11648;BME280;5880;52.342;9.662;2023-10-08T01:36:52;101606.72;;;18.67;53.47
11648;BME280;5880;52.342;9.662;2023-10-08T01:39:18;101605.38;;;18.69;53.58
11648;BME280;5880;52.342;9.662;2023-10-08T01:41:45;101590.69;;;18.69;53.48
11648;BME280;5880;52.342;9.662;2023-10-08T01:44:13;101594.25;;;18.64;53.51
11648;BME280;5880;52.342;9.662;2023-10-08T01:46:39;101618.34;;;18.64;53.65
11648;BME280;5880;52.342;9.662;2023-10-08T01:49:07;101620.31;;;18.68;53.91
11648;BME280;5880;52.342;9.662;2023-10-08T01:51:40;101627.25;;;18.71;53.72
11648;BME280;5880;52.342;9.662;2023-10-08T01:54:13;101621.44;;;18.72;53.68
11648;BME280;5880;52.342;9.662;2023-10-08T01:56:41;101604.53;;;18.69;53.77
11648;BME280;5880;52.342;9.662;2023-10-08T01:59:13;101629.00;;;18.77;53.88
11648;BME280;5880;52.342;9.662;2023-10-08T02:01:43;101641.66;;;18.73;53.88
11648;BME280;5880;52.342;9.662;2023-10-08T02:04:10;101632.25;;;18.74;54.02
11648;BME280;5880;52.342;9.662;2023-10-08T02:06:41;101644.25;;;18.80;53.83
11648;BME280;5880;52.342;9.662;2023-10-08T02:09:07;101636.47;;;18.76;54.17
11648;BME280;5880;52.342;9.662;2023-10-08T02:11:48;101617.66;;;18.79;53.94
11648;BME280;5880;52.342;9.662;2023-10-08T02:14:19;101624.03;;;18.79;54.05
11648;BME280;5880;52.342;9.662;2023-10-08T02:16:46;101630.16;;;18.81;53.90
11648;BME280;5880;52.342;9.662;2023-10-08T02:19:13;101632.66;;;18.83;53.91
11648;BME280;5880;52.342;9.662;2023-10-08T02:21:40;101629.91;;;18.83;53.97
11648;BME280;5880;52.342;9.662;2023-10-08T02:24:07;101622.16;;;18.85;53.93
11648;BME280;5880;52.342;9.662;2023-10-08T02:26:34;101598.56;;;18.82;53.76
11648;BME280;5880;52.342;9.662;2023-10-08T02:29:01;101615.50;;;18.86;53.66
11648;BME280;5880;52.342;9.662;2023-10-08T02:31:27;101593.50;;;18.74;53.65
11648;BME280;5880;52.342;9.662;2023-10-08T02:33:53;101613.84;;;18.85;53.89
11648;BME280;5880;52.342;9.662;2023-10-08T02:36:19;101609.41;;;18.84;53.99
11648;BME280;5880;52.342;9.662;2023-10-08T02:38:45;101616.63;;;18.85;54.00
11648;BME280;5880;52.342;9.662;2023-10-08T02:41:16;101609.41;;;18.84;53.81
11648;BME280;5880;52.342;9.662;2023-10-08T02:43:43;101621.28;;;18.84;54.00
11648;BME280;5880;52.342;9.662;2023-10-08T02:46:10;101625.75;;;18.85;53.97
11648;BME280;5880;52.342;9.662;2023-10-08T02:48:41;101631.09;;;18.92;54.00
11648;BME280;5880;52.342;9.662;2023-10-08T02:51:07;101624.06;;;18.84;54.03
11648;BME280;5880;52.342;9.662;2023-10-08T02:53:40;101626.34;;;18.87;54.01
11648;BME280;5880;52.342;9.662;2023-10-08T02:56:09;101642.72;;;18.94;53.95
11648;BME280;5880;52.342;9.662;2023-10-08T02:58:42;101643.56;;;18.94;53.91
11648;BME280;5880;52.342;9.662;2023-10-08T03:01:13;101621.88;;;18.86;54.01
11648;BME280;5880;52.342;9.662;2023-10-08T03:03:40;101617.53;;;18.95;54.30
11648;BME280;5880;52.342;9.662;2023-10-08T03:06:09;101620.00;;;18.92;53.90
11648;BME280;5880;52.342;9.662;2023-10-08T03:08:40;101608.06;;;18.91;53.87
11648;BME280;5880;52.342;9.662;2023-10-08T03:11:10;101610.53;;;18.88;53.94
11648;BME280;5880;52.342;9.662;2023-10-08T03:13:46;101613.88;;;18.90;53.84
11648;BME280;5880;52.342;9.662;2023-10-08T03:16:15;101617.47;;;18.90;54.06
11648;BME280;5880;52.342;9.662;2023-10-08T03:18:41;101607.44;;;18.84;54.08
11648;BME280;5880;52.342;9.662;2023-10-08T03:21:16;101626.03;;;18.89;54.11
11648;BME280;5880;52.342;9.662;2023-10-08T03:24:08;101639.59;;;18.85;54.18
11648;BME280;5880;52.342;9.662;2023-10-08T03:26:58;101649.31;;;18.88;54.15
11648;BME280;5880;52.342;9.662;2023-10-08T03:29:53;101667.88;;;18.87;54.06
11648;BME280;5880;52.342;9.662;2023-10-08T03:32:21;101673.13;;;18.89;54.25
11648;BME280;5880;52.342;9.662;2023-10-08T03:34:52;101664.25;;;18.87;54.15
11648;BME280;5880;52.342;9.662;2023-10-08T03:37:22;101692.84;;;18.92;54.25
11648;BME280;5880;52.342;9.662;2023-10-08T03:39:55;101691.16;;;18.91;54.25
11648;BME280;5880;52.342;9.662;2023-10-08T03:42:56;101677.59;;;18.90;54.17
11648;BME280;5880;52.342;9.662;2023-10-08T03:45:22;101681.44;;;18.89;54.27
11648;BME280;5880;52.342;9.662;2023-10-08T03:48:06;101685.31;;;18.88;54.23
11648;BME280;5880;52.342;9.662;2023-10-08T03:50:33;101684.75;;;18.86;54.13
11648;BME280;5880;52.342;9.662;2023-10-08T03:53:07;101683.63;;;18.87;54.30
11648;BME280;5880;52.342;9.662;2023-10-08T03:55:39;101677.28;;;18.86;53.94
11648;BME280;5880;52.342;9.662;2023-10-08T03:58:08;101680.25;;;18.80;54.18
11648;BME280;5880;52.342;9.662;2023-10-08T04:00:39;101679.47;;;18.84;54.32
11648;BME280;5880;52.342;9.662;2023-10-08T04:03:08;101682.19;;;18.79;54.11
11648;BME280;5880;52.342;9.662;2023-10-08T04:05:39;101686.06;;;18.78;54.16
11648;BME280;5880;52.342;9.662;2023-10-08T04:08:23;101697.72;;;18.80;54.28
11648;BME280;5880;52.342;9.662;2023-10-08T04:11:09;101701.81;;;18.77;54.25
11648;BME280;5880;52.342;9.662;2023-10-08T04:13:53;101711.25;;;18.76;54.12
11648;BME280;5880;52.342;9.662;2023-10-08T04:16:18;101708.97;;;18.73;54.32
11648;BME280;5880;52.342;9.662;2023-10-08T04:18:47;101707.56;;;18.71;54.30
11648;BME280;5880;52.342;9.662;2023-10-08T04:21:17;101713.66;;;18.73;54.15
11648;BME280;5880;52.342;9.662;2023-10-08T04:23:46;101721.66;;;18.69;54.17
11648;BME280;5880;52.342;9.662;2023-10-08T04:26:18;101722.25;;;18.71;54.29
11648;BME280;5880;52.342;9.662;2023-10-08T04:28:53;101723.91;;;18.72;54.20
11648;BME280;5880;52.342;9.662;2023-10-08T04:31:29;101726.09;;;18.70;54.10
11648;BME280;5880;52.342;9.662;2023-10-08T04:34:12;101723.56;;;18.64;54.14
11648;BME280;5880;52.342;9.662;2023-10-08T04:36:48;101735.16;;;18.66;54.16
11648;BME280;5880;52.342;9.662;2023-10-08T04:39:21;101735.16;;;18.66;54.22
11648;BME280;5880;52.342;9.662;2023-10-08T04:42:00;101723.56;;;18.64;54.18
11648;BME280;5880;52.342;9.662;2023-10-08T04:44:37;101727.09;;;18.59;54.39
11648;BME280;5880;52.342;9.662;2023-10-08T04:47:09;101722.44;;;18.65;54.30
11648;BME280;5880;52.342;9.662;2023-10-08T04:49:35;101724.88;;;18.61;54.44
11648;BME280;5880;52.342;9.662;2023-10-08T04:52:07;101723.47;;;18.59;54.42
11648;BME280;5880;52.342;9.662;2023-10-08T04:54:44;101729.88;;;18.59;54.39
11648;BME280;5880;52.342;9.662;2023-10-08T04:57:21;101730.94;;;18.58;54.32
11648;BME280;5880;52.342;9.662;2023-10-08T04:59:52;101737.06;;;18.60;54.39
11648;BME280;5880;52.342;9.662;2023-10-08T05:02:18;101725.94;;;18.55;54.38
11648;BME280;5880;52.342;9.662;2023-10-08T05:04:59;101739.25;;;18.58;54.38
11648;BME280;5880;52.342;9.662;2023-10-08T05:07:37;101716.22;;;18.52;54.36
11648;BME280;5880;52.342;9.662;2023-10-08T05:10:23;101718.16;;;18.52;54.38
11648;BME280;5880;52.342;9.662;2023-10-08T05:12:49;101727.88;;;18.54;54.44
11648;BME280;5880;52.342;9.662;2023-10-08T05:15:42;101743.91;;;18.52;54.21
11648;BME280;5880;52.342;9.662;2023-10-08T05:18:28;101758.00;;;18.51;54.55
11648;BME280;5880;52.342;9.662;2023-10-08T05:21:13;101760.44;;;18.47;54.48
11648;BME280;5880;52.342;9.662;2023-10-08T05:23:52;101761.88;;;18.50;54.68
11648;BME280;5880;52.342;9.662;2023-10-08T05:26:39;101766.00;;;18.47;54.65
11648;BME280;5880;52.342;9.662;2023-10-08T05:29:10;101776.53;;;18.50;54.37
11648;BME280;5880;52.342;9.662;2023-10-08T05:32:05;101773.72;;;18.45;54.57
11648;BME280;5880;52.342;9.662;2023-10-08T05:34:49;101776.19;;;18.47;54.60
11648;BME280;5880;52.342;9.662;2023-10-08T05:37:37;101799.13;;;18.42;54.52
11648;BME280;5880;52.342;9.662;2023-10-08T05:40:08;101796.94;;;18.44;54.61
11648;BME280;5880;52.342;9.662;2023-10-08T05:42:59;101804.66;;;18.42;54.72
11648;BME280;5880;52.342;9.662;2023-10-08T05:45:39;101791.91;;;18.41;54.77
11648;BME280;5880;52.342;9.662;2023-10-08T05:48:18;101780.31;;;18.44;54.76
11648;BME280;5880;52.342;9.662;2023-10-08T05:50:52;101791.97;;;18.46;54.90
11648;BME280;5880;52.342;9.662;2023-10-08T05:53:38;101804.16;;;18.45;54.87
11648;BME280;5880;52.342;9.662;2023-10-08T05:56:09;101819.34;;;18.43;54.76
11648;BME280;5880;52.342;9.662;2023-10-08T05:58:53;101831.75;;;18.40;54.77
11648;BME280;5880;52.342;9.662;2023-10-08T06:01:38;101822.69;;;18.45;54.84
11648;BME280;5880;52.342;9.662;2023-10-08T06:04:06;101828.97;;;18.40;54.83
11648;BME280;5880;52.342;9.662;2023-10-08T06:07:07;101828.97;;;18.40;54.78
11648;BME280;5880;52.342;9.662;2023-10-08T06:09:46;101822.03;;;18.38;54.79
11648;BME280;5880;52.342;9.662;2023-10-08T06:12:27;101813.72;;;18.38;54.86
11648;BME280;5880;52.342;9.662;2023-10-08T06:14:56;101810.66;;;18.34;54.89
11648;BME280;5880;52.342;9.662;2023-10-08T06:17:35;101822.88;;;18.38;54.82
11648;BME280;5880;52.342;9.662;2023-10-08T06:20:22;101816.44;;;18.32;55.23
11648;BME280;5880;52.342;9.662;2023-10-08T06:22:52;101813.66;;;18.32;55.03
11648;BME280;5880;52.342;9.662;2023-10-08T06:25:20;101830.59;;;18.36;55.04
11648;BME280;5880;52.342;9.662;2023-10-08T06:27:50;101841.41;;;18.38;55.12
11648;BME280;5880;52.342;9.662;2023-10-08T06:30:22;101842.25;;;18.38;55.19
11648;BME280;5880;52.342;9.662;2023-10-08T06:32:49;101856.09;;;18.38;55.26
11648;BME280;5880;52.342;9.662;2023-10-08T06:35:16;101851.13;;;18.40;55.28
11648;BME280;5880;52.342;9.662;2023-10-08T06:37:46;101856.66;;;18.40;55.23
11648;BME280;5880;52.342;9.662;2023-10-08T06:40:16;101845.94;;;18.44;55.33
11648;BME280;5880;52.342;9.662;2023-10-08T06:43:00;101852.28;;;18.44;55.52
11648;BME280;5880;52.342;9.662;2023-10-08T06:45:43;101868.41;;;18.47;55.64
11648;BME280;5880;52.342;9.662;2023-10-08T06:48:09;101865.06;;;18.45;55.64
11648;BME280;5880;52.342;9.662;2023-10-08T06:50:44;101875.03;;;18.46;55.78
11648;BME280;5880;52.342;9.662;2023-10-08T06:53:11;101888.63;;;18.48;56.01
11648;BME280;5880;52.342;9.662;2023-10-08T06:55:42;101886.22;;;18.56;55.93
11648;BME280;5880;52.342;9.662;2023-10-08T06:58:09;101888.50;;;18.60;55.98
11648;BME280;5880;52.342;9.662;2023-10-08T07:00:36;101893.78;;;18.61;56.06
11648;BME280;5880;52.342;9.662;2023-10-08T07:03:08;101899.91;;;18.63;56.02
11648;BME280;5880;52.342;9.662;2023-10-08T07:05:42;101904.44;;;18.69;55.94
11648;BME280;5880;52.342;9.662;2023-10-08T07:08:11;101911.38;;;18.72;56.09
11648;BME280;5880;52.342;9.662;2023-10-08T07:10:40;101910.84;;;18.75;55.98
11648;BME280;5880;52.342;9.662;2023-10-08T07:13:11;101913.16;;;18.78;56.15
11648;BME280;5880;52.342;9.662;2023-10-08T07:15:36;101915.94;;;18.78;56.02
11648;BME280;5880;52.342;9.662;2023-10-08T07:18:05;101930.69;;;18.84;56.33
11648;BME280;5880;52.342;9.662;2023-10-08T07:20:45;101922.97;;;18.86;56.20
11648;BME280;5880;52.342;9.662;2023-10-08T07:23:12;101933.25;;;18.90;56.37
11648;BME280;5880;52.342;9.662;2023-10-08T07:26:10;101933.09;;;18.97;56.42
11648;BME280;5880;52.342;9.662;2023-10-08T07:28:44;101938.09;;;19.00;56.37
11648;BME280;5880;52.342;9.662;2023-10-08T07:31:19;101945.41;;;19.06;56.41
11648;BME280;5880;52.342;9.662;2023-10-08T07:34:05;101926.88;;;19.12;56.33
11648;BME280;5880;52.342;9.662;2023-10-08T07:37:03;101919.41;;;19.12;56.64
11648;BME280;5880;52.342;9.662;2023-10-08T07:39:31;101914.19;;;19.16;56.18
11648;BME280;5880;52.342;9.662;2023-10-08T07:41:59;101921.94;;;19.14;56.22
11648;BME280;5880;52.342;9.662;2023-10-08T07:44:26;101925.34;;;19.21;56.10
11648;BME280;5880;52.342;9.662;2023-10-08T07:47:02;101921.47;;;19.22;56.40
11648;BME280;5880;52.342;9.662;2023-10-08T07:49:36;101937.84;;;19.24;56.33
11648;BME280;5880;52.342;9.662;2023-10-08T07:52:02;101933.72;;;19.26;56.20
11648;BME280;5880;52.342;9.662;2023-10-08T07:54:31;101948.97;;;19.29;56.12
11648;BME280;5880;52.342;9.662;2023-10-08T07:57:03;101944.50;;;19.23;56.06
11648;BME280;5880;52.342;9.662;2023-10-08T07:59:39;101969.25;;;19.29;56.16
11648;BME280;5880;52.342;9.662;2023-10-08T08:02:20;101967.03;;;19.31;56.22
11648;BME280;5880;52.342;9.662;2023-10-08T08:04:52;101946.28;;;19.34;56.08
11648;BME280;5880;52.342;9.662;2023-10-08T08:07:22;101960.47;;;19.37;56.25
11648;BME280;5880;52.342;9.662;2023-10-08T08:09:53;101963.28;;;19.43;56.25
11648;BME280;5880;52.342;9.662;2023-10-08T08:12:26;101963.28;;;19.43;56.27
11648;BME280;5880;52.342;9.662;2023-10-08T08:14:54;101961.69;;;19.47;56.13
11648;BME280;5880;52.342;9.662;2023-10-08T08:17:21;101972.50;;;19.48;56.12
11648;BME280;5880;52.342;9.662;2023-10-08T08:19:50;101975.00;;;19.50;55.89
11648;BME280;5880;52.342;9.662;2023-10-08T08:22:21;101974.75;;;19.51;56.32
11648;BME280;5880;52.342;9.662;2023-10-08T08:24:52;101980.34;;;19.56;56.08
11648;BME280;5880;52.342;9.662;2023-10-08T08:27:42;101973.72;;;19.57;56.31
11648;BME280;5880;52.342;9.662;2023-10-08T08:30:12;101974.03;;;19.61;56.10
11648;BME280;5880;52.342;9.662;2023-10-08T08:32:42;101970.44;;;19.60;55.90
11648;BME280;5880;52.342;9.662;2023-10-08T08:35:13;101975.78;;;19.67;56.29
11648;BME280;5880;52.342;9.662;2023-10-08T08:37:42;101976.94;;;19.71;56.11
11648;BME280;5880;52.342;9.662;2023-10-08T08:40:09;101982.81;;;19.75;56.23
11648;BME280;5880;52.342;9.662;2023-10-08T08:42:47;101989.81;;;19.82;56.15
11648;BME280;5880;52.342;9.662;2023-10-08T08:45:19;101985.97;;;19.84;56.06
11648;BME280;5880;52.342;9.662;2023-10-08T08:47:46;101991.84;;;19.92;56.51
11648;BME280;5880;52.342;9.662;2023-10-08T08:50:12;101992.56;;;20.05;56.79
11648;BME280;5880;52.342;9.662;2023-10-08T08:52:40;101996.88;;;20.22;56.49
11648;BME280;5880;52.342;9.662;2023-10-08T08:55:08;102006.16;;;20.38;56.56
11648;BME280;5880;52.342;9.662;2023-10-08T08:57:42;102010.31;;;20.68;57.43
11648;BME280;5880;52.342;9.662;2023-10-08T09:00:13;102016.44;;;21.18;57.90
11648;BME280;5880;52.342;9.662;2023-10-08T09:02:41;102019.22;;;21.70;57.85
11648;BME280;5880;52.342;9.662;2023-10-08T09:05:07;102024.91;;;22.37;57.62
11648;BME280;5880;52.342;9.662;2023-10-08T09:07:57;102027.06;;;23.17;56.90
11648;BME280;5880;52.342;9.662;2023-10-08T09:10:25;102016.44;;;23.84;56.45
11648;BME280;5880;52.342;9.662;2023-10-08T09:12:56;102017.88;;;24.55;55.19
11648;BME280;5880;52.342;9.662;2023-10-08T09:15:26;102023.72;;;25.12;54.81
11648;BME280;5880;52.342;9.662;2023-10-08T09:17:56;102032.88;;;25.66;54.56
11648;BME280;5880;52.342;9.662;2023-10-08T09:20:22;102042.84;;;26.15;53.30
11648;BME280;5880;52.342;9.662;2023-10-08T09:23:09;102040.47;;;26.60;52.96
11648;BME280;5880;52.342;9.662;2023-10-08T09:25:43;102050.09;;;27.01;52.08
11648;BME280;5880;52.342;9.662;2023-10-08T09:28:11;102036.44;;;27.27;50.88
11648;BME280;5880;52.342;9.662;2023-10-08T09:30:41;102041.00;;;27.50;49.83
11648;BME280;5880;52.342;9.662;2023-10-08T09:33:12;102033.91;;;27.67;48.81
11648;BME280;5880;52.342;9.662;2023-10-08T09:35:38;102038.44;;;27.76;47.42
11648;BME280;5880;52.342;9.662;2023-10-08T09:38:07;102048.22;;;27.79;47.82
11648;BME280;5880;52.342;9.662;2023-10-08T09:40:40;102036.59;;;27.86;47.55
11648;BME280;5880;52.342;9.662;2023-10-08T09:43:12;102029.91;;;27.95;47.89
11648;BME280;5880;52.342;9.662;2023-10-08T09:45:47;102031.09;;;28.17;47.33
11648;BME280;5880;52.342;9.662;2023-10-08T09:48:20;102029.28;;;28.44;46.68
11648;BME280;5880;52.342;9.662;2023-10-08T09:50:50;102014.28;;;28.71;46.45
11648;BME280;5880;52.342;9.662;2023-10-08T09:53:40;102030.06;;;28.89;46.04
11648;BME280;5880;52.342;9.662;2023-10-08T09:56:14;102026.78;;;28.87;45.62
11648;BME280;5880;52.342;9.662;2023-10-08T09:58:42;102041.06;;;28.68;44.50
11648;BME280;5880;52.342;9.662;2023-10-08T10:01:10;102031.22;;;28.34;44.04
11648;BME280;5880;52.342;9.662;2023-10-08T10:03:37;102017.78;;;27.86;43.91
11648;BME280;5880;52.342;9.662;2023-10-08T10:06:02;102017.72;;;27.36;44.01
11648;BME280;5880;52.342;9.662;2023-10-08T10:08:35;102016.72;;;26.85;43.64
11648;BME280;5880;52.342;9.662;2023-10-08T10:11:01;102014.22;;;26.37;44.22
11648;BME280;5880;52.342;9.662;2023-10-08T10:13:34;102014.63;;;26.11;44.61
11648;BME280;5880;52.342;9.662;2023-10-08T10:16:00;102019.53;;;26.01;45.28
11648;BME280;5880;52.342;9.662;2023-10-08T10:23:48;102023.44;;;25.62;45.06
11648;BME280;5880;52.342;9.662;2023-10-08T10:31:49;102065.50;;;24.74;44.42
11648;BME280;5880;52.342;9.662;2023-10-08T10:34:22;102073.91;;;24.40;44.27
11648;BME280;5880;52.342;9.662;2023-10-08T10:36:50;102050.34;;;24.07;44.82
11648;BME280;5880;52.342;9.662;2023-10-08T10:39:22;102052.44;;;23.86;44.51
11648;BME280;5880;52.342;9.662;2023-10-08T10:42:01;102058.16;;;23.55;44.57
11648;BME280;5880;52.342;9.662;2023-10-08T10:44:31;102064.63;;;23.40;44.94
11648;BME280;5880;52.342;9.662;2023-10-08T10:46:59;102054.38;;;23.25;45.53
11648;BME280;5880;52.342;9.662;2023-10-08T10:49:42;102055.53;;;23.09;45.92
11648;BME280;5880;52.342;9.662;2023-10-08T10:52:20;102038.78;;;22.93;45.95
11648;BME280;5880;52.342;9.662;2023-10-08T10:55:05;102052.47;;;22.80;45.93
11648;BME280;5880;52.342;9.662;2023-10-08T10:58:04;102053.59;;;22.63;46.33
11648;BME280;5880;52.342;9.662;2023-10-08T11:00:37;102068.38;;;22.53;46.60
11648;BME280;5880;52.342;9.662;2023-10-08T11:03:06;102069.75;;;22.46;46.67
11648;BME280;5880;52.342;9.662;2023-10-08T11:06:00;102063.63;;;22.39;46.65
11648;BME280;5880;52.342;9.662;2023-10-08T11:08:32;102042.44;;;22.32;46.38
11648;BME280;5880;52.342;9.662;2023-10-08T11:11:02;102027.97;;;22.25;46.48
11648;BME280;5880;52.342;9.662;2023-10-08T11:13:34;102027.94;;;22.20;47.05
11648;BME280;5880;52.342;9.662;2023-10-08T11:16:06;102044.63;;;22.20;47.17
11648;BME280;5880;52.342;9.662;2023-10-08T11:18:33;102055.22;;;22.18;46.67
11648;BME280;5880;52.342;9.662;2023-10-08T11:21:07;102038.50;;;22.18;46.53
11648;BME280;5880;52.342;9.662;2023-10-08T11:23:46;102023.47;;;22.14;46.99
11648;BME280;5880;52.342;9.662;2023-10-08T11:26:19;102025.16;;;22.15;47.60
11648;BME280;5880;52.342;9.662;2023-10-08T11:28:45;102028.19;;;22.13;47.67
11648;BME280;5880;52.342;9.662;2023-10-08T11:31:17;102051.88;;;22.16;47.48
11648;BME280;5880;52.342;9.662;2023-10-08T11:33:47;102064.66;;;22.17;47.71
11648;BME280;5880;52.342;9.662;2023-10-08T11:36:23;102063.56;;;22.18;47.66
11648;BME280;5880;52.342;9.662;2023-10-08T11:38:59;102064.13;;;22.20;47.53
11648;BME280;5880;52.342;9.662;2023-10-08T11:41:33;102059.09;;;22.17;47.50
11648;BME280;5880;52.342;9.662;2023-10-08T11:44:15;102041.28;;;22.13;46.99
11648;BME280;5880;52.342;9.662;2023-10-08T11:46:46;102028.19;;;22.08;46.97
11648;BME280;5880;52.342;9.662;2023-10-08T11:49:17;102034.03;;;22.02;47.25
11648;BME280;5880;52.342;9.662;2023-10-08T11:51:45;102020.09;;;21.97;47.38
11648;BME280;5880;52.342;9.662;2023-10-08T11:54:14;102037.34;;;21.93;47.33
11648;BME280;5880;52.342;9.662;2023-10-08T11:56:40;102037.06;;;21.90;47.79
11648;BME280;5880;52.342;9.662;2023-10-08T11:59:06;102038.72;;;21.86;47.46
11648;BME280;5880;52.342;9.662;2023-10-08T12:01:38;102038.16;;;21.79;47.31
11648;BME280;5880;52.342;9.662;2023-10-08T12:04:11;102047.06;;;21.81;47.27
11648;BME280;5880;52.342;9.662;2023-10-08T12:06:42;102044.84;;;21.78;47.46
11648;BME280;5880;52.342;9.662;2023-10-08T12:09:18;102026.19;;;21.78;47.68
11648;BME280;5880;52.342;9.662;2023-10-08T12:11:50;102015.88;;;21.74;47.29
11648;BME280;5880;52.342;9.662;2023-10-08T12:14:17;102022.84;;;21.76;47.19
11648;BME280;5880;52.342;9.662;2023-10-08T12:16:44;102020.31;;;21.75;47.54
11648;BME280;5880;52.342;9.662;2023-10-08T12:19:11;102010.31;;;21.68;47.38
11648;BME280;5880;52.342;9.662;2023-10-08T12:21:44;102029.78;;;21.74;47.09
11648;BME280;5880;52.342;9.662;2023-10-08T12:24:13;102024.22;;;21.68;47.01
11648;BME280;5880;52.342;9.662;2023-10-08T12:26:40;102030.31;;;21.65;47.01
11648;BME280;5880;52.342;9.662;2023-10-08T12:29:12;102020.00;;;21.61;47.56
11648;BME280;5880;52.342;9.662;2023-10-08T12:31:40;102028.63;;;21.59;47.87
11648;BME280;5880;52.342;9.662;2023-10-08T12:34:06;102023.63;;;21.61;48.07
11648;BME280;5880;52.342;9.662;2023-10-08T12:36:31;102014.44;;;21.61;47.67
11648;BME280;5880;52.342;9.662;2023-10-08T12:39:02;102000.53;;;21.61;47.45
11648;BME280;5880;52.342;9.662;2023-10-08T12:41:34;101985.78;;;21.60;47.49
11648;BME280;5880;52.342;9.662;2023-10-08T12:44:04;101979.94;;;21.62;47.17
11648;BME280;5880;52.342;9.662;2023-10-08T12:46:33;101980.22;;;21.60;47.23
11648;BME280;5880;52.342;9.662;2023-10-08T12:49:00;101969.09;;;21.60;47.69
11648;BME280;5880;52.342;9.662;2023-10-08T12:51:28;101964.09;;;21.62;47.21
11648;BME280;5880;52.342;9.662;2023-10-08T12:53:59;101953.78;;;21.63;47.17
11648;BME280;5880;52.342;9.662;2023-10-08T12:56:33;101945.44;;;21.63;46.98
11648;BME280;5880;52.342;9.662;2023-10-08T12:59:10;101944.63;;;21.62;46.92
11648;BME280;5880;52.342;9.662;2023-10-08T13:01:47;101949.63;;;21.60;46.82
11648;BME280;5880;52.342;9.662;2023-10-08T13:04:17;101951.56;;;21.60;47.28
11648;BME280;5880;52.342;9.662;2023-10-08T13:06:52;101956.88;;;21.66;46.89
11648;BME280;5880;52.342;9.662;2023-10-08T13:09:23;101951.31;;;21.66;46.88
11648;BME280;5880;52.342;9.662;2023-10-08T13:11:48;101960.22;;;21.63;46.66
11648;BME280;5880;52.342;9.662;2023-10-08T13:14:15;101969.09;;;21.65;46.79
11648;BME280;5880;52.342;9.662;2023-10-08T13:16:41;101966.88;;;21.62;46.68
11648;BME280;5880;52.342;9.662;2023-10-08T13:19:07;101954.63;;;21.58;46.74
11648;BME280;5880;52.342;9.662;2023-10-08T13:21:34;101967.19;;;21.66;47.12
11648;BME280;5880;52.342;9.662;2023-10-08T13:24:02;101959.91;;;21.65;46.92
11648;BME280;5880;52.342;9.662;2023-10-08T13:26:31;101954.34;;;21.60;47.15
11648;BME280;5880;52.342;9.662;2023-10-08T13:29:00;101973.00;;;21.64;46.72
11648;BME280;5880;52.342;9.662;2023-10-08T13:31:27;101967.13;;;21.61;47.05
11648;BME280;5880;52.342;9.662;2023-10-08T13:33:53;101969.91;;;21.61;47.12
11648;BME280;5880;52.342;9.662;2023-10-08T13:36:22;101984.69;;;21.61;46.90
11648;BME280;5880;52.342;9.662;2023-10-08T13:38:49;101973.81;;;21.60;46.83