sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5009;DHT22;2523;51.058;6.922;2023-02-01T00:01:46;6.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:04:12;6.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:06:37;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:09:03;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:11:29;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:13:55;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:16:22;6.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:18:50;6.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:21:18;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:23:44;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:28:52;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:31:18;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:33:46;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:36:12;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:38:38;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:41:10;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:43:36;6.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:46:02;6.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:48:29;6.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:51:02;6.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:53:28;6.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:55:54;6.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T00:58:19;6.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:00:45;6.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:03:11;6.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:05:50;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:08:16;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:10:42;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:13:08;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:15:41;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:18:07;6.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:20:38;6.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:23:04;6.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:25:30;6.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:27:56;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:30:21;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:32:47;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:35:13;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:37:39;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:40:06;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:42:37;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:45:05;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:47:38;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:50:09;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:52:36;5.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:55:03;5.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T01:57:33;5.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:00:10;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:02:37;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:05:04;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:07:32;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:09:59;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:12:25;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:14:51;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:40:14;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:42:52;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:48:47;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:51:32;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:54:23;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:57:11;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T02:59:57;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:02:45;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:05:40;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:18:32;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:21:00;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:23:31;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:26:00;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:28:29;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:30:56;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:33:24;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:38:54;5.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:44:29;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:47:09;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:49:42;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:52:13;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:54:40;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:57:09;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T03:59:41;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:02:06;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:04:33;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:06:59;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:09:25;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:11:50;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:14:16;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:16:41;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:19:07;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:21:32;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:23:58;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:26:23;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:28:49;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:31:15;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:33:41;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:36:07;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:38:32;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:40:58;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:43:24;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:45:50;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:48:17;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:50:44;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:53:13;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:55:39;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T04:58:05;5.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:00:30;5.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:02:56;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:05:21;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:07:47;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:10:13;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:12:38;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:15:22;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:17:48;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:20:13;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:22:39;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:25:06;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:27:32;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:29:57;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:32:23;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:34:48;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:37:14;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:39:39;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:42:05;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:44:30;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:46:56;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:49:21;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:51:47;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:54:13;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:56:38;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T05:59:06;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:01:31;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:03:57;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:06:22;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:08:48;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:11:13;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:13:39;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:16:05;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:18:33;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:20:59;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:23:26;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:25:57;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:28:24;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:30:50;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:33:15;5.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:35:42;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:38:09;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:40:35;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:43:01;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:45:26;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:47:52;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:50:17;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:52:43;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:55:08;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T06:57:34;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:00:04;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:02:31;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:04:56;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:07:22;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:09:50;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:12:16;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:14:42;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:17:08;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:19:36;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:22:02;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:24:28;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:26:53;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:29:19;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:31:46;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:34:11;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:36:36;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:39:03;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:41:29;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:43:55;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:46:22;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:48:47;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:51:15;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:53:42;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:56:18;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T07:58:52;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:01:21;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:03:53;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:06:20;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:08:47;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:11:13;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:13:39;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:16:07;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:18:34;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:21:05;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:23:32;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:26:25;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:28:54;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:31:21;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:34:07;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:36:34;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:39:00;5.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:41:28;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:43:54;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:46:20;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:48:47;5.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:51:14;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:53:40;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:56:09;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T08:58:35;5.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:01:05;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:03:31;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:06:04;5.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:08:31;5.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:11:01;5.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:13:27;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:15:52;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:18:18;6.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:20:43;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:23:09;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:25:37;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:28:04;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:30:32;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:32:57;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:35:23;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:37:48;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:40:15;6.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:45:44;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:48:20;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:51:10;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:53:41;6.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:56:19;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T09:59:24;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:01:47;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:04:14;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:10:03;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:15:28;6.20;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:18:19;6.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:20:59;6.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:26:39;6.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:29:16;6.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:31:44;7.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:36:50;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:39:17;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:41:43;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:44:18;8.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:46:45;10.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:49:33;9.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:54:37;9.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:57:19;9.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T10:59:45;9.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:02:26;9.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:05:07;8.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:07:39;8.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:10:06;8.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:12:34;8.10;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:17:44;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:20:19;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:22:53;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:25:20;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:27:48;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:30:21;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:32:48;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:35:19;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:37:50;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:43:00;8.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:45:27;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:47:54;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:53:38;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:56:19;7.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T11:59:12;7.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:02:03;7.30;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:13:06;7.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:15:55;7.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:18:53;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:24:40;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:27:27;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:42:11;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:50:05;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:52:44;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:55:25;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T12:58:00;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:00:36;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:06:11;7.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:09:02;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:11:37;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:16:50;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:21:56;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:24:36;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:27:03;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:29:30;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:37:48;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:41:20;7.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:43:28;7.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:45:56;7.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:51:00;7.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:53:34;7.40;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:56:07;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T13:58:37;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:04:04;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:09:18;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:16:40;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:19:24;7.50;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:21:58;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:24:34;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:27:02;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:29:49;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:32:22;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:47:53;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T14:58:32;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:01:16;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:03:59;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:06:33;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:09:31;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:12:02;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:14:33;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:16:59;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:19:27;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:21:55;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:26:49;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:29:16;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:31:50;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:34:17;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:36:44;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:39:24;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:41:58;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:44:31;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:46:57;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:49:37;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:52:23;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:54:53;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T15:57:25;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:00:00;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:04:59;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:07:29;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:09:57;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:15:04;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:17:31;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:19:56;8.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:22:23;8.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:24:49;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:27:15;8.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:29:40;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:32:06;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:34:34;8.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:37:01;8.00;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:39:28;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:41:53;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:44:19;7.90;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:46:46;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:49:31;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:51:57;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:54:23;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:56:49;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T16:59:14;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:01:41;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:04:09;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:06:35;7.80;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:09:05;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:11:31;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:14:16;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:16:43;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:19:17;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:21:49;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:24:18;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:26:45;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:29:11;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:31:39;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:34:06;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:36:31;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:38:57;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:41:23;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:43:49;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:46:17;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:48:52;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:51:20;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:53:47;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:56:14;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T17:58:41;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:01:11;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:03:37;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:06:03;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:08:30;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:11:00;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:13:30;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:15:56;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:18:24;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:20:50;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:23:20;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:25:47;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:28:14;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:30:41;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:33:11;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:35:38;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:38:03;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:40:32;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:43:01;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:45:35;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:48:02;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:50:29;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:52:57;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:55:23;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T18:57:49;7.70;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T19:00:16;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T19:02:50;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T19:05:16;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T19:07:44;7.60;99.90
5009;DHT22;2523;51.058;6.922;2023-02-01T19:10:13;7.60;99.90