sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47715;SDS011;33476;50.984;3.538;2022-12-07T00:01:24;5.97;;;1.88;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:03:55;5.25;;;1.95;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:06:34;3.55;;;1.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:11:27;2.10;;;0.93;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:13:57;4.22;;;1.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:16:24;6.53;;;1.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:18:52;4.85;;;1.05;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:21:19;4.10;;;1.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:23:46;2.67;;;1.02;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:26:16;2.78;;;1.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:28:45;4.25;;;1.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:31:18;2.50;;;0.85;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:33:45;2.28;;;0.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:36:16;2.78;;;0.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:38:46;7.63;;;1.83;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:41:12;4.47;;;1.58;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:43:40;6.53;;;1.70;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:46:06;3.15;;;1.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:48:32;3.97;;;1.75;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:50:58;5.72;;;2.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:53:23;6.68;;;2.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:55:50;7.70;;;2.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T00:58:17;4.85;;;2.85;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:00:43;7.28;;;2.75;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:03:10;6.40;;;3.05;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:05:37;7.18;;;3.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:08:02;7.43;;;3.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:10:28;8.73;;;3.45;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:12:55;5.55;;;3.42;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:15:21;8.15;;;3.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:17:46;8.52;;;3.47;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:20:11;9.05;;;3.97;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:22:38;9.68;;;3.28;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:25:07;8.68;;;3.88;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:27:34;8.05;;;3.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:30:00;10.35;;;3.97;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:32:26;7.38;;;3.53;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:34:51;8.70;;;4.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:37:17;9.63;;;3.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:39:42;6.82;;;3.38;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:42:09;6.13;;;2.58;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:47:38;4.22;;;2.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:50:03;4.10;;;1.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:52:30;3.45;;;1.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:54:59;7.88;;;1.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:57:28;3.33;;;1.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T01:59:55;3.40;;;1.25;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:02:27;2.95;;;1.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:04:59;3.40;;;1.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:07:26;2.80;;;1.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:09:53;2.72;;;0.98;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:12:19;3.50;;;1.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:14:45;3.47;;;0.88;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:17:13;4.10;;;1.15;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:28:19;3.28;;;1.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:30:48;3.20;;;1.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:33:31;4.85;;;1.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:38:35;3.50;;;1.13;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:41:10;2.35;;;1.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:43:44;2.42;;;0.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:46:14;5.35;;;1.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:48:45;5.40;;;1.58;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:51:10;5.47;;;1.85;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:53:37;6.82;;;2.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T02:56:13;2.78;;;1.63;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:04:37;5.05;;;2.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:07:11;5.47;;;1.63;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:12:27;3.65;;;1.45;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:18:04;6.72;;;1.88;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:20:30;5.53;;;1.73;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:23:00;9.03;;;2.07;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:25:29;4.68;;;2.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:27:58;3.83;;;2.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:30:30;5.85;;;2.22;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:33:07;3.08;;;1.48;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:35:38;2.88;;;1.38;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:38:15;4.75;;;1.63;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:43:31;5.28;;;1.55;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:46:14;4.15;;;1.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:48:59;10.90;;;1.70;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:54:39;6.03;;;1.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:57:09;7.90;;;1.77;;
47715;SDS011;33476;50.984;3.538;2022-12-07T03:59:36;4.60;;;1.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:02:04;6.60;;;1.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:04:31;5.53;;;1.27;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:06:58;7.32;;;1.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:09:23;5.40;;;1.13;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:11:49;2.28;;;1.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:14:14;7.85;;;1.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:16:43;2.25;;;0.73;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:19:10;4.38;;;1.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:21:35;4.03;;;1.05;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:24:00;2.22;;;0.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:26:26;5.88;;;0.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:28:51;3.15;;;1.15;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:31:16;5.10;;;1.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:33:42;2.88;;;0.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:36:07;4.35;;;1.48;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:38:32;2.25;;;0.73;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:40:58;4.78;;;1.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:43:23;3.13;;;1.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:45:48;6.75;;;1.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:48:15;5.35;;;1.15;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:50:41;4.43;;;1.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:53:06;1.88;;;1.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:55:31;5.88;;;1.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T04:57:56;2.92;;;0.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:00:22;4.20;;;0.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:02:47;4.28;;;0.98;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:05:13;4.32;;;0.88;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:07:38;2.38;;;0.77;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:10:04;2.15;;;0.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:12:30;3.60;;;0.95;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:14:55;5.43;;;0.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:17:20;3.20;;;0.88;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:19:46;3.55;;;0.70;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:22:11;6.45;;;1.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:24:38;3.80;;;0.95;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:27:03;2.53;;;0.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:29:28;3.05;;;1.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:31:54;6.13;;;1.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:34:19;3.22;;;0.85;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:36:44;3.60;;;0.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:39:10;4.75;;;0.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:41:35;5.40;;;1.25;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:44:19;2.97;;;1.05;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:46:45;3.53;;;0.93;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:49:10;4.50;;;0.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:51:35;2.20;;;0.88;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:54:01;4.05;;;0.77;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:56:26;10.75;;;1.05;;
47715;SDS011;33476;50.984;3.538;2022-12-07T05:58:52;5.88;;;0.98;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:01:36;6.03;;;0.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:04:01;2.65;;;0.93;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:06:27;3.80;;;0.68;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:08:52;6.45;;;1.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:11:17;5.05;;;1.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:14:02;2.90;;;1.25;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:16:27;6.32;;;1.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:18:52;3.88;;;1.48;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:21:17;7.35;;;1.23;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:23:43;7.13;;;1.58;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:26:08;4.40;;;1.65;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:28:33;3.47;;;1.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:30:59;5.25;;;1.27;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:33:26;5.18;;;2.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:35:52;6.82;;;2.42;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:38:17;7.85;;;2.83;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:40:42;8.48;;;2.97;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:43:08;4.70;;;2.42;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:45:33;7.60;;;3.22;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:47:58;7.75;;;3.67;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:50:24;9.63;;;2.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:52:50;6.07;;;1.98;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:55:16;5.35;;;1.65;;
47715;SDS011;33476;50.984;3.538;2022-12-07T06:57:41;4.95;;;1.77;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:00:07;3.90;;;2.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:02:32;5.55;;;2.13;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:04:58;4.40;;;1.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:07:23;9.27;;;2.15;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:09:48;5.65;;;1.75;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:12:14;7.18;;;2.28;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:14:39;5.40;;;1.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:17:04;6.22;;;2.13;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:19:30;4.53;;;1.48;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:21:55;9.23;;;1.85;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:24:20;6.10;;;2.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:26:46;6.38;;;2.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:29:11;7.65;;;3.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:31:36;11.40;;;3.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:34:02;5.18;;;2.85;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:36:27;8.52;;;3.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:38:52;12.52;;;3.15;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:41:18;8.20;;;2.78;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:43:43;5.45;;;2.75;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:46:08;9.40;;;2.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:48:34;6.05;;;2.75;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:50:59;7.90;;;2.85;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:53:29;10.32;;;3.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:55:54;7.60;;;3.15;;
47715;SDS011;33476;50.984;3.538;2022-12-07T07:58:20;9.80;;;3.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:00:46;9.05;;;3.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:03:11;6.07;;;2.97;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:05:37;12.18;;;3.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:08:03;10.65;;;3.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:10:28;6.45;;;2.72;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:12:54;7.68;;;2.67;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:15:38;8.88;;;2.05;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:18:08;6.63;;;2.38;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:20:34;6.40;;;2.53;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:23:00;9.80;;;2.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:25:25;6.78;;;2.83;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:27:52;9.55;;;2.65;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:30:17;8.18;;;2.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:32:46;14.75;;;2.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:35:12;9.85;;;1.92;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:37:38;7.82;;;2.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:40:04;7.28;;;2.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:42:30;5.43;;;1.83;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:45:03;6.03;;;2.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:47:30;9.55;;;2.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:49:55;10.20;;;2.58;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:52:21;7.60;;;2.55;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:54:46;7.03;;;2.25;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:57:12;4.18;;;1.98;;
47715;SDS011;33476;50.984;3.538;2022-12-07T08:59:38;9.18;;;1.77;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:02:04;7.10;;;2.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:04:30;11.80;;;2.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:06:56;4.75;;;2.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:09:22;6.45;;;2.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:11:47;11.88;;;2.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:14:12;8.48;;;1.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:16:38;9.90;;;2.28;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:19:04;8.80;;;2.22;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:21:29;9.18;;;1.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:23:54;4.78;;;1.98;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:26:20;7.85;;;1.95;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:28:45;4.90;;;1.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:31:10;6.93;;;1.67;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:33:36;6.75;;;2.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:36:02;6.63;;;2.05;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:38:28;10.18;;;2.03;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:40:54;5.70;;;1.95;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:43:21;7.90;;;2.13;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:45:49;10.10;;;2.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:48:19;10.50;;;2.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:50:47;9.18;;;1.98;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:53:15;6.50;;;1.95;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:56:05;8.18;;;2.03;;
47715;SDS011;33476;50.984;3.538;2022-12-07T09:58:31;10.38;;;2.05;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:00:59;6.82;;;2.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:03:31;6.57;;;1.63;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:05:56;12.23;;;3.47;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:08:22;6.75;;;2.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:10:51;6.85;;;2.13;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:15:58;7.05;;;1.73;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:18:34;7.93;;;2.03;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:24:03;6.27;;;1.77;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:26:41;7.07;;;2.47;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:29:20;4.70;;;1.63;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:32:01;5.88;;;1.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:34:31;5.95;;;1.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:39:42;4.45;;;1.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:42:19;4.85;;;1.13;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:44:47;3.83;;;1.02;;
47715;SDS011;33476;50.984;3.538;2022-12-07T10:55:41;4.75;;;0.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T11:15:01;4.85;;;0.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T11:31:49;4.13;;;0.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T11:37:08;1.88;;;0.93;;
47715;SDS011;33476;50.984;3.538;2022-12-07T11:39:44;4.50;;;0.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T11:52:44;3.05;;;0.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T11:56:00;3.47;;;0.55;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:00:55;4.95;;;1.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:03:46;3.20;;;0.47;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:06:14;3.20;;;0.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:08:44;4.05;;;0.68;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:19:41;2.42;;;0.55;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:22:22;5.43;;;0.82;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:24:57;5.93;;;2.42;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:27:33;3.85;;;0.68;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:30:05;5.53;;;1.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:32:48;1.00;;;0.22;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:35:31;1.00;;;0.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:41:50;3.10;;;0.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:44:01;1.80;;;0.13;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:51:40;1.00;;;0.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:56:51;5.13;;;0.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T12:59:32;2.15;;;0.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:15:37;2.00;;;0.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:23:22;2.85;;;0.55;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:28:40;4.13;;;0.38;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:31:12;3.55;;;0.38;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:34:27;2.97;;;0.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:36:53;1.83;;;0.43;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:41:51;3.72;;;0.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:49:25;4.13;;;0.47;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:51:53;0.65;;;0.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:54:21;4.60;;;0.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:56:47;4.18;;;0.10;;
47715;SDS011;33476;50.984;3.538;2022-12-07T13:59:17;1.23;;;0.38;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:01:45;3.30;;;0.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:04:32;3.50;;;0.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:07:18;2.45;;;0.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:09:54;4.47;;;0.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:12:28;1.75;;;0.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:14:55;5.45;;;0.43;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:17:22;1.63;;;0.32;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:20:02;3.60;;;0.22;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:27:49;3.90;;;0.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:30:20;2.90;;;0.28;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:32:46;2.40;;;0.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:35:16;2.57;;;0.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:37:44;1.02;;;0.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:40:12;3.15;;;0.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:42:39;5.13;;;0.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:45:11;1.55;;;0.32;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:47:39;3.28;;;0.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:50:04;5.10;;;0.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:52:30;4.38;;;0.57;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:54:56;2.70;;;0.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:57:23;3.83;;;0.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T14:59:48;3.95;;;0.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:02:14;1.58;;;0.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:04:40;5.65;;;0.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:07:08;2.85;;;0.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:09:37;3.50;;;0.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:12:03;5.20;;;0.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:14:28;7.35;;;0.45;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:16:54;3.05;;;0.32;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:19:20;3.65;;;0.40;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:21:48;6.60;;;0.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:24:14;1.77;;;0.22;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:26:40;4.40;;;0.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:29:06;3.47;;;0.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:31:32;6.65;;;0.70;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:33:58;2.63;;;0.73;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:36:25;4.72;;;0.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:38:52;2.35;;;0.63;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:41:18;4.82;;;0.70;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:43:43;4.50;;;1.15;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:46:30;6.70;;;1.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:48:57;6.72;;;1.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:51:22;7.32;;;1.77;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:53:48;5.03;;;2.13;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:56:13;8.52;;;2.05;;
47715;SDS011;33476;50.984;3.538;2022-12-07T15:58:38;10.30;;;2.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:01:13;9.82;;;2.75;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:03:41;6.80;;;3.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:06:07;4.72;;;1.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:08:32;6.70;;;1.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:10:57;3.67;;;1.48;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:13:23;7.30;;;1.17;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:15:48;6.18;;;1.48;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:18:13;7.82;;;1.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:20:39;6.25;;;1.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:23:05;3.78;;;1.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:25:30;6.63;;;1.30;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:27:55;5.43;;;1.42;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:30:21;5.22;;;1.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:32:46;4.45;;;1.90;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:35:12;7.70;;;1.55;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:37:38;4.97;;;1.60;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:40:04;5.18;;;2.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:42:33;8.27;;;2.08;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:44:59;8.38;;;2.50;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:47:25;9.88;;;3.22;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:49:50;6.68;;;2.47;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:52:17;10.27;;;2.22;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:54:42;8.65;;;2.83;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:57:07;6.45;;;2.05;;
47715;SDS011;33476;50.984;3.538;2022-12-07T16:59:33;10.65;;;1.92;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:01:58;6.38;;;2.33;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:04:24;3.30;;;1.83;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:06:49;4.65;;;1.80;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:09:14;5.38;;;2.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:11:42;5.15;;;1.67;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:14:09;6.78;;;2.15;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:16:53;6.50;;;2.13;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:19:19;3.63;;;2.00;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:21:44;5.95;;;1.35;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:24:10;5.07;;;2.20;;
47715;SDS011;33476;50.984;3.538;2022-12-07T17:26:37;5.63;;;2.00;;