sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2023-06-22T00:00:28;23.3;58.4
78516;SHT31;67815;51.990;5.688;2023-06-22T00:02:58;23.2;58.3
78516;SHT31;67815;51.990;5.688;2023-06-22T00:05:28;23.2;58.8
78516;SHT31;67815;51.990;5.688;2023-06-22T00:07:57;23.2;58.6
78516;SHT31;67815;51.990;5.688;2023-06-22T00:10:29;23.2;58.4
78516;SHT31;67815;51.990;5.688;2023-06-22T00:13:00;23.2;58.9
78516;SHT31;67815;51.990;5.688;2023-06-22T00:15:30;23.2;58.9
78516;SHT31;67815;51.990;5.688;2023-06-22T00:18:00;23.2;59.1
78516;SHT31;67815;51.990;5.688;2023-06-22T00:20:30;23.2;59.1
78516;SHT31;67815;51.990;5.688;2023-06-22T00:23:02;23.2;58.8
78516;SHT31;67815;51.990;5.688;2023-06-22T00:25:35;23.1;58.7
78516;SHT31;67815;51.990;5.688;2023-06-22T00:28:06;23.1;59.0
78516;SHT31;67815;51.990;5.688;2023-06-22T00:30:37;23.1;58.2
78516;SHT31;67815;51.990;5.688;2023-06-22T00:33:07;23.1;57.8
78516;SHT31;67815;51.990;5.688;2023-06-22T00:35:36;23.1;57.8
78516;SHT31;67815;51.990;5.688;2023-06-22T00:38:09;23.0;58.2
78516;SHT31;67815;51.990;5.688;2023-06-22T00:40:39;23.0;58.6
78516;SHT31;67815;51.990;5.688;2023-06-22T00:43:08;23.0;58.8
78516;SHT31;67815;51.990;5.688;2023-06-22T00:45:38;23.0;58.3
78516;SHT31;67815;51.990;5.688;2023-06-22T00:48:08;22.9;58.2
78516;SHT31;67815;51.990;5.688;2023-06-22T00:50:40;22.9;58.5
78516;SHT31;67815;51.990;5.688;2023-06-22T00:53:10;22.9;58.3
78516;SHT31;67815;51.990;5.688;2023-06-22T00:55:42;22.8;58.8
78516;SHT31;67815;51.990;5.688;2023-06-22T00:58:13;22.8;59.2
78516;SHT31;67815;51.990;5.688;2023-06-22T01:00:43;22.8;59.1
78516;SHT31;67815;51.990;5.688;2023-06-22T01:03:14;22.7;59.0
78516;SHT31;67815;51.990;5.688;2023-06-22T01:05:46;22.7;58.7
78516;SHT31;67815;51.990;5.688;2023-06-22T01:08:25;22.7;59.0
78516;SHT31;67815;51.990;5.688;2023-06-22T01:11:00;22.7;59.2
78516;SHT31;67815;51.990;5.688;2023-06-22T01:13:37;22.6;59.2
78516;SHT31;67815;51.990;5.688;2023-06-22T01:16:18;22.6;59.7
78516;SHT31;67815;51.990;5.688;2023-06-22T01:18:55;22.6;59.6
78516;SHT31;67815;51.990;5.688;2023-06-22T01:21:28;22.6;59.6
78516;SHT31;67815;51.990;5.688;2023-06-22T01:24:15;22.6;59.6
78516;SHT31;67815;51.990;5.688;2023-06-22T01:26:57;22.5;59.1
78516;SHT31;67815;51.990;5.688;2023-06-22T01:29:29;22.5;59.2
78516;SHT31;67815;51.990;5.688;2023-06-22T01:32:02;22.5;59.2
78516;SHT31;67815;51.990;5.688;2023-06-22T01:34:33;22.5;59.0
78516;SHT31;67815;51.990;5.688;2023-06-22T01:37:07;22.4;59.2
78516;SHT31;67815;51.990;5.688;2023-06-22T01:39:38;22.4;59.3
78516;SHT31;67815;51.990;5.688;2023-06-22T01:42:08;22.4;59.7
78516;SHT31;67815;51.990;5.688;2023-06-22T01:44:40;22.3;59.6
78516;SHT31;67815;51.990;5.688;2023-06-22T01:47:10;22.3;59.4
78516;SHT31;67815;51.990;5.688;2023-06-22T01:49:42;22.3;59.7
78516;SHT31;67815;51.990;5.688;2023-06-22T01:52:12;22.3;59.8
78516;SHT31;67815;51.990;5.688;2023-06-22T01:54:41;22.2;59.7
78516;SHT31;67815;51.990;5.688;2023-06-22T01:57:11;22.2;59.9
78516;SHT31;67815;51.990;5.688;2023-06-22T01:59:51;22.2;59.8
78516;SHT31;67815;51.990;5.688;2023-06-22T02:02:23;22.2;60.1
78516;SHT31;67815;51.990;5.688;2023-06-22T02:04:59;22.2;60.2
78516;SHT31;67815;51.990;5.688;2023-06-22T02:07:34;22.2;59.7
78516;SHT31;67815;51.990;5.688;2023-06-22T02:10:08;22.1;59.6
78516;SHT31;67815;51.990;5.688;2023-06-22T02:12:42;22.1;59.6
78516;SHT31;67815;51.990;5.688;2023-06-22T02:15:13;22.1;59.6
78516;SHT31;67815;51.990;5.688;2023-06-22T02:17:44;22.1;59.8
78516;SHT31;67815;51.990;5.688;2023-06-22T02:20:15;22.0;60.1
78516;SHT31;67815;51.990;5.688;2023-06-22T02:22:45;22.0;60.4
78516;SHT31;67815;51.990;5.688;2023-06-22T02:25:15;22.0;60.5
78516;SHT31;67815;51.990;5.688;2023-06-22T02:27:46;22.0;60.6
78516;SHT31;67815;51.990;5.688;2023-06-22T02:30:16;21.9;60.6
78516;SHT31;67815;51.990;5.688;2023-06-22T02:32:45;21.9;60.4
78516;SHT31;67815;51.990;5.688;2023-06-22T02:35:15;21.9;60.5
78516;SHT31;67815;51.990;5.688;2023-06-22T02:37:45;21.9;60.6
78516;SHT31;67815;51.990;5.688;2023-06-22T02:40:15;21.8;60.6
78516;SHT31;67815;51.990;5.688;2023-06-22T02:42:44;21.8;60.7
78516;SHT31;67815;51.990;5.688;2023-06-22T02:45:14;21.8;60.8
78516;SHT31;67815;51.990;5.688;2023-06-22T02:47:44;21.8;60.9
78516;SHT31;67815;51.990;5.688;2023-06-22T02:50:15;21.7;60.9
78516;SHT31;67815;51.990;5.688;2023-06-22T02:52:45;21.7;61.2
78516;SHT31;67815;51.990;5.688;2023-06-22T02:55:17;21.7;61.2
78516;SHT31;67815;51.990;5.688;2023-06-22T02:57:46;21.7;61.3
78516;SHT31;67815;51.990;5.688;2023-06-22T03:00:20;21.6;61.4
78516;SHT31;67815;51.990;5.688;2023-06-22T03:02:50;21.6;61.4
78516;SHT31;67815;51.990;5.688;2023-06-22T03:05:21;21.6;61.7
78516;SHT31;67815;51.990;5.688;2023-06-22T03:07:51;21.6;61.6
78516;SHT31;67815;51.990;5.688;2023-06-22T03:10:21;21.6;61.6
78516;SHT31;67815;51.990;5.688;2023-06-22T03:12:51;21.5;61.5
78516;SHT31;67815;51.990;5.688;2023-06-22T03:15:21;21.5;61.7
78516;SHT31;67815;51.990;5.688;2023-06-22T03:17:50;21.5;62.0
78516;SHT31;67815;51.990;5.688;2023-06-22T03:20:20;21.5;61.8
78516;SHT31;67815;51.990;5.688;2023-06-22T03:22:51;21.5;62.2
78516;SHT31;67815;51.990;5.688;2023-06-22T03:25:21;21.5;62.0
78516;SHT31;67815;51.990;5.688;2023-06-22T03:27:52;21.5;62.2
78516;SHT31;67815;51.990;5.688;2023-06-22T03:30:22;21.5;62.2
78516;SHT31;67815;51.990;5.688;2023-06-22T03:32:52;21.5;62.5
78516;SHT31;67815;51.990;5.688;2023-06-22T03:35:21;21.4;62.4
78516;SHT31;67815;51.990;5.688;2023-06-22T03:37:51;21.4;62.7
78516;SHT31;67815;51.990;5.688;2023-06-22T03:40:21;21.4;62.5
78516;SHT31;67815;51.990;5.688;2023-06-22T03:42:50;21.4;62.5
78516;SHT31;67815;51.990;5.688;2023-06-22T03:45:22;21.4;62.4
78516;SHT31;67815;51.990;5.688;2023-06-22T03:47:51;21.4;62.3
78516;SHT31;67815;51.990;5.688;2023-06-22T03:50:21;21.4;62.2
78516;SHT31;67815;51.990;5.688;2023-06-22T03:52:51;21.3;62.7
78516;SHT31;67815;51.990;5.688;2023-06-22T03:55:21;21.3;62.6
78516;SHT31;67815;51.990;5.688;2023-06-22T03:57:51;21.3;62.8
78516;SHT31;67815;51.990;5.688;2023-06-22T04:00:24;21.3;62.6
78516;SHT31;67815;51.990;5.688;2023-06-22T04:02:53;21.3;62.6
78516;SHT31;67815;51.990;5.688;2023-06-22T04:05:23;21.3;62.6
78516;SHT31;67815;51.990;5.688;2023-06-22T04:07:53;21.3;62.7
78516;SHT31;67815;51.990;5.688;2023-06-22T04:10:23;21.3;62.7
78516;SHT31;67815;51.990;5.688;2023-06-22T04:12:52;21.2;62.5
78516;SHT31;67815;51.990;5.688;2023-06-22T04:15:22;21.2;62.9
78516;SHT31;67815;51.990;5.688;2023-06-22T04:17:54;21.2;63.1
78516;SHT31;67815;51.990;5.688;2023-06-22T04:20:24;21.2;63.5
78516;SHT31;67815;51.990;5.688;2023-06-22T04:22:55;21.2;63.5
78516;SHT31;67815;51.990;5.688;2023-06-22T04:25:25;21.2;63.4
78516;SHT31;67815;51.990;5.688;2023-06-22T04:27:56;21.2;63.6
78516;SHT31;67815;51.990;5.688;2023-06-22T04:30:26;21.2;63.6
78516;SHT31;67815;51.990;5.688;2023-06-22T04:32:56;21.2;63.9
78516;SHT31;67815;51.990;5.688;2023-06-22T04:35:26;21.2;63.8
78516;SHT31;67815;51.990;5.688;2023-06-22T04:37:58;21.2;63.8
78516;SHT31;67815;51.990;5.688;2023-06-22T04:40:32;21.2;64.2
78516;SHT31;67815;51.990;5.688;2023-06-22T04:43:03;21.2;64.3
78516;SHT31;67815;51.990;5.688;2023-06-22T04:45:33;21.2;64.4
78516;SHT31;67815;51.990;5.688;2023-06-22T04:48:06;21.2;65.2
78516;SHT31;67815;51.990;5.688;2023-06-22T04:50:38;21.2;64.8
78516;SHT31;67815;51.990;5.688;2023-06-22T04:53:08;21.2;65.2
78516;SHT31;67815;51.990;5.688;2023-06-22T04:55:40;21.2;65.5
78516;SHT31;67815;51.990;5.688;2023-06-22T04:58:13;21.2;65.4
78516;SHT31;67815;51.990;5.688;2023-06-22T05:00:44;21.2;65.3
78516;SHT31;67815;51.990;5.688;2023-06-22T05:03:14;21.2;65.3
78516;SHT31;67815;51.990;5.688;2023-06-22T05:05:46;21.2;65.7
78516;SHT31;67815;51.990;5.688;2023-06-22T05:08:18;21.2;65.7
78516;SHT31;67815;51.990;5.688;2023-06-22T05:10:48;21.2;65.8
78516;SHT31;67815;51.990;5.688;2023-06-22T05:13:17;21.2;65.9
78516;SHT31;67815;51.990;5.688;2023-06-22T05:15:49;21.2;66.2
78516;SHT31;67815;51.990;5.688;2023-06-22T05:18:18;21.2;66.5
78516;SHT31;67815;51.990;5.688;2023-06-22T05:20:51;21.3;66.1
78516;SHT31;67815;51.990;5.688;2023-06-22T05:23:21;21.3;66.7
78516;SHT31;67815;51.990;5.688;2023-06-22T05:25:50;21.3;66.4
78516;SHT31;67815;51.990;5.688;2023-06-22T05:28:22;21.3;66.7
78516;SHT31;67815;51.990;5.688;2023-06-22T05:30:52;21.3;67.2
78516;SHT31;67815;51.990;5.688;2023-06-22T05:33:22;21.4;67.2
78516;SHT31;67815;51.990;5.688;2023-06-22T05:35:51;21.4;67.0
78516;SHT31;67815;51.990;5.688;2023-06-22T05:38:21;21.4;66.7
78516;SHT31;67815;51.990;5.688;2023-06-22T05:40:52;21.4;67.0
78516;SHT31;67815;51.990;5.688;2023-06-22T05:43:22;21.4;67.1
78516;SHT31;67815;51.990;5.688;2023-06-22T05:45:52;21.5;67.3
78516;SHT31;67815;51.990;5.688;2023-06-22T05:48:21;21.5;67.0
78516;SHT31;67815;51.990;5.688;2023-06-22T05:50:51;21.5;66.2
78516;SHT31;67815;51.990;5.688;2023-06-22T05:53:21;21.5;66.2
78516;SHT31;67815;51.990;5.688;2023-06-22T05:55:51;21.6;66.1
78516;SHT31;67815;51.990;5.688;2023-06-22T05:58:21;21.6;66.3
78516;SHT31;67815;51.990;5.688;2023-06-22T06:00:53;21.6;66.1
78516;SHT31;67815;51.990;5.688;2023-06-22T06:03:23;21.7;65.9
78516;SHT31;67815;51.990;5.688;2023-06-22T06:05:56;21.7;66.3
78516;SHT31;67815;51.990;5.688;2023-06-22T06:08:26;21.7;66.1
78516;SHT31;67815;51.990;5.688;2023-06-22T06:10:56;21.8;66.2
78516;SHT31;67815;51.990;5.688;2023-06-22T06:13:26;21.8;66.7
78516;SHT31;67815;51.990;5.688;2023-06-22T06:15:56;21.8;66.3
78516;SHT31;67815;51.990;5.688;2023-06-22T06:18:26;21.9;66.2
78516;SHT31;67815;51.990;5.688;2023-06-22T06:20:57;21.9;65.9
78516;SHT31;67815;51.990;5.688;2023-06-22T06:23:26;22.0;66.2
78516;SHT31;67815;51.990;5.688;2023-06-22T06:25:56;22.0;66.1
78516;SHT31;67815;51.990;5.688;2023-06-22T06:28:28;22.1;65.8
78516;SHT31;67815;51.990;5.688;2023-06-22T06:30:58;22.1;65.9
78516;SHT31;67815;51.990;5.688;2023-06-22T06:33:27;22.1;66.1
78516;SHT31;67815;51.990;5.688;2023-06-22T06:35:59;22.2;66.1
78516;SHT31;67815;51.990;5.688;2023-06-22T06:38:31;22.2;66.3
78516;SHT31;67815;51.990;5.688;2023-06-22T06:41:00;22.3;66.3
78516;SHT31;67815;51.990;5.688;2023-06-22T06:43:30;22.3;65.9
78516;SHT31;67815;51.990;5.688;2023-06-22T06:45:59;22.4;66.3
78516;SHT31;67815;51.990;5.688;2023-06-22T06:48:30;22.5;65.6
78516;SHT31;67815;51.990;5.688;2023-06-22T06:51:00;22.5;64.8
78516;SHT31;67815;51.990;5.688;2023-06-22T06:53:30;22.6;64.7
78516;SHT31;67815;51.990;5.688;2023-06-22T06:56:00;22.6;64.6
78516;SHT31;67815;51.990;5.688;2023-06-22T06:58:30;22.7;65.1
78516;SHT31;67815;51.990;5.688;2023-06-22T07:01:00;22.7;64.2
78516;SHT31;67815;51.990;5.688;2023-06-22T07:03:30;22.8;64.7
78516;SHT31;67815;51.990;5.688;2023-06-22T07:06:00;22.8;64.7
78516;SHT31;67815;51.990;5.688;2023-06-22T07:08:30;22.9;64.3
78516;SHT31;67815;51.990;5.688;2023-06-22T07:11:00;22.9;63.7
78516;SHT31;67815;51.990;5.688;2023-06-22T07:13:31;23.0;64.2
78516;SHT31;67815;51.990;5.688;2023-06-22T07:16:01;23.1;64.2
78516;SHT31;67815;51.990;5.688;2023-06-22T07:18:31;23.1;62.6
78516;SHT31;67815;51.990;5.688;2023-06-22T07:21:01;23.2;61.8
78516;SHT31;67815;51.990;5.688;2023-06-22T07:23:34;23.3;61.9
78516;SHT31;67815;51.990;5.688;2023-06-22T07:26:03;23.3;60.2
78516;SHT31;67815;51.990;5.688;2023-06-22T07:28:35;23.4;61.1
78516;SHT31;67815;51.990;5.688;2023-06-22T07:31:05;23.4;61.7
78516;SHT31;67815;51.990;5.688;2023-06-22T07:33:35;23.5;60.6
78516;SHT31;67815;51.990;5.688;2023-06-22T07:36:05;23.6;60.7
78516;SHT31;67815;51.990;5.688;2023-06-22T07:38:35;23.6;59.9
78516;SHT31;67815;51.990;5.688;2023-06-22T07:41:07;23.7;59.6
78516;SHT31;67815;51.990;5.688;2023-06-22T07:43:37;23.7;58.8
78516;SHT31;67815;51.990;5.688;2023-06-22T07:46:07;23.8;58.7
78516;SHT31;67815;51.990;5.688;2023-06-22T07:48:38;23.8;59.7
78516;SHT31;67815;51.990;5.688;2023-06-22T07:51:09;23.9;59.2
78516;SHT31;67815;51.990;5.688;2023-06-22T07:53:42;23.9;59.1
78516;SHT31;67815;51.990;5.688;2023-06-22T07:56:13;24.0;57.5
78516;SHT31;67815;51.990;5.688;2023-06-22T07:58:46;24.0;57.4
78516;SHT31;67815;51.990;5.688;2023-06-22T08:01:16;24.0;57.5
78516;SHT31;67815;51.990;5.688;2023-06-22T08:03:49;24.1;57.6
78516;SHT31;67815;51.990;5.688;2023-06-22T08:06:19;24.1;57.7
78516;SHT31;67815;51.990;5.688;2023-06-22T08:08:49;24.1;58.0
78516;SHT31;67815;51.990;5.688;2023-06-22T08:11:21;24.2;58.7
78516;SHT31;67815;51.990;5.688;2023-06-22T08:13:53;24.2;57.7
78516;SHT31;67815;51.990;5.688;2023-06-22T08:16:26;24.3;56.8
78516;SHT31;67815;51.990;5.688;2023-06-22T08:18:55;24.3;56.8
78516;SHT31;67815;51.990;5.688;2023-06-22T08:21:25;24.3;56.8
78516;SHT31;67815;51.990;5.688;2023-06-22T08:23:55;24.4;56.3
78516;SHT31;67815;51.990;5.688;2023-06-22T08:26:25;24.4;57.1
78516;SHT31;67815;51.990;5.688;2023-06-22T08:28:54;24.4;56.9
78516;SHT31;67815;51.990;5.688;2023-06-22T08:31:24;24.5;57.4
78516;SHT31;67815;51.990;5.688;2023-06-22T08:33:54;24.5;57.2
78516;SHT31;67815;51.990;5.688;2023-06-22T08:36:26;24.5;56.7
78516;SHT31;67815;51.990;5.688;2023-06-22T08:38:59;24.5;56.9
78516;SHT31;67815;51.990;5.688;2023-06-22T08:41:30;24.6;56.9
78516;SHT31;67815;51.990;5.688;2023-06-22T08:44:00;24.6;56.7
78516;SHT31;67815;51.990;5.688;2023-06-22T08:46:32;24.6;55.7
78516;SHT31;67815;51.990;5.688;2023-06-22T08:49:01;24.7;55.8
78516;SHT31;67815;51.990;5.688;2023-06-22T08:51:32;24.7;56.5
78516;SHT31;67815;51.990;5.688;2023-06-22T08:54:02;24.7;56.2
78516;SHT31;67815;51.990;5.688;2023-06-22T08:56:32;24.8;56.9
78516;SHT31;67815;51.990;5.688;2023-06-22T08:59:02;24.8;57.0
78516;SHT31;67815;51.990;5.688;2023-06-22T09:01:37;24.9;56.6
78516;SHT31;67815;51.990;5.688;2023-06-22T09:04:06;24.9;56.5
78516;SHT31;67815;51.990;5.688;2023-06-22T09:06:37;25.0;54.6
78516;SHT31;67815;51.990;5.688;2023-06-22T09:09:12;25.0;54.0
78516;SHT31;67815;51.990;5.688;2023-06-22T09:11:42;25.0;55.8
78516;SHT31;67815;51.990;5.688;2023-06-22T09:14:12;25.1;54.5
78516;SHT31;67815;51.990;5.688;2023-06-22T09:16:45;25.1;54.9
78516;SHT31;67815;51.990;5.688;2023-06-22T09:19:15;25.2;54.6
78516;SHT31;67815;51.990;5.688;2023-06-22T09:21:45;25.2;54.3
78516;SHT31;67815;51.990;5.688;2023-06-22T09:24:15;25.3;51.4
78516;SHT31;67815;51.990;5.688;2023-06-22T09:26:44;25.3;51.0
78516;SHT31;67815;51.990;5.688;2023-06-22T09:29:14;25.3;53.3
78516;SHT31;67815;51.990;5.688;2023-06-22T09:31:44;25.4;53.6
78516;SHT31;67815;51.990;5.688;2023-06-22T09:34:13;25.4;53.0
78516;SHT31;67815;51.990;5.688;2023-06-22T09:36:43;25.4;50.7
78516;SHT31;67815;51.990;5.688;2023-06-22T09:39:12;25.5;50.9
78516;SHT31;67815;51.990;5.688;2023-06-22T09:41:44;25.5;51.9
78516;SHT31;67815;51.990;5.688;2023-06-22T09:44:14;25.5;53.2
78516;SHT31;67815;51.990;5.688;2023-06-22T09:46:43;25.5;52.3
78516;SHT31;67815;51.990;5.688;2023-06-22T09:49:13;25.5;52.7
78516;SHT31;67815;51.990;5.688;2023-06-22T09:51:43;25.6;53.7
78516;SHT31;67815;51.990;5.688;2023-06-22T09:54:13;25.6;51.7
78516;SHT31;67815;51.990;5.688;2023-06-22T09:56:44;25.6;51.4
78516;SHT31;67815;51.990;5.688;2023-06-22T09:59:14;25.7;50.9
78516;SHT31;67815;51.990;5.688;2023-06-22T10:01:43;25.7;51.9
78516;SHT31;67815;51.990;5.688;2023-06-22T10:04:13;25.7;50.4
78516;SHT31;67815;51.990;5.688;2023-06-22T10:06:43;25.7;50.1
78516;SHT31;67815;51.990;5.688;2023-06-22T10:09:13;25.7;50.1
78516;SHT31;67815;51.990;5.688;2023-06-22T10:11:42;25.7;50.5
78516;SHT31;67815;51.990;5.688;2023-06-22T10:14:12;25.7;51.3
78516;SHT31;67815;51.990;5.688;2023-06-22T10:16:42;25.7;52.2
78516;SHT31;67815;51.990;5.688;2023-06-22T10:19:12;25.7;50.6
78516;SHT31;67815;51.990;5.688;2023-06-22T10:21:41;25.7;50.2
78516;SHT31;67815;51.990;5.688;2023-06-22T10:24:13;25.7;50.6
78516;SHT31;67815;51.990;5.688;2023-06-22T10:26:42;25.6;50.4
78516;SHT31;67815;51.990;5.688;2023-06-22T10:29:12;25.6;51.9
78516;SHT31;67815;51.990;5.688;2023-06-22T10:31:41;25.6;52.4
78516;SHT31;67815;51.990;5.688;2023-06-22T10:34:11;25.6;51.7
78516;SHT31;67815;51.990;5.688;2023-06-22T10:36:41;25.6;52.7
78516;SHT31;67815;51.990;5.688;2023-06-22T10:39:10;25.6;54.0
78516;SHT31;67815;51.990;5.688;2023-06-22T10:41:40;25.6;52.7
78516;SHT31;67815;51.990;5.688;2023-06-22T10:44:09;25.6;53.5
78516;SHT31;67815;51.990;5.688;2023-06-22T10:46:39;25.6;53.3
78516;SHT31;67815;51.990;5.688;2023-06-22T10:49:09;25.6;55.5
78516;SHT31;67815;51.990;5.688;2023-06-22T10:51:39;25.6;54.4
78516;SHT31;67815;51.990;5.688;2023-06-22T10:54:09;25.7;53.7
78516;SHT31;67815;51.990;5.688;2023-06-22T10:56:41;25.7;54.3
78516;SHT31;67815;51.990;5.688;2023-06-22T10:59:10;25.7;53.8
78516;SHT31;67815;51.990;5.688;2023-06-22T11:01:40;25.7;54.4
78516;SHT31;67815;51.990;5.688;2023-06-22T11:04:11;25.7;53.8
78516;SHT31;67815;51.990;5.688;2023-06-22T11:06:41;25.7;54.2
78516;SHT31;67815;51.990;5.688;2023-06-22T11:09:11;25.8;54.8
78516;SHT31;67815;51.990;5.688;2023-06-22T11:11:45;25.8;53.2
78516;SHT31;67815;51.990;5.688;2023-06-22T11:14:16;25.8;53.9
78516;SHT31;67815;51.990;5.688;2023-06-22T11:16:46;25.8;53.3
78516;SHT31;67815;51.990;5.688;2023-06-22T11:19:16;25.8;53.5
78516;SHT31;67815;51.990;5.688;2023-06-22T11:21:45;25.8;53.2
78516;SHT31;67815;51.990;5.688;2023-06-22T11:24:16;25.8;54.3
78516;SHT31;67815;51.990;5.688;2023-06-22T11:26:46;25.8;54.2
78516;SHT31;67815;51.990;5.688;2023-06-22T11:29:16;25.8;52.9
78516;SHT31;67815;51.990;5.688;2023-06-22T11:31:45;25.9;54.2
78516;SHT31;67815;51.990;5.688;2023-06-22T11:34:15;25.9;54.8
78516;SHT31;67815;51.990;5.688;2023-06-22T11:36:46;25.9;54.1
78516;SHT31;67815;51.990;5.688;2023-06-22T11:39:16;25.9;56.3
78516;SHT31;67815;51.990;5.688;2023-06-22T11:41:47;25.9;55.2
78516;SHT31;67815;51.990;5.688;2023-06-22T11:44:17;25.9;56.4
78516;SHT31;67815;51.990;5.688;2023-06-22T11:46:47;25.9;57.9
78516;SHT31;67815;51.990;5.688;2023-06-22T11:49:16;26.0;55.7
78516;SHT31;67815;51.990;5.688;2023-06-22T11:51:46;25.9;54.3
78516;SHT31;67815;51.990;5.688;2023-06-22T11:54:15;25.9;56.2
78516;SHT31;67815;51.990;5.688;2023-06-22T11:56:45;25.9;55.6
78516;SHT31;67815;51.990;5.688;2023-06-22T11:59:14;25.9;56.2
78516;SHT31;67815;51.990;5.688;2023-06-22T12:01:45;25.9;57.4
78516;SHT31;67815;51.990;5.688;2023-06-22T12:04:16;25.9;60.1
78516;SHT31;67815;51.990;5.688;2023-06-22T12:06:47;25.9;58.7
78516;SHT31;67815;51.990;5.688;2023-06-22T12:09:17;25.8;59.6
78516;SHT31;67815;51.990;5.688;2023-06-22T12:11:46;25.8;62.4
78516;SHT31;67815;51.990;5.688;2023-06-22T12:14:18;25.8;62.0
78516;SHT31;67815;51.990;5.688;2023-06-22T12:16:47;25.7;62.3
78516;SHT31;67815;51.990;5.688;2023-06-22T12:19:17;25.7;62.4
78516;SHT31;67815;51.990;5.688;2023-06-22T12:21:47;25.6;63.3
78516;SHT31;67815;51.990;5.688;2023-06-22T12:24:17;25.6;64.0
78516;SHT31;67815;51.990;5.688;2023-06-22T12:26:46;25.5;64.6
78516;SHT31;67815;51.990;5.688;2023-06-22T12:29:16;25.5;65.1
78516;SHT31;67815;51.990;5.688;2023-06-22T12:31:45;25.4;65.1
78516;SHT31;67815;51.990;5.688;2023-06-22T12:34:15;25.3;65.1
78516;SHT31;67815;51.990;5.688;2023-06-22T12:36:44;25.3;65.4
78516;SHT31;67815;51.990;5.688;2023-06-22T12:39:15;25.2;65.8
78516;SHT31;67815;51.990;5.688;2023-06-22T12:41:45;25.2;66.1
78516;SHT31;67815;51.990;5.688;2023-06-22T12:44:15;25.1;66.5
78516;SHT31;67815;51.990;5.688;2023-06-22T12:46:44;25.1;67.0
78516;SHT31;67815;51.990;5.688;2023-06-22T12:49:14;25.0;66.7
78516;SHT31;67815;51.990;5.688;2023-06-22T12:51:44;25.0;66.9
78516;SHT31;67815;51.990;5.688;2023-06-22T12:54:14;25.0;66.8
78516;SHT31;67815;51.990;5.688;2023-06-22T12:56:44;24.9;67.5
78516;SHT31;67815;51.990;5.688;2023-06-22T12:59:14;24.9;68.0
78516;SHT31;67815;51.990;5.688;2023-06-22T13:01:44;24.9;67.5
78516;SHT31;67815;51.990;5.688;2023-06-22T13:04:14;24.8;67.6
78516;SHT31;67815;51.990;5.688;2023-06-22T13:06:45;24.8;67.4
78516;SHT31;67815;51.990;5.688;2023-06-22T13:09:18;24.8;68.0
78516;SHT31;67815;51.990;5.688;2023-06-22T13:11:48;24.8;68.5
78516;SHT31;67815;51.990;5.688;2023-06-22T13:14:19;24.7;68.7
78516;SHT31;67815;51.990;5.688;2023-06-22T13:16:50;24.7;68.9
78516;SHT31;67815;51.990;5.688;2023-06-22T13:19:19;24.7;68.7
78516;SHT31;67815;51.990;5.688;2023-06-22T13:21:49;24.7;69.5
78516;SHT31;67815;51.990;5.688;2023-06-22T13:24:19;24.6;69.5
78516;SHT31;67815;51.990;5.688;2023-06-22T13:26:49;24.6;70.0
78516;SHT31;67815;51.990;5.688;2023-06-22T13:29:18;24.6;70.4
78516;SHT31;67815;51.990;5.688;2023-06-22T13:31:48;24.6;69.4
78516;SHT31;67815;51.990;5.688;2023-06-22T13:34:17;24.5;69.9
78516;SHT31;67815;51.990;5.688;2023-06-22T13:36:47;24.5;70.0
78516;SHT31;67815;51.990;5.688;2023-06-22T13:39:16;24.5;69.7
78516;SHT31;67815;51.990;5.688;2023-06-22T13:41:46;24.5;70.1
78516;SHT31;67815;51.990;5.688;2023-06-22T13:44:16;24.5;69.7
78516;SHT31;67815;51.990;5.688;2023-06-22T13:46:46;24.5;70.5
78516;SHT31;67815;51.990;5.688;2023-06-22T13:49:15;24.5;70.4
78516;SHT31;67815;51.990;5.688;2023-06-22T13:51:45;24.5;70.0
78516;SHT31;67815;51.990;5.688;2023-06-22T13:54:16;24.5;69.4
78516;SHT31;67815;51.990;5.688;2023-06-22T13:56:46;24.4;69.7
78516;SHT31;67815;51.990;5.688;2023-06-22T13:59:16;24.4;69.1
78516;SHT31;67815;51.990;5.688;2023-06-22T14:01:45;24.4;69.7
78516;SHT31;67815;51.990;5.688;2023-06-22T14:04:15;24.4;68.9
78516;SHT31;67815;51.990;5.688;2023-06-22T14:06:45;24.4;68.8
78516;SHT31;67815;51.990;5.688;2023-06-22T14:09:15;24.3;69.1
78516;SHT31;67815;51.990;5.688;2023-06-22T14:11:44;24.3;68.6
78516;SHT31;67815;51.990;5.688;2023-06-22T14:14:14;24.3;69.2
78516;SHT31;67815;51.990;5.688;2023-06-22T14:16:43;24.3;68.6
78516;SHT31;67815;51.990;5.688;2023-06-22T14:19:13;24.3;68.4
78516;SHT31;67815;51.990;5.688;2023-06-22T14:21:43;24.3;68.7
78516;SHT31;67815;51.990;5.688;2023-06-22T14:24:12;24.2;69.0
78516;SHT31;67815;51.990;5.688;2023-06-22T14:26:42;24.2;69.1
78516;SHT31;67815;51.990;5.688;2023-06-22T14:29:13;24.2;68.1
78516;SHT31;67815;51.990;5.688;2023-06-22T14:31:45;24.1;68.7
78516;SHT31;67815;51.990;5.688;2023-06-22T14:34:16;24.1;68.5
78516;SHT31;67815;51.990;5.688;2023-06-22T14:36:45;24.0;67.9
78516;SHT31;67815;51.990;5.688;2023-06-22T14:39:15;24.0;68.6
78516;SHT31;67815;51.990;5.688;2023-06-22T14:41:44;24.0;68.3
78516;SHT31;67815;51.990;5.688;2023-06-22T14:44:14;23.9;68.7
78516;SHT31;67815;51.990;5.688;2023-06-22T14:46:44;23.9;68.7
78516;SHT31;67815;51.990;5.688;2023-06-22T14:49:13;23.9;68.3
78516;SHT31;67815;51.990;5.688;2023-06-22T14:51:43;23.8;68.7
78516;SHT31;67815;51.990;5.688;2023-06-22T14:54:13;23.8;68.3
78516;SHT31;67815;51.990;5.688;2023-06-22T14:56:42;23.8;68.8
78516;SHT31;67815;51.990;5.688;2023-06-22T14:59:12;23.7;68.4
78516;SHT31;67815;51.990;5.688;2023-06-22T15:01:42;23.7;68.8
78516;SHT31;67815;51.990;5.688;2023-06-22T15:04:11;23.7;68.3
78516;SHT31;67815;51.990;5.688;2023-06-22T15:06:41;23.6;68.5
78516;SHT31;67815;51.990;5.688;2023-06-22T15:09:11;23.6;68.6
78516;SHT31;67815;51.990;5.688;2023-06-22T15:11:41;23.6;68.7
78516;SHT31;67815;51.990;5.688;2023-06-22T15:14:13;23.6;68.4
78516;SHT31;67815;51.990;5.688;2023-06-22T15:16:43;23.5;69.3
78516;SHT31;67815;51.990;5.688;2023-06-22T15:19:13;23.5;69.7
78516;SHT31;67815;51.990;5.688;2023-06-22T15:21:43;23.5;70.1
78516;SHT31;67815;51.990;5.688;2023-06-22T15:24:13;23.4;70.0
78516;SHT31;67815;51.990;5.688;2023-06-22T15:26:43;23.4;70.2
78516;SHT31;67815;51.990;5.688;2023-06-22T15:29:12;23.4;69.5
78516;SHT31;67815;51.990;5.688;2023-06-22T15:31:42;23.4;70.1
78516;SHT31;67815;51.990;5.688;2023-06-22T15:34:13;23.4;70.4
78516;SHT31;67815;51.990;5.688;2023-06-22T15:36:43;23.4;70.1
78516;SHT31;67815;51.990;5.688;2023-06-22T15:39:16;23.4;70.6
78516;SHT31;67815;51.990;5.688;2023-06-22T15:41:46;23.3;70.6
78516;SHT31;67815;51.990;5.688;2023-06-22T15:44:16;23.3;70.8
78516;SHT31;67815;51.990;5.688;2023-06-22T15:46:45;23.3;71.1
78516;SHT31;67815;51.990;5.688;2023-06-22T15:49:16;23.3;71.2
78516;SHT31;67815;51.990;5.688;2023-06-22T15:51:46;23.3;71.3
78516;SHT31;67815;51.990;5.688;2023-06-22T15:54:16;23.3;71.6
78516;SHT31;67815;51.990;5.688;2023-06-22T15:56:45;23.3;71.6
78516;SHT31;67815;51.990;5.688;2023-06-22T15:59:15;23.3;71.9
78516;SHT31;67815;51.990;5.688;2023-06-22T16:01:45;23.3;72.0
78516;SHT31;67815;51.990;5.688;2023-06-22T16:04:17;23.3;72.3
78516;SHT31;67815;51.990;5.688;2023-06-22T16:06:46;23.3;72.2
78516;SHT31;67815;51.990;5.688;2023-06-22T16:09:16;23.3;72.6
78516;SHT31;67815;51.990;5.688;2023-06-22T16:11:47;23.3;72.3
78516;SHT31;67815;51.990;5.688;2023-06-22T16:14:17;23.3;72.3
78516;SHT31;67815;51.990;5.688;2023-06-22T16:16:47;23.3;72.3
78516;SHT31;67815;51.990;5.688;2023-06-22T16:19:16;23.3;72.3
78516;SHT31;67815;51.990;5.688;2023-06-22T16:21:46;23.3;72.4