sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11171;SDS011;5642;50.830;12.082;2023-07-30T00:01:45;1.08;;;1.08;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:04:12;2.22;;;1.35;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:06:38;2.88;;;1.20;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:09:04;1.88;;;1.27;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:11:33;2.75;;;1.35;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:13:59;2.35;;;1.15;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:16:26;2.08;;;1.20;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:18:52;1.30;;;1.20;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:21:18;2.28;;;1.20;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:23:46;1.55;;;1.30;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:26:13;1.67;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:28:40;1.20;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:31:06;1.17;;;1.08;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:33:37;3.85;;;1.13;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:36:03;0.88;;;0.88;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:38:30;1.67;;;1.20;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:40:56;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:43:22;0.93;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:45:50;1.42;;;0.98;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:48:16;2.35;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:50:42;2.67;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:53:10;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:55:40;2.33;;;1.17;;
11171;SDS011;5642;50.830;12.082;2023-07-30T00:58:09;2.08;;;1.05;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:00:36;1.00;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:03:05;1.00;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:05:32;1.23;;;1.13;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:07:59;1.70;;;0.98;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:10:25;1.35;;;1.25;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:12:52;1.17;;;1.08;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:15:18;2.15;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:17:45;1.15;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:20:15;1.17;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:22:42;1.00;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:25:08;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:27:39;1.85;;;1.20;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:30:15;1.05;;;1.05;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:32:48;1.42;;;1.02;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:35:20;1.55;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:37:48;1.35;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:40:16;4.72;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:42:43;1.30;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:45:09;2.15;;;0.98;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:47:36;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:50:02;1.70;;;1.30;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:52:28;1.10;;;0.98;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:54:56;1.58;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:57:24;3.50;;;1.30;;
11171;SDS011;5642;50.830;12.082;2023-07-30T01:59:51;1.15;;;1.02;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:02:17;0.82;;;0.82;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:04:44;0.85;;;0.85;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:07:10;2.33;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:09:37;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:12:06;1.58;;;0.88;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:14:33;1.60;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:16:59;1.25;;;0.85;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:19:26;1.00;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:21:52;1.45;;;1.35;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:24:18;0.90;;;0.85;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:26:44;1.02;;;0.95;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:29:15;0.98;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:31:41;1.23;;;1.02;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:34:10;0.75;;;0.75;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:36:38;1.67;;;0.98;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:39:05;2.92;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:41:31;1.15;;;0.95;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:43:57;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:46:23;1.67;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:48:49;1.27;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:51:17;1.05;;;0.95;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:53:44;1.73;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:56:11;1.38;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T02:58:40;1.00;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:01:08;1.30;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:03:34;1.00;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:06:01;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:08:29;1.20;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:10:59;1.80;;;0.95;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:13:31;3.88;;;1.05;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:15:58;2.33;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:18:26;1.15;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:20:57;1.13;;;1.02;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:23:27;1.05;;;1.05;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:25:53;1.63;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:28:19;0.93;;;0.93;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:30:46;1.15;;;1.13;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:33:12;0.95;;;0.77;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:35:39;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:38:06;1.88;;;1.05;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:40:33;1.23;;;1.13;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:43:09;1.20;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:45:38;1.35;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:48:05;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:50:31;1.23;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:52:58;1.08;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:55:25;0.98;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T03:57:51;1.05;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:00:18;0.88;;;0.88;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:02:44;1.58;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:05:10;1.00;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:07:36;1.20;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:10:03;1.25;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:12:35;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:15:02;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:17:28;1.20;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:20:01;1.17;;;1.08;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:22:27;1.27;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:24:54;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:27:23;2.13;;;1.02;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:29:56;1.70;;;1.10;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:32:23;0.93;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:34:52;1.98;;;0.98;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:37:21;0.82;;;0.82;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:39:48;0.88;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:42:15;0.93;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:44:43;1.90;;;1.08;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:47:17;1.23;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:49:43;0.82;;;0.82;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:52:09;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:54:36;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:57:17;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T04:59:43;0.85;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:02:09;1.77;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:04:36;0.93;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:07:05;0.95;;;0.95;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:09:36;1.10;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:12:03;1.85;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:14:29;1.75;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:16:55;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:19:21;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:21:47;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:24:13;0.70;;;0.55;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:26:39;0.98;;;0.98;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:29:06;1.00;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:31:32;1.02;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:33:58;2.25;;;0.95;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:36:25;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:38:51;1.30;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:41:17;0.98;;;0.98;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:43:43;1.00;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:46:09;0.98;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:48:35;1.25;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:51:01;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:53:27;1.10;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:55:53;1.02;;;0.93;;
11171;SDS011;5642;50.830;12.082;2023-07-30T05:58:19;0.90;;;0.88;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:00:45;1.33;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:03:11;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:05:41;1.70;;;0.95;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:08:08;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:10:37;1.85;;;1.00;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:13:04;1.02;;;0.98;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:15:31;1.67;;;0.88;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:17:58;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:20:24;1.15;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:22:50;0.88;;;0.88;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:25:16;0.75;;;0.75;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:27:42;1.50;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:30:09;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:32:35;0.93;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:35:02;1.48;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:37:28;0.63;;;0.63;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:39:54;1.20;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:42:21;1.02;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:44:47;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:47:13;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:49:38;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:52:08;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:54:34;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:57:00;1.48;;;0.77;;
11171;SDS011;5642;50.830;12.082;2023-07-30T06:59:26;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:01:52;0.68;;;0.68;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:04:27;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:06:53;0.73;;;0.73;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:09:19;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:11:45;0.63;;;0.63;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:14:11;0.85;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:16:37;0.68;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:19:03;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:21:30;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:23:56;0.88;;;0.68;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:26:22;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:28:48;1.40;;;0.85;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:31:14;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:33:40;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:36:07;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:38:34;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:41:00;0.73;;;0.73;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:43:27;0.75;;;0.75;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:45:53;0.82;;;0.82;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:48:19;1.38;;;0.68;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:50:45;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:53:11;0.88;;;0.88;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:55:40;1.23;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T07:58:06;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:00:32;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:03:01;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:05:29;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:08:02;0.65;;;0.65;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:10:38;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:13:07;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:15:41;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:18:08;0.88;;;0.88;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:20:34;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:23:00;0.90;;;0.90;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:25:26;0.93;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:27:52;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:30:18;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:32:45;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:35:14;0.63;;;0.63;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:37:41;0.65;;;0.65;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:40:07;1.52;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:42:36;0.55;;;0.55;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:45:05;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:47:32;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:49:58;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:52:26;0.63;;;0.63;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:54:55;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T08:57:23;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:00:02;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:02:54;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:05:21;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:07:48;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:10:17;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:12:44;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:15:10;0.63;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:17:42;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:20:08;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:22:34;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:25:06;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:27:33;1.00;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:30:00;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:32:30;0.43;;;0.43;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:35:07;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:37:43;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:40:10;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:42:38;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:45:08;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:47:49;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:50:17;0.47;;;0.47;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:52:43;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:55:10;0.68;;;0.68;;
11171;SDS011;5642;50.830;12.082;2023-07-30T09:57:37;0.63;;;0.63;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:00:04;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:02:32;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:05:04;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:07:36;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:10:07;3.90;;;0.68;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:12:34;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:15:02;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:17:28;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:19:58;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:23:04;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:31:11;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:36:12;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:38:42;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:41:14;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:43:48;0.45;;;0.45;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:46:17;0.57;;;0.57;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:48:47;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:51:14;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:53:42;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:56:13;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T10:58:39;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:01:06;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:03:33;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:06:00;0.32;;;0.32;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:08:34;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:11:05;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:13:37;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:16:04;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:18:32;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:23:30;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:25:56;0.63;;;0.47;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:30:56;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:33:24;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:35:54;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:38:25;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:40:52;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:43:22;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:45:49;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:48:31;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:50:57;0.82;;;0.82;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:53:28;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T11:59:07;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:01:34;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:04:03;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:06:46;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:12:01;0.45;;;0.45;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:14:28;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:17:15;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:19:41;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:22:07;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:24:33;0.47;;;0.47;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:27:00;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:29:26;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:31:52;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:34:22;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:36:49;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:39:15;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:41:41;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:44:07;0.47;;;0.47;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:46:35;0.57;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:49:01;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:51:32;0.77;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:53:59;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:56:26;0.65;;;0.65;;
11171;SDS011;5642;50.830;12.082;2023-07-30T12:58:52;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:01:18;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:03:44;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:06:12;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:08:38;1.20;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:11:06;1.25;;;0.88;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:13:32;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:15:58;0.93;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:18:27;0.75;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:20:53;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:23:19;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:25:45;0.40;;;0.32;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:28:11;0.45;;;0.45;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:30:37;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:33:03;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:35:33;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:38:04;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:40:30;0.47;;;0.47;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:42:56;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:45:25;0.80;;;0.52;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:47:53;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:50:21;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:52:47;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:55:13;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T13:57:42;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:00:08;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:02:35;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:05:01;0.57;;;0.57;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:07:28;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:09:55;0.88;;;0.77;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:12:21;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:14:47;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:17:16;0.60;;;0.60;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:19:47;0.68;;;0.68;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:22:14;0.80;;;0.80;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:24:40;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:27:08;0.65;;;0.65;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:29:34;0.70;;;0.70;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:32:00;0.65;;;0.65;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:34:27;1.23;;;0.68;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:36:52;0.47;;;0.47;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:39:18;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:41:44;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:44:10;0.50;;;0.50;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:46:39;0.75;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:49:10;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:51:36;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:54:02;0.57;;;0.28;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:56:29;0.30;;;0.20;;
11171;SDS011;5642;50.830;12.082;2023-07-30T14:58:55;0.20;;;0.20;;
11171;SDS011;5642;50.830;12.082;2023-07-30T15:01:22;0.30;;;0.30;;
11171;SDS011;5642;50.830;12.082;2023-07-30T15:03:48;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T15:06:14;0.40;;;0.40;;
11171;SDS011;5642;50.830;12.082;2023-07-30T15:08:40;1.42;;;0.32;;
11171;SDS011;5642;50.830;12.082;2023-07-30T15:11:09;0.40;;;0.40;;