sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21185;BME280;18176;49.502;11.754;2023-06-04T00:02:50;97149.59;;;15.69;40.46
21185;BME280;18176;49.502;11.754;2023-06-04T00:06:53;97149.22;;;15.55;40.98
21185;BME280;18176;49.502;11.754;2023-06-04T00:10:54;97150.91;;;15.34;41.28
21185;BME280;18176;49.502;11.754;2023-06-04T00:14:54;97150.31;;;15.27;41.17
21185;BME280;18176;49.502;11.754;2023-06-04T00:18:55;97141.59;;;15.37;40.50
21185;BME280;18176;49.502;11.754;2023-06-04T00:22:58;97123.34;;;15.29;39.62
21185;BME280;18176;49.502;11.754;2023-06-04T00:26:58;97125.41;;;15.22;39.03
21185;BME280;18176;49.502;11.754;2023-06-04T00:30:59;97134.59;;;15.31;38.41
21185;BME280;18176;49.502;11.754;2023-06-04T00:35:00;97129.81;;;15.38;39.01
21185;BME280;18176;49.502;11.754;2023-06-04T00:39:03;97061.25;;;15.07;37.88
21185;BME280;18176;49.502;11.754;2023-06-04T00:43:03;97120.94;;;15.59;37.36
21185;BME280;18176;49.502;11.754;2023-06-04T00:47:04;97132.75;;;15.63;37.58
21185;BME280;18176;49.502;11.754;2023-06-04T00:51:05;97133.25;;;15.60;37.61
21185;BME280;18176;49.502;11.754;2023-06-04T00:55:10;97115.00;;;15.52;37.32
21185;BME280;18176;49.502;11.754;2023-06-04T00:59:11;97124.75;;;15.68;37.88
21185;BME280;18176;49.502;11.754;2023-06-04T01:03:19;97135.50;;;15.78;37.24
21185;BME280;18176;49.502;11.754;2023-06-04T01:07:22;97128.25;;;15.74;37.66
21185;BME280;18176;49.502;11.754;2023-06-04T01:11:37;97135.44;;;15.68;37.58
21185;BME280;18176;49.502;11.754;2023-06-04T01:15:38;97131.78;;;15.79;38.40
21185;BME280;18176;49.502;11.754;2023-06-04T01:20:04;97142.75;;;15.46;38.09
21185;BME280;18176;49.502;11.754;2023-06-04T01:24:09;97131.94;;;15.36;39.51
21185;BME280;18176;49.502;11.754;2023-06-04T01:28:13;97129.16;;;15.21;40.20
21185;BME280;18176;49.502;11.754;2023-06-04T01:32:15;97126.94;;;15.13;39.61
21185;BME280;18176;49.502;11.754;2023-06-04T01:36:16;97126.28;;;14.96;40.02
21185;BME280;18176;49.502;11.754;2023-06-04T01:40:17;97120.38;;;14.94;39.58
21185;BME280;18176;49.502;11.754;2023-06-04T01:44:20;97098.78;;;14.68;40.38
21185;BME280;18176;49.502;11.754;2023-06-04T01:48:20;97109.56;;;14.78;39.74
21185;BME280;18176;49.502;11.754;2023-06-04T01:52:22;97111.66;;;14.76;39.62
21185;BME280;18176;49.502;11.754;2023-06-04T01:56:22;97121.56;;;14.81;39.69
21185;BME280;18176;49.502;11.754;2023-06-04T02:00:26;97132.38;;;14.91;39.34
21185;BME280;18176;49.502;11.754;2023-06-04T02:04:26;97143.25;;;14.85;40.24
21185;BME280;18176;49.502;11.754;2023-06-04T02:08:27;97144.28;;;14.84;41.05
21185;BME280;18176;49.502;11.754;2023-06-04T02:12:27;97152.44;;;14.72;41.48
21185;BME280;18176;49.502;11.754;2023-06-04T02:16:30;97146.41;;;14.60;41.37
21185;BME280;18176;49.502;11.754;2023-06-04T02:20:31;97114.78;;;14.25;42.08
21185;BME280;18176;49.502;11.754;2023-06-04T02:24:32;97148.25;;;14.54;40.45
21185;BME280;18176;49.502;11.754;2023-06-04T02:28:33;97152.00;;;14.58;39.97
21185;BME280;18176;49.502;11.754;2023-06-04T02:32:36;97138.63;;;14.53;40.71
21185;BME280;18176;49.502;11.754;2023-06-04T02:36:38;97156.34;;;14.64;41.09
21185;BME280;18176;49.502;11.754;2023-06-04T02:40:46;97147.34;;;14.49;41.84
21185;BME280;18176;49.502;11.754;2023-06-04T02:44:46;97129.66;;;14.21;43.50
21185;BME280;18176;49.502;11.754;2023-06-04T02:48:50;97152.09;;;14.25;43.93
21185;BME280;18176;49.502;11.754;2023-06-04T02:52:50;97152.16;;;14.08;44.92
21185;BME280;18176;49.502;11.754;2023-06-04T02:56:51;97153.47;;;14.06;43.88
21185;BME280;18176;49.502;11.754;2023-06-04T03:00:52;97151.34;;;14.08;44.41
21185;BME280;18176;49.502;11.754;2023-06-04T03:04:55;97150.81;;;14.06;44.19
21185;BME280;18176;49.502;11.754;2023-06-04T03:08:56;97144.06;;;13.82;45.21
21185;BME280;18176;49.502;11.754;2023-06-04T03:12:56;97162.38;;;13.78;45.51
21185;BME280;18176;49.502;11.754;2023-06-04T03:16:57;97156.81;;;13.63;45.31
21185;BME280;18176;49.502;11.754;2023-06-04T03:21:01;97072.88;;;13.06;45.43
21185;BME280;18176;49.502;11.754;2023-06-04T03:25:01;97151.44;;;13.58;43.90
21185;BME280;18176;49.502;11.754;2023-06-04T03:29:03;97163.50;;;13.82;44.21
21185;BME280;18176;49.502;11.754;2023-06-04T03:33:04;97152.47;;;13.74;43.85
21185;BME280;18176;49.502;11.754;2023-06-04T03:37:07;97169.41;;;13.84;45.17
21185;BME280;18176;49.502;11.754;2023-06-04T03:41:07;97132.22;;;13.56;45.53
21185;BME280;18176;49.502;11.754;2023-06-04T03:45:09;97170.78;;;13.70;45.95
21185;BME280;18176;49.502;11.754;2023-06-04T03:49:10;97175.78;;;13.67;45.50
21185;BME280;18176;49.502;11.754;2023-06-04T03:53:15;97147.81;;;13.48;44.18
21185;BME280;18176;49.502;11.754;2023-06-04T03:57:15;97158.63;;;13.58;45.88
21185;BME280;18176;49.502;11.754;2023-06-04T04:01:16;97167.06;;;13.55;46.98
21185;BME280;18176;49.502;11.754;2023-06-04T04:05:17;97182.59;;;13.58;47.24
21185;BME280;18176;49.502;11.754;2023-06-04T04:09:21;97180.31;;;13.50;47.91
21185;BME280;18176;49.502;11.754;2023-06-04T04:13:22;97173.84;;;13.46;48.38
21185;BME280;18176;49.502;11.754;2023-06-04T04:17:22;97182.25;;;13.71;47.32
21185;BME280;18176;49.502;11.754;2023-06-04T04:21:23;97191.78;;;13.67;47.49
21185;BME280;18176;49.502;11.754;2023-06-04T04:25:27;97150.31;;;13.38;47.36
21185;BME280;18176;49.502;11.754;2023-06-04T04:29:33;97184.69;;;13.56;48.22
21185;BME280;18176;49.502;11.754;2023-06-04T04:33:36;97191.13;;;13.60;48.20
21185;BME280;18176;49.502;11.754;2023-06-04T04:37:40;97188.84;;;13.68;48.70
21185;BME280;18176;49.502;11.754;2023-06-04T04:41:47;97185.97;;;13.70;48.58
21185;BME280;18176;49.502;11.754;2023-06-04T04:45:48;97188.03;;;13.68;49.25
21185;BME280;18176;49.502;11.754;2023-06-04T04:49:49;97198.88;;;13.78;49.63
21185;BME280;18176;49.502;11.754;2023-06-04T04:53:49;97196.94;;;13.90;49.35
21185;BME280;18176;49.502;11.754;2023-06-04T04:57:55;97196.41;;;13.93;48.49
21185;BME280;18176;49.502;11.754;2023-06-04T05:01:56;97196.09;;;14.06;48.59
21185;BME280;18176;49.502;11.754;2023-06-04T05:05:57;97200.59;;;14.05;49.05
21185;BME280;18176;49.502;11.754;2023-06-04T05:09:57;97181.84;;;14.17;48.58
21185;BME280;18176;49.502;11.754;2023-06-04T05:14:02;97195.69;;;14.52;47.64
21185;BME280;18176;49.502;11.754;2023-06-04T05:18:04;97208.63;;;14.65;47.86
21185;BME280;18176;49.502;11.754;2023-06-04T05:22:07;97198.75;;;14.88;47.09
21185;BME280;18176;49.502;11.754;2023-06-04T05:26:07;97199.16;;;15.01;47.78
21185;BME280;18176;49.502;11.754;2023-06-04T05:30:12;97208.97;;;15.44;46.83
21185;BME280;18176;49.502;11.754;2023-06-04T05:34:14;97222.53;;;15.69;45.84
21185;BME280;18176;49.502;11.754;2023-06-04T05:38:17;97222.19;;;15.92;45.06
21185;BME280;18176;49.502;11.754;2023-06-04T05:42:25;97222.44;;;16.33;43.72
21185;BME280;18176;49.502;11.754;2023-06-04T05:46:29;97168.94;;;16.23;43.98
21185;BME280;18176;49.502;11.754;2023-06-04T05:50:29;97222.69;;;16.73;43.40
21185;BME280;18176;49.502;11.754;2023-06-04T05:54:33;97215.19;;;16.75;43.35
21185;BME280;18176;49.502;11.754;2023-06-04T05:58:36;97216.31;;;16.89;42.89
21185;BME280;18176;49.502;11.754;2023-06-04T06:02:40;97223.34;;;17.10;42.45
21185;BME280;18176;49.502;11.754;2023-06-04T06:06:55;97186.97;;;17.24;41.87
21185;BME280;18176;49.502;11.754;2023-06-04T06:10:55;97187.22;;;17.28;41.31
21185;BME280;18176;49.502;11.754;2023-06-04T06:14:56;97212.16;;;17.48;41.31
21185;BME280;18176;49.502;11.754;2023-06-04T06:19:00;97228.84;;;17.81;40.36
21185;BME280;18176;49.502;11.754;2023-06-04T06:23:07;97213.81;;;17.85;40.09
21185;BME280;18176;49.502;11.754;2023-06-04T06:27:11;97234.19;;;18.11;40.30
21185;BME280;18176;49.502;11.754;2023-06-04T06:31:12;97177.34;;;18.09;39.81
21185;BME280;18176;49.502;11.754;2023-06-04T06:35:17;97219.09;;;18.55;39.81
21185;BME280;18176;49.502;11.754;2023-06-04T06:39:18;97184.25;;;18.30;39.80
21185;BME280;18176;49.502;11.754;2023-06-04T06:43:18;97235.66;;;18.72;39.94
21185;BME280;18176;49.502;11.754;2023-06-04T06:47:19;97214.97;;;18.83;39.49
21185;BME280;18176;49.502;11.754;2023-06-04T06:51:22;97242.09;;;18.76;39.64
21185;BME280;18176;49.502;11.754;2023-06-04T06:55:22;97233.47;;;18.89;40.03
21185;BME280;18176;49.502;11.754;2023-06-04T06:59:23;97236.72;;;19.40;39.41
21185;BME280;18176;49.502;11.754;2023-06-04T07:03:23;97238.25;;;19.56;38.94
21185;BME280;18176;49.502;11.754;2023-06-04T07:07:26;97238.19;;;19.61;38.91
21185;BME280;18176;49.502;11.754;2023-06-04T07:11:27;97235.13;;;19.73;38.50
21185;BME280;18176;49.502;11.754;2023-06-04T07:15:27;97243.47;;;20.05;38.01
21185;BME280;18176;49.502;11.754;2023-06-04T07:19:27;97242.28;;;20.21;38.18
21185;BME280;18176;49.502;11.754;2023-06-04T07:23:30;97243.66;;;20.48;37.63
21185;BME280;18176;49.502;11.754;2023-06-04T07:27:31;97228.63;;;20.47;37.60
21185;BME280;18176;49.502;11.754;2023-06-04T07:31:32;97238.34;;;20.66;37.03
21185;BME280;18176;49.502;11.754;2023-06-04T07:35:32;97217.97;;;20.60;36.84
21185;BME280;18176;49.502;11.754;2023-06-04T07:39:36;97233.41;;;20.97;37.27
21185;BME280;18176;49.502;11.754;2023-06-04T07:43:37;97228.88;;;21.35;37.13
21185;BME280;18176;49.502;11.754;2023-06-04T07:47:38;97224.94;;;21.09;35.79
21185;BME280;18176;49.502;11.754;2023-06-04T07:51:38;97225.38;;;20.92;35.91
21185;BME280;18176;49.502;11.754;2023-06-04T07:55:42;97231.19;;;21.97;35.42
21185;BME280;18176;49.502;11.754;2023-06-04T07:59:42;97215.41;;;22.50;34.55
21185;BME280;18176;49.502;11.754;2023-06-04T08:03:42;97220.22;;;24.46;32.87
21185;BME280;18176;49.502;11.754;2023-06-04T08:07:43;97224.38;;;26.33;29.22
21185;BME280;18176;49.502;11.754;2023-06-04T08:11:46;97215.97;;;28.13;27.42
21185;BME280;18176;49.502;11.754;2023-06-04T08:15:46;97222.47;;;28.90;26.41
21185;BME280;18176;49.502;11.754;2023-06-04T08:19:47;97216.47;;;29.84;25.33
21185;BME280;18176;49.502;11.754;2023-06-04T08:23:47;97218.97;;;31.07;24.16
21185;BME280;18176;49.502;11.754;2023-06-04T08:27:50;97219.81;;;30.06;24.59
21185;BME280;18176;49.502;11.754;2023-06-04T08:31:51;97214.88;;;28.26;25.54
21185;BME280;18176;49.502;11.754;2023-06-04T08:35:52;97215.53;;;30.79;24.48
21185;BME280;18176;49.502;11.754;2023-06-04T08:39:53;97210.97;;;29.97;24.25
21185;BME280;18176;49.502;11.754;2023-06-04T08:43:57;97217.13;;;30.80;23.87
21185;BME280;18176;49.502;11.754;2023-06-04T08:48:00;97184.69;;;32.02;23.55
21185;BME280;18176;49.502;11.754;2023-06-04T08:52:01;97211.13;;;30.90;22.96
21185;BME280;18176;49.502;11.754;2023-06-04T08:56:03;97212.50;;;31.15;22.50
21185;BME280;18176;49.502;11.754;2023-06-04T09:00:08;97214.69;;;29.64;24.24
21185;BME280;18176;49.502;11.754;2023-06-04T09:04:10;97188.38;;;28.84;24.52
21185;BME280;18176;49.502;11.754;2023-06-04T09:08:12;97208.00;;;30.02;23.38
21185;BME280;18176;49.502;11.754;2023-06-04T09:12:22;97210.31;;;30.90;23.01
21185;BME280;18176;49.502;11.754;2023-06-04T09:16:25;97196.91;;;31.51;21.70
21185;BME280;18176;49.502;11.754;2023-06-04T09:20:33;97202.75;;;29.57;23.50
21185;BME280;18176;49.502;11.754;2023-06-04T09:24:41;97204.63;;;29.93;22.98
21185;BME280;18176;49.502;11.754;2023-06-04T09:28:46;97207.47;;;28.84;23.82
21185;BME280;18176;49.502;11.754;2023-06-04T09:32:50;97195.78;;;29.83;23.18
21185;BME280;18176;49.502;11.754;2023-06-04T09:36:51;97194.41;;;31.27;22.25
21185;BME280;18176;49.502;11.754;2023-06-04T09:40:52;97188.63;;;32.46;21.44
21185;BME280;18176;49.502;11.754;2023-06-04T09:44:52;97195.66;;;33.38;21.38
21185;BME280;18176;49.502;11.754;2023-06-04T09:49:00;97197.44;;;33.53;20.33
21185;BME280;18176;49.502;11.754;2023-06-04T09:53:01;97182.34;;;33.40;19.99
21185;BME280;18176;49.502;11.754;2023-06-04T09:57:03;97179.00;;;33.83;19.71
21185;BME280;18176;49.502;11.754;2023-06-04T10:01:05;97178.00;;;33.39;19.70
21185;BME280;18176;49.502;11.754;2023-06-04T10:05:11;97188.25;;;32.25;20.90
21185;BME280;18176;49.502;11.754;2023-06-04T10:09:13;97189.81;;;31.50;21.91
21185;BME280;18176;49.502;11.754;2023-06-04T10:13:18;97181.47;;;33.62;20.51
21185;BME280;18176;49.502;11.754;2023-06-04T10:17:22;97174.81;;;33.63;22.11
21185;BME280;18176;49.502;11.754;2023-06-04T10:21:26;97172.09;;;32.20;20.49
21185;BME280;18176;49.502;11.754;2023-06-04T10:25:30;97149.81;;;33.16;19.44
21185;BME280;18176;49.502;11.754;2023-06-04T10:29:33;97174.13;;;34.40;19.73
21185;BME280;18176;49.502;11.754;2023-06-04T10:33:33;97173.63;;;34.31;18.81
21185;BME280;18176;49.502;11.754;2023-06-04T10:37:36;97133.31;;;33.75;19.35
21185;BME280;18176;49.502;11.754;2023-06-04T10:41:37;97177.16;;;35.15;19.03
21185;BME280;18176;49.502;11.754;2023-06-04T10:45:38;97166.72;;;34.91;17.97
21185;BME280;18176;49.502;11.754;2023-06-04T10:49:39;97171.88;;;34.49;19.92
21185;BME280;18176;49.502;11.754;2023-06-04T10:53:42;97149.09;;;35.61;17.21
21185;BME280;18176;49.502;11.754;2023-06-04T10:57:52;97166.66;;;36.21;18.18
21185;BME280;18176;49.502;11.754;2023-06-04T11:02:05;97161.56;;;37.29;16.51
21185;BME280;18176;49.502;11.754;2023-06-04T11:06:15;97150.97;;;37.13;16.49
21185;BME280;18176;49.502;11.754;2023-06-04T11:10:32;97158.38;;;37.55;17.46
21185;BME280;18176;49.502;11.754;2023-06-04T11:14:33;97158.84;;;36.58;16.73
21185;BME280;18176;49.502;11.754;2023-06-04T11:18:34;97131.41;;;37.87;15.55
21185;BME280;18176;49.502;11.754;2023-06-04T11:22:34;97154.19;;;38.13;15.61
21185;BME280;18176;49.502;11.754;2023-06-04T11:26:37;97143.53;;;35.54;17.94
21185;BME280;18176;49.502;11.754;2023-06-04T11:30:57;97146.94;;;35.30;17.67
21185;BME280;18176;49.502;11.754;2023-06-04T11:35:04;97136.28;;;35.24;17.57
21185;BME280;18176;49.502;11.754;2023-06-04T11:39:05;97132.38;;;36.43;18.06
21185;BME280;18176;49.502;11.754;2023-06-04T11:43:10;97149.28;;;37.55;16.12
21185;BME280;18176;49.502;11.754;2023-06-04T11:47:12;97154.06;;;35.38;17.62
21185;BME280;18176;49.502;11.754;2023-06-04T11:51:12;97142.78;;;35.57;17.42
21185;BME280;18176;49.502;11.754;2023-06-04T11:55:14;97141.50;;;36.72;16.67
21185;BME280;18176;49.502;11.754;2023-06-04T11:59:18;97148.38;;;35.85;17.43
21185;BME280;18176;49.502;11.754;2023-06-04T12:03:19;97149.91;;;32.97;19.04
21185;BME280;18176;49.502;11.754;2023-06-04T12:07:21;97139.63;;;35.55;16.77
21185;BME280;18176;49.502;11.754;2023-06-04T12:11:28;97134.28;;;36.04;16.90
21185;BME280;18176;49.502;11.754;2023-06-04T12:15:31;97140.38;;;35.52;17.13
21185;BME280;18176;49.502;11.754;2023-06-04T12:19:32;97133.44;;;35.86;16.88
21185;BME280;18176;49.502;11.754;2023-06-04T12:23:33;97132.00;;;36.41;17.84
21185;BME280;18176;49.502;11.754;2023-06-04T12:27:33;97125.53;;;37.71;16.58
21185;BME280;18176;49.502;11.754;2023-06-04T12:31:38;97084.09;;;37.57;15.53
21185;BME280;18176;49.502;11.754;2023-06-04T12:35:40;97127.00;;;37.90;15.77
21185;BME280;18176;49.502;11.754;2023-06-04T12:39:43;97121.75;;;36.45;15.79
21185;BME280;18176;49.502;11.754;2023-06-04T12:43:43;97130.84;;;35.39;18.24
21185;BME280;18176;49.502;11.754;2023-06-04T12:47:47;97103.97;;;36.43;17.07
21185;BME280;18176;49.502;11.754;2023-06-04T12:51:48;97125.78;;;34.86;17.55
21185;BME280;18176;49.502;11.754;2023-06-04T12:55:48;97126.09;;;33.60;18.32
21185;BME280;18176;49.502;11.754;2023-06-04T12:59:48;97121.69;;;32.74;19.06
21185;BME280;18176;49.502;11.754;2023-06-04T13:03:51;97112.63;;;32.96;18.39
21185;BME280;18176;49.502;11.754;2023-06-04T13:07:53;97120.59;;;34.34;17.38
21185;BME280;18176;49.502;11.754;2023-06-04T13:11:54;97114.16;;;33.49;17.73
21185;BME280;18176;49.502;11.754;2023-06-04T13:15:54;97107.47;;;35.11;16.91
21185;BME280;18176;49.502;11.754;2023-06-04T13:19:58;97103.56;;;34.58;17.19
21185;BME280;18176;49.502;11.754;2023-06-04T13:24:03;97094.94;;;32.44;18.67
21185;BME280;18176;49.502;11.754;2023-06-04T13:28:05;97108.69;;;34.63;17.92
21185;BME280;18176;49.502;11.754;2023-06-04T13:32:05;97109.25;;;34.86;17.91
21185;BME280;18176;49.502;11.754;2023-06-04T13:36:11;97096.91;;;36.91;16.29
21185;BME280;18176;49.502;11.754;2023-06-04T13:40:13;97106.59;;;37.59;16.35
21185;BME280;18176;49.502;11.754;2023-06-04T13:44:13;97096.94;;;37.95;15.74
21185;BME280;18176;49.502;11.754;2023-06-04T13:48:15;97076.72;;;38.06;15.36
21185;BME280;18176;49.502;11.754;2023-06-04T13:52:18;97090.09;;;37.31;15.67
21185;BME280;18176;49.502;11.754;2023-06-04T13:56:18;97086.88;;;37.54;15.37
21185;BME280;18176;49.502;11.754;2023-06-04T14:00:19;97086.94;;;37.29;15.59
21185;BME280;18176;49.502;11.754;2023-06-04T14:04:20;97087.22;;;38.32;15.11
21185;BME280;18176;49.502;11.754;2023-06-04T14:08:23;97076.97;;;39.21;14.56
21185;BME280;18176;49.502;11.754;2023-06-04T14:12:24;97074.34;;;38.59;14.17
21185;BME280;18176;49.502;11.754;2023-06-04T14:16:25;97070.16;;;37.82;15.10
21185;BME280;18176;49.502;11.754;2023-06-04T14:20:26;97077.19;;;33.76;17.53
21185;BME280;18176;49.502;11.754;2023-06-04T14:24:28;97057.34;;;30.69;20.25
21185;BME280;18176;49.502;11.754;2023-06-04T14:28:29;97087.38;;;30.19;20.37
21185;BME280;18176;49.502;11.754;2023-06-04T14:32:29;97081.72;;;32.05;19.39
21185;BME280;18176;49.502;11.754;2023-06-04T14:36:31;97076.28;;;32.53;18.36
21185;BME280;18176;49.502;11.754;2023-06-04T14:40:34;97081.75;;;33.02;19.21
21185;BME280;18176;49.502;11.754;2023-06-04T14:44:35;97079.47;;;34.08;17.86
21185;BME280;18176;49.502;11.754;2023-06-04T14:48:35;97071.94;;;35.85;17.07
21185;BME280;18176;49.502;11.754;2023-06-04T14:52:36;97066.88;;;38.01;15.43
21185;BME280;18176;49.502;11.754;2023-06-04T14:56:39;97061.38;;;36.83;16.05
21185;BME280;18176;49.502;11.754;2023-06-04T15:00:39;97072.22;;;38.26;14.80
21185;BME280;18176;49.502;11.754;2023-06-04T15:04:40;97051.06;;;33.56;17.29
21185;BME280;18176;49.502;11.754;2023-06-04T15:08:42;97069.94;;;33.28;17.63
21185;BME280;18176;49.502;11.754;2023-06-04T15:12:44;97047.53;;;31.57;18.68
21185;BME280;18176;49.502;11.754;2023-06-04T15:16:45;97054.03;;;31.68;19.11
21185;BME280;18176;49.502;11.754;2023-06-04T15:20:45;97073.19;;;30.13;19.69
21185;BME280;18176;49.502;11.754;2023-06-04T15:24:45;97063.47;;;30.78;19.68
21185;BME280;18176;49.502;11.754;2023-06-04T15:28:48;97063.88;;;30.80;19.63
21185;BME280;18176;49.502;11.754;2023-06-04T15:32:48;97045.72;;;34.07;17.61
21185;BME280;18176;49.502;11.754;2023-06-04T15:36:49;97059.00;;;34.45;16.45
21185;BME280;18176;49.502;11.754;2023-06-04T15:40:49;97051.06;;;34.91;16.44
21185;BME280;18176;49.502;11.754;2023-06-04T15:44:53;97060.22;;;33.67;16.86
21185;BME280;18176;49.502;11.754;2023-06-04T15:48:53;97043.44;;;35.36;16.62
21185;BME280;18176;49.502;11.754;2023-06-04T15:52:53;97043.34;;;37.68;14.69
21185;BME280;18176;49.502;11.754;2023-06-04T15:56:54;97051.78;;;38.09;14.16
21185;BME280;18176;49.502;11.754;2023-06-04T16:00:57;97047.16;;;37.02;14.48
21185;BME280;18176;49.502;11.754;2023-06-04T16:04:58;97041.63;;;34.96;15.54
21185;BME280;18176;49.502;11.754;2023-06-04T16:08:59;97043.59;;;35.88;15.63
21185;BME280;18176;49.502;11.754;2023-06-04T16:12:59;96994.75;;;36.59;13.87
21185;BME280;18176;49.502;11.754;2023-06-04T16:17:03;97020.19;;;37.34;14.09
21185;BME280;18176;49.502;11.754;2023-06-04T16:21:04;97046.75;;;35.87;15.19
21185;BME280;18176;49.502;11.754;2023-06-04T16:25:06;97008.47;;;37.88;13.87
21185;BME280;18176;49.502;11.754;2023-06-04T16:29:07;97029.22;;;33.04;16.26
21185;BME280;18176;49.502;11.754;2023-06-04T16:33:11;97032.94;;;33.88;16.37
21185;BME280;18176;49.502;11.754;2023-06-04T16:37:11;97028.91;;;34.70;16.01
21185;BME280;18176;49.502;11.754;2023-06-04T16:41:12;97005.16;;;33.60;16.12
21185;BME280;18176;49.502;11.754;2023-06-04T16:45:12;97019.13;;;31.65;17.05
21185;BME280;18176;49.502;11.754;2023-06-04T16:49:15;97019.78;;;32.26;17.48
21185;BME280;18176;49.502;11.754;2023-06-04T16:53:16;97017.66;;;33.21;16.66
21185;BME280;18176;49.502;11.754;2023-06-04T16:57:17;97023.66;;;32.74;17.19
21185;BME280;18176;49.502;11.754;2023-06-04T17:01:18;97030.00;;;30.69;18.50
21185;BME280;18176;49.502;11.754;2023-06-04T17:05:21;96993.09;;;30.94;18.50
21185;BME280;18176;49.502;11.754;2023-06-04T17:09:22;97026.56;;;30.72;18.78
21185;BME280;18176;49.502;11.754;2023-06-04T17:13:23;97006.63;;;31.45;18.44
21185;BME280;18176;49.502;11.754;2023-06-04T17:17:23;97032.47;;;32.34;17.60
21185;BME280;18176;49.502;11.754;2023-06-04T17:21:26;97031.38;;;30.28;18.48
21185;BME280;18176;49.502;11.754;2023-06-04T17:25:27;97023.44;;;31.66;18.20
21185;BME280;18176;49.502;11.754;2023-06-04T17:29:30;97018.69;;;32.05;17.89
21185;BME280;18176;49.502;11.754;2023-06-04T17:33:31;97011.31;;;31.89;18.11
21185;BME280;18176;49.502;11.754;2023-06-04T17:37:35;97021.13;;;31.68;18.39
21185;BME280;18176;49.502;11.754;2023-06-04T17:41:36;97035.13;;;31.24;18.91
21185;BME280;18176;49.502;11.754;2023-06-04T17:45:36;96998.22;;;30.80;18.74
21185;BME280;18176;49.502;11.754;2023-06-04T17:49:36;97034.94;;;29.54;19.83
21185;BME280;18176;49.502;11.754;2023-06-04T17:53:39;97037.16;;;29.21;20.49
21185;BME280;18176;49.502;11.754;2023-06-04T17:57:39;97044.47;;;29.60;20.46
21185;BME280;18176;49.502;11.754;2023-06-04T18:01:40;97019.66;;;29.10;20.40
21185;BME280;18176;49.502;11.754;2023-06-04T18:05:40;97028.59;;;29.23;20.31
21185;BME280;18176;49.502;11.754;2023-06-04T18:09:43;97009.97;;;28.85;20.36
21185;BME280;18176;49.502;11.754;2023-06-04T18:13:44;97044.78;;;28.64;20.71
21185;BME280;18176;49.502;11.754;2023-06-04T18:17:44;97050.44;;;28.22;21.39
21185;BME280;18176;49.502;11.754;2023-06-04T18:21:45;97052.94;;;28.03;22.78
21185;BME280;18176;49.502;11.754;2023-06-04T18:25:48;97052.53;;;27.80;22.44
21185;BME280;18176;49.502;11.754;2023-06-04T18:29:48;97009.53;;;27.41;22.90
21185;BME280;18176;49.502;11.754;2023-06-04T18:33:50;97061.16;;;27.50;25.09
21185;BME280;18176;49.502;11.754;2023-06-04T18:37:51;97067.69;;;27.16;25.35
21185;BME280;18176;49.502;11.754;2023-06-04T18:41:54;97071.00;;;26.80;26.09
21185;BME280;18176;49.502;11.754;2023-06-04T18:45:55;97069.31;;;26.38;26.59
21185;BME280;18176;49.502;11.754;2023-06-04T18:49:55;97079.88;;;25.85;27.31
21185;BME280;18176;49.502;11.754;2023-06-04T18:53:56;97058.41;;;25.37;27.69
21185;BME280;18176;49.502;11.754;2023-06-04T18:57:58;97074.69;;;25.11;27.89
21185;BME280;18176;49.502;11.754;2023-06-04T19:01:59;97050.09;;;24.65;28.37
21185;BME280;18176;49.502;11.754;2023-06-04T19:05:59;97089.56;;;24.49;28.63
21185;BME280;18176;49.502;11.754;2023-06-04T19:10:00;97053.66;;;23.95;28.66
21185;BME280;18176;49.502;11.754;2023-06-04T19:14:02;97021.28;;;23.51;29.71
21185;BME280;18176;49.502;11.754;2023-06-04T19:18:03;97061.03;;;23.42;29.94
21185;BME280;18176;49.502;11.754;2023-06-04T19:22:04;97102.50;;;23.37;29.93
21185;BME280;18176;49.502;11.754;2023-06-04T19:26:06;97048.44;;;22.79;30.45
21185;BME280;18176;49.502;11.754;2023-06-04T19:30:10;97102.84;;;22.86;30.94
21185;BME280;18176;49.502;11.754;2023-06-04T19:34:11;97098.69;;;22.53;31.06
21185;BME280;18176;49.502;11.754;2023-06-04T19:38:11;97115.19;;;22.38;31.55
21185;BME280;18176;49.502;11.754;2023-06-04T19:42:12;97121.06;;;22.26;31.60
21185;BME280;18176;49.502;11.754;2023-06-04T19:46:15;97119.28;;;22.22;31.67
21185;BME280;18176;49.502;11.754;2023-06-04T19:50:16;97129.38;;;22.03;31.85
21185;BME280;18176;49.502;11.754;2023-06-04T19:54:16;97110.41;;;21.76;31.92
21185;BME280;18176;49.502;11.754;2023-06-04T19:58:17;97134.84;;;21.84;32.35
21185;BME280;18176;49.502;11.754;2023-06-04T20:02:20;97126.06;;;21.74;32.35
21185;BME280;18176;49.502;11.754;2023-06-04T20:06:21;97114.16;;;21.61;32.30
21185;BME280;18176;49.502;11.754;2023-06-04T20:10:21;97125.09;;;21.51;32.78
21185;BME280;18176;49.502;11.754;2023-06-04T20:14:22;97113.13;;;21.43;32.54
21185;BME280;18176;49.502;11.754;2023-06-04T20:18:26;97144.88;;;21.46;32.87
21185;BME280;18176;49.502;11.754;2023-06-04T20:22:28;97151.50;;;21.35;32.95
21185;BME280;18176;49.502;11.754;2023-06-04T20:26:30;97154.34;;;21.25;33.02
21185;BME280;18176;49.502;11.754;2023-06-04T20:30:30;97148.13;;;21.11;32.73
21185;BME280;18176;49.502;11.754;2023-06-04T20:34:33;97146.56;;;21.05;33.53
21185;BME280;18176;49.502;11.754;2023-06-04T20:38:34;97169.69;;;21.11;34.15
21185;BME280;18176;49.502;11.754;2023-06-04T20:42:35;97121.03;;;20.60;33.72
21185;BME280;18176;49.502;11.754;2023-06-04T20:46:35;97105.22;;;20.54;33.86
21185;BME280;18176;49.502;11.754;2023-06-04T20:50:38;97154.56;;;20.68;34.33
21185;BME280;18176;49.502;11.754;2023-06-04T20:54:39;97170.63;;;20.78;34.49
21185;BME280;18176;49.502;11.754;2023-06-04T20:58:39;97169.44;;;20.84;33.21
21185;BME280;18176;49.502;11.754;2023-06-04T21:02:40;97170.94;;;20.95;33.53
21185;BME280;18176;49.502;11.754;2023-06-04T21:06:43;97182.34;;;20.87;34.36