sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:01:29;25.90;79.30
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:04:01;25.80;81.30
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:06:32;26.00;84.40
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:09:04;26.10;82.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:11:38;25.60;80.80
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:14:11;25.60;84.70
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:16:42;25.60;87.40
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:19:14;25.30;85.30
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:21:47;25.00;87.00
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:24:18;25.20;85.30
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:26:51;25.50;82.30
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:29:23;25.60;84.30
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:31:55;25.60;86.80
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:34:27;25.80;86.60
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:36:59;25.80;88.30
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:39:31;25.40;86.50
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:42:06;25.40;86.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:44:38;25.40;88.10
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:47:12;25.40;86.70
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:49:44;25.70;87.60
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:52:17;26.20;88.70
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:54:49;26.50;90.00
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:57:23;27.00;90.50
16305;DHT22;8261;47.678;-122.174;2023-06-04T00:59:55;27.30;90.70
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:02:30;27.60;90.50
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:05:10;27.60;89.70
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:07:46;27.90;90.00
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:10:20;27.80;89.20
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:12:56;27.40;89.50
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:15:27;27.10;90.10
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:18:00;27.30;90.60
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:20:38;27.40;90.10
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:23:26;27.20;90.00
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:26:03;27.00;90.00
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:28:38;26.80;90.80
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:31:11;27.00;90.60
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:33:45;27.00;90.60
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:36:27;27.00;91.00
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:38:59;27.10;90.60
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:41:31;26.70;90.60
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:44:08;26.30;91.40
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:46:41;26.30;90.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:49:13;26.30;91.00
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:51:44;26.20;90.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:54:16;26.30;91.40
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:56:47;26.50;91.20
16305;DHT22;8261;47.678;-122.174;2023-06-04T01:59:21;26.10;90.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:01:53;25.60;91.60
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:04:25;25.00;92.30
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:06:57;24.40;92.80
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:09:31;23.90;93.60
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:12:02;23.50;94.20
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:14:36;23.30;94.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:17:08;23.00;95.20
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:19:42;22.80;95.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:22:14;22.60;96.50
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:24:46;22.30;96.80
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:27:18;22.00;97.20
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:29:52;21.90;96.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:32:23;21.60;97.20
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:34:56;21.30;97.40
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:37:29;21.00;97.80
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:40:00;20.70;98.40
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:42:33;20.60;99.00
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:45:09;20.40;99.40
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:47:41;20.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:50:15;20.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:52:51;20.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:55:22;19.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T02:57:55;19.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:00:31;19.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:03:03;19.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:05:37;19.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:08:09;18.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:10:40;18.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:13:13;18.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:15:46;18.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:18:21;18.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:20:52;18.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:23:25;18.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:25:57;18.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:28:28;18.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:31:02;17.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:33:35;17.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:36:08;17.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:38:40;17.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:41:13;17.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:43:45;17.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:46:24;17.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:49:01;17.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:51:33;16.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:54:05;16.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:56:37;16.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T03:59:09;16.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:01:43;16.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:04:16;16.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:06:48;16.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:09:20;16.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:11:52;16.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:14:26;16.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:16:59;15.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:19:31;15.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:22:03;15.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:24:35;15.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:27:08;15.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:29:40;15.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:32:18;15.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:34:52;15.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:37:23;15.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:39:55;15.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:42:27;15.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:44:59;14.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:47:32;14.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:50:05;14.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:52:36;14.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:55:09;14.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T04:57:40;14.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:00:16;14.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:02:52;14.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:05:24;14.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:07:57;14.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:10:28;14.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:13:01;14.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:15:35;13.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:18:12;13.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:20:45;13.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:23:16;13.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:25:49;13.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:28:22;13.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:30:54;13.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:33:31;13.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:36:04;13.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:38:35;13.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:41:07;13.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:43:38;13.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:46:13;13.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:48:46;13.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:51:18;13.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:53:49;13.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:56:21;13.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T05:58:53;13.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:01:24;12.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:03:59;12.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:06:36;12.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:09:08;12.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:11:39;12.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:14:11;12.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:16:42;12.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:19:17;12.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:21:48;12.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:24:20;12.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:26:52;12.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:29:24;12.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:31:56;12.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:34:29;12.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:37:00;12.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:39:32;12.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:42:03;12.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:44:34;12.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:47:05;12.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:49:41;12.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:52:13;12.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:54:49;12.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:57:22;12.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T06:59:54;12.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:02:25;12.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:05:00;12.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:07:32;12.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:10:04;12.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:12:37;12.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:15:10;12.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:17:42;12.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:20:16;12.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:22:49;12.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:25:20;12.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:27:53;12.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:30:26;12.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:32:58;12.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:35:33;12.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:38:04;12.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:40:37;12.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:43:09;12.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:45:40;11.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:48:12;11.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:50:46;11.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:53:17;11.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:55:49;11.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T07:58:21;11.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:00:54;11.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:03:26;11.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:05:59;11.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:08:31;11.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:11:03;11.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:13:36;11.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:16:08;11.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:18:40;11.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:21:25;11.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:23:57;11.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:26:28;11.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:29:03;11.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:31:34;11.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:34:08;11.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:36:43;11.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:39:15;11.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:41:50;11.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:44:24;11.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:47:02;11.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:49:35;11.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:52:09;11.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:54:42;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:57:14;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T08:59:46;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:02:18;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:04:50;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:07:23;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:09:56;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:12:42;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:15:14;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:17:46;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:20:21;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:22:55;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:25:28;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:28:06;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:30:38;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:33:09;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:35:42;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:38:34;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:41:11;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:43:44;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:46:16;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:48:58;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:51:31;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:54:09;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:56:42;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T09:59:14;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:01:47;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:04:19;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:06:52;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:09:27;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:12:00;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:14:38;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:17:12;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:19:44;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:22:17;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:24:50;10.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:27:23;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:29:55;10.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:32:28;10.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:35:04;10.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:37:36;10.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:40:11;10.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:42:43;10.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:45:15;10.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:47:46;10.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:50:19;10.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:52:53;10.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:55:28;10.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T10:58:00;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:00:37;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:03:10;10.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:05:42;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:08:15;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:11:09;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:13:41;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:16:16;10.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:18:55;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:21:28;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:24:00;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:26:34;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:29:12;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:31:46;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:34:23;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:36:55;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:39:35;10.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:42:09;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:44:42;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:47:18;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:49:54;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:52:28;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:54:59;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T11:57:33;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:00:07;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:02:49;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:05:30;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:08:08;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:10:40;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:13:14;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:15:52;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:18:24;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:20:55;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:23:27;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:25:59;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:28:35;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:31:16;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:33:48;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:36:20;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:38:52;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:41:24;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:43:58;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:46:29;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:49:01;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:51:32;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:54:05;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:56:37;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T12:59:10;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:01:45;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:04:16;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:06:49;11.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:09:21;11.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:11:53;11.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:14:28;11.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:17:03;11.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:19:49;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:22:21;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:24:53;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:27:25;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:29:59;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:32:31;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:35:03;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:37:35;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:40:12;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:42:45;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:45:18;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:47:53;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:50:27;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:52:59;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:55:32;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T13:58:04;10.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:00:38;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:03:10;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:05:41;10.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:08:13;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:10:44;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:13:16;10.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:15:50;11.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:18:22;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:20:54;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:23:25;11.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:25:57;11.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:28:29;11.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:31:02;11.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:33:35;11.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:36:07;11.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:38:39;11.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:41:13;11.70;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:43:45;12.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:46:19;12.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:48:51;13.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:51:22;13.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:53:54;14.40;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:56:29;14.80;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T14:59:03;15.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:01:41;15.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:04:13;15.50;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:06:45;16.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:09:16;16.00;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:11:48;16.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:14:19;16.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:16:51;16.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:19:23;16.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:21:55;16.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:24:28;16.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:27:01;16.10;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:29:33;16.30;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:32:07;15.90;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:34:39;15.60;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:37:12;15.20;99.90
16305;DHT22;8261;47.678;-122.174;2023-06-04T15:39:43;15.00;99.90