sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34197;BME280;36594;45.192;5.722;2023-02-11T00:00:32;101226.54;;;22.81;29.51
34197;BME280;36594;45.192;5.722;2023-02-11T00:03:21;101229.08;;;22.83;29.47
34197;BME280;36594;45.192;5.722;2023-02-11T00:06:10;101229.63;;;22.82;29.49
34197;BME280;36594;45.192;5.722;2023-02-11T00:08:59;101228.91;;;22.84;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T00:11:47;101230.27;;;22.84;29.48
34197;BME280;36594;45.192;5.722;2023-02-11T00:14:36;101230.45;;;22.83;29.48
34197;BME280;36594;45.192;5.722;2023-02-11T00:17:24;101229.63;;;22.82;29.50
34197;BME280;36594;45.192;5.722;2023-02-11T00:20:13;101234.04;;;22.83;29.49
34197;BME280;36594;45.192;5.722;2023-02-11T00:23:01;101236.20;;;22.88;29.47
34197;BME280;36594;45.192;5.722;2023-02-11T00:25:49;101238.49;;;22.84;29.48
34197;BME280;36594;45.192;5.722;2023-02-11T00:28:38;101236.71;;;22.87;29.50
34197;BME280;36594;45.192;5.722;2023-02-11T00:31:29;101233.53;;;22.84;29.51
34197;BME280;36594;45.192;5.722;2023-02-11T00:34:17;101233.02;;;22.84;29.52
34197;BME280;36594;45.192;5.722;2023-02-11T00:37:06;101239.14;;;22.86;29.55
34197;BME280;36594;45.192;5.722;2023-02-11T00:39:54;101236.06;;;22.85;29.52
34197;BME280;36594;45.192;5.722;2023-02-11T00:42:43;101242.02;;;22.89;29.52
34197;BME280;36594;45.192;5.722;2023-02-11T00:45:31;101228.97;;;22.91;29.51
34197;BME280;36594;45.192;5.722;2023-02-11T00:48:22;101228.62;;;22.90;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T00:51:11;101236.20;;;22.88;29.49
34197;BME280;36594;45.192;5.722;2023-02-11T00:54:00;101226.74;;;22.90;29.53
34197;BME280;36594;45.192;5.722;2023-02-11T00:56:48;101232.22;;;22.90;29.48
34197;BME280;36594;45.192;5.722;2023-02-11T00:59:37;101230.67;;;22.92;29.51
34197;BME280;36594;45.192;5.722;2023-02-11T01:02:26;101229.62;;;22.93;29.49
34197;BME280;36594;45.192;5.722;2023-02-11T01:05:14;101223.34;;;22.99;29.43
34197;BME280;36594;45.192;5.722;2023-02-11T01:08:02;101219.78;;;22.98;29.41
34197;BME280;36594;45.192;5.722;2023-02-11T01:11:01;101213.65;;;22.96;29.43
34197;BME280;36594;45.192;5.722;2023-02-11T01:13:50;101215.66;;;22.98;29.43
34197;BME280;36594;45.192;5.722;2023-02-11T01:16:39;101218.58;;;22.97;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T01:19:27;101212.58;;;22.97;29.47
34197;BME280;36594;45.192;5.722;2023-02-11T01:22:16;101220.30;;;22.98;29.47
34197;BME280;36594;45.192;5.722;2023-02-11T01:25:08;101214.30;;;22.98;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T01:27:56;101219.23;;;22.99;29.48
34197;BME280;36594;45.192;5.722;2023-02-11T01:30:45;101211.86;;;22.99;29.45
34197;BME280;36594;45.192;5.722;2023-02-11T01:33:34;101212.72;;;23.00;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T01:36:22;101210.11;;;23.02;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T01:39:12;101211.48;;;23.02;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T01:42:00;101220.35;;;23.04;29.45
34197;BME280;36594;45.192;5.722;2023-02-11T01:44:51;101212.13;;;23.04;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T01:47:40;101214.88;;;23.04;29.45
34197;BME280;36594;45.192;5.722;2023-02-11T01:50:29;101208.15;;;23.07;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T01:53:18;101209.31;;;23.08;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T01:56:26;101204.61;;;23.13;29.38
34197;BME280;36594;45.192;5.722;2023-02-11T01:59:40;101209.31;;;23.08;29.41
34197;BME280;36594;45.192;5.722;2023-02-11T02:02:41;101200.44;;;23.06;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T02:05:32;101200.95;;;23.06;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T02:08:24;101190.98;;;23.09;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T02:11:12;101187.72;;;23.09;29.47
34197;BME280;36594;45.192;5.722;2023-02-11T02:14:00;101189.61;;;23.09;29.48
34197;BME280;36594;45.192;5.722;2023-02-11T02:16:49;101180.14;;;23.11;29.43
34197;BME280;36594;45.192;5.722;2023-02-11T02:20:09;101186.48;;;23.12;29.43
34197;BME280;36594;45.192;5.722;2023-02-11T02:23:02;101186.27;;;23.13;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T02:35:41;101170.34;;;23.13;29.49
34197;BME280;36594;45.192;5.722;2023-02-11T02:38:12;101167.42;;;23.14;29.51
34197;BME280;36594;45.192;5.722;2023-02-11T02:41:06;101164.98;;;23.15;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T02:43:55;101164.61;;;23.18;29.45
34197;BME280;36594;45.192;5.722;2023-02-11T02:46:43;101166.49;;;23.18;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T02:49:31;101166.31;;;23.19;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T02:55:38;101174.45;;;23.23;29.41
34197;BME280;36594;45.192;5.722;2023-02-11T02:58:43;101166.23;;;23.23;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T03:04:37;101161.48;;;23.21;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T03:07:29;101159.59;;;23.22;29.49
34197;BME280;36594;45.192;5.722;2023-02-11T03:10:22;101152.14;;;23.26;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T03:13:11;101151.28;;;23.26;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T03:16:09;101153.89;;;23.23;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T03:19:02;101142.54;;;23.26;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T03:21:53;101142.84;;;23.27;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T03:24:42;101143.36;;;23.27;29.41
34197;BME280;36594;45.192;5.722;2023-02-11T03:27:45;101140.10;;;23.27;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T03:30:36;101141.60;;;23.30;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T03:33:30;101137.61;;;23.32;29.48
34197;BME280;36594;45.192;5.722;2023-02-11T03:36:21;101127.16;;;23.32;29.47
34197;BME280;36594;45.192;5.722;2023-02-11T03:39:11;101130.77;;;23.32;29.48
34197;BME280;36594;45.192;5.722;2023-02-11T03:42:00;101135.73;;;23.33;29.49
34197;BME280;36594;45.192;5.722;2023-02-11T03:44:52;101138.63;;;23.35;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T03:47:44;101137.41;;;23.34;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T03:50:33;101136.58;;;23.33;29.45
34197;BME280;36594;45.192;5.722;2023-02-11T03:53:23;101135.39;;;23.32;29.48
34197;BME280;36594;45.192;5.722;2023-02-11T03:56:14;101139.50;;;23.32;29.50
34197;BME280;36594;45.192;5.722;2023-02-11T03:59:03;101136.74;;;23.36;29.46
34197;BME280;36594;45.192;5.722;2023-02-11T04:01:52;101146.34;;;23.36;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T04:04:41;101148.36;;;23.38;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T04:07:29;101139.40;;;23.40;29.41
34197;BME280;36594;45.192;5.722;2023-02-11T04:10:18;101141.08;;;23.41;29.39
34197;BME280;36594;45.192;5.722;2023-02-11T04:13:06;101133.58;;;23.39;29.40
34197;BME280;36594;45.192;5.722;2023-02-11T04:15:54;101134.30;;;23.37;29.39
34197;BME280;36594;45.192;5.722;2023-02-11T04:18:43;101130.70;;;23.36;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T04:21:31;101134.82;;;23.36;29.45
34197;BME280;36594;45.192;5.722;2023-02-11T04:24:19;101133.06;;;23.40;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T04:27:07;101135.08;;;23.42;29.37
34197;BME280;36594;45.192;5.722;2023-02-11T04:29:56;101129.59;;;23.42;29.41
34197;BME280;36594;45.192;5.722;2023-02-11T04:32:44;101128.30;;;23.38;29.43
34197;BME280;36594;45.192;5.722;2023-02-11T04:35:35;101122.30;;;23.38;29.38
34197;BME280;36594;45.192;5.722;2023-02-11T04:38:23;101123.55;;;23.35;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T04:41:12;101124.92;;;23.35;29.44
34197;BME280;36594;45.192;5.722;2023-02-11T04:44:00;101116.21;;;23.43;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T04:46:48;101120.72;;;23.40;29.38
34197;BME280;36594;45.192;5.722;2023-02-11T04:49:36;101120.11;;;23.44;29.33
34197;BME280;36594;45.192;5.722;2023-02-11T04:52:25;101118.62;;;23.42;29.36
34197;BME280;36594;45.192;5.722;2023-02-11T04:55:14;101116.27;;;23.38;29.39
34197;BME280;36594;45.192;5.722;2023-02-11T04:58:02;101119.01;;;23.38;29.41
34197;BME280;36594;45.192;5.722;2023-02-11T05:00:51;101112.83;;;23.41;29.37
34197;BME280;36594;45.192;5.722;2023-02-11T05:03:39;101114.38;;;23.39;29.41
34197;BME280;36594;45.192;5.722;2023-02-11T05:06:28;101115.36;;;23.42;29.35
34197;BME280;36594;45.192;5.722;2023-02-11T05:09:17;101121.87;;;23.41;29.35
34197;BME280;36594;45.192;5.722;2023-02-11T05:12:06;101120.33;;;23.43;29.35
34197;BME280;36594;45.192;5.722;2023-02-11T05:14:54;101115.14;;;23.44;29.32
34197;BME280;36594;45.192;5.722;2023-02-11T05:17:42;101114.33;;;23.43;29.31
34197;BME280;36594;45.192;5.722;2023-02-11T05:20:31;101102.16;;;23.42;29.28
34197;BME280;36594;45.192;5.722;2023-02-11T05:23:20;101109.36;;;23.43;29.29
34197;BME280;36594;45.192;5.722;2023-02-11T05:26:09;101112.61;;;23.42;29.33
34197;BME280;36594;45.192;5.722;2023-02-11T05:28:58;101103.88;;;23.43;29.33
34197;BME280;36594;45.192;5.722;2023-02-11T05:31:46;101111.88;;;23.44;29.32
34197;BME280;36594;45.192;5.722;2023-02-11T05:34:35;101111.37;;;23.45;29.27
34197;BME280;36594;45.192;5.722;2023-02-11T05:37:24;101110.85;;;23.45;29.26
34197;BME280;36594;45.192;5.722;2023-02-11T05:40:13;101118.23;;;23.45;29.28
34197;BME280;36594;45.192;5.722;2023-02-11T05:43:01;101118.35;;;23.47;29.28
34197;BME280;36594;45.192;5.722;2023-02-11T05:45:49;101123.19;;;23.45;29.28
34197;BME280;36594;45.192;5.722;2023-02-11T05:48:38;101123.70;;;23.45;29.27
34197;BME280;36594;45.192;5.722;2023-02-11T05:51:26;101123.58;;;23.42;29.32
34197;BME280;36594;45.192;5.722;2023-02-11T05:54:14;101126.24;;;23.46;29.28
34197;BME280;36594;45.192;5.722;2023-02-11T05:57:03;101124.56;;;23.45;29.27
34197;BME280;36594;45.192;5.722;2023-02-11T05:59:52;101122.34;;;23.45;29.27
34197;BME280;36594;45.192;5.722;2023-02-11T06:02:40;101117.16;;;23.46;29.24
34197;BME280;36594;45.192;5.722;2023-02-11T06:05:28;101119.90;;;23.46;29.26
34197;BME280;36594;45.192;5.722;2023-02-11T06:08:17;101125.08;;;23.45;29.26
34197;BME280;36594;45.192;5.722;2023-02-11T06:11:06;101116.52;;;23.44;29.26
34197;BME280;36594;45.192;5.722;2023-02-11T06:13:54;101117.16;;;23.46;29.21
34197;BME280;36594;45.192;5.722;2023-02-11T06:16:42;101112.86;;;23.47;29.19
34197;BME280;36594;45.192;5.722;2023-02-11T06:19:31;101111.88;;;23.44;29.23
34197;BME280;36594;45.192;5.722;2023-02-11T06:22:19;101121.27;;;23.46;29.21
34197;BME280;36594;45.192;5.722;2023-02-11T06:25:08;101117.70;;;23.45;29.27
34197;BME280;36594;45.192;5.722;2023-02-11T06:27:57;101120.11;;;23.44;29.22
34197;BME280;36594;45.192;5.722;2023-02-11T06:30:46;101114.23;;;23.47;29.22
34197;BME280;36594;45.192;5.722;2023-02-11T06:33:34;101113.59;;;23.45;29.22
34197;BME280;36594;45.192;5.722;2023-02-11T06:36:23;101114.75;;;23.47;29.24
34197;BME280;36594;45.192;5.722;2023-02-11T06:39:12;101113.38;;;23.47;29.24
34197;BME280;36594;45.192;5.722;2023-02-11T06:42:00;101106.19;;;23.46;29.24
34197;BME280;36594;45.192;5.722;2023-02-11T06:44:49;101108.23;;;23.48;29.19
34197;BME280;36594;45.192;5.722;2023-02-11T06:47:37;101108.41;;;23.46;29.21
34197;BME280;36594;45.192;5.722;2023-02-11T06:50:26;101101.43;;;23.44;29.24
34197;BME280;36594;45.192;5.722;2023-02-11T06:53:14;101103.88;;;23.43;29.27
34197;BME280;36594;45.192;5.722;2023-02-11T06:56:04;101104.81;;;23.46;29.22
34197;BME280;36594;45.192;5.722;2023-02-11T06:58:54;101110.64;;;23.47;29.19
34197;BME280;36594;45.192;5.722;2023-02-11T07:01:42;101109.78;;;23.46;29.19
34197;BME280;36594;45.192;5.722;2023-02-11T07:04:31;101115.70;;;23.43;29.21
34197;BME280;36594;45.192;5.722;2023-02-11T07:07:20;101113.77;;;23.44;29.23
34197;BME280;36594;45.192;5.722;2023-02-11T07:10:08;101116.73;;;23.42;29.23
34197;BME280;36594;45.192;5.722;2023-02-11T07:12:56;101121.70;;;23.43;29.29
34197;BME280;36594;45.192;5.722;2023-02-11T07:15:45;101117.06;;;23.43;29.29
34197;BME280;36594;45.192;5.722;2023-02-11T07:18:33;101125.08;;;23.45;29.28
34197;BME280;36594;45.192;5.722;2023-02-11T07:21:23;101121.27;;;23.46;29.24
34197;BME280;36594;45.192;5.722;2023-02-11T07:24:12;101130.05;;;23.45;29.29
34197;BME280;36594;45.192;5.722;2023-02-11T07:27:00;101132.24;;;23.46;29.24
34197;BME280;36594;45.192;5.722;2023-02-11T07:29:48;101136.78;;;23.43;29.27
34197;BME280;36594;45.192;5.722;2023-02-11T07:32:37;101139.65;;;23.45;29.25
34197;BME280;36594;45.192;5.722;2023-02-11T07:35:25;101139.65;;;23.45;29.27
34197;BME280;36594;45.192;5.722;2023-02-11T07:38:13;101144.59;;;23.46;29.22
34197;BME280;36594;45.192;5.722;2023-02-11T07:41:04;101139.65;;;23.45;29.28
34197;BME280;36594;45.192;5.722;2023-02-11T07:43:53;101149.77;;;23.45;29.23
34197;BME280;36594;45.192;5.722;2023-02-11T07:46:42;101161.38;;;23.47;29.22
34197;BME280;36594;45.192;5.722;2023-02-11T07:49:31;101156.41;;;23.46;29.24
34197;BME280;36594;45.192;5.722;2023-02-11T07:52:19;101164.12;;;23.47;29.26
34197;BME280;36594;45.192;5.722;2023-02-11T07:55:08;101156.92;;;23.46;29.28
34197;BME280;36594;45.192;5.722;2023-02-11T07:57:57;101164.98;;;23.47;29.07
34197;BME280;36594;45.192;5.722;2023-02-11T08:00:45;101162.87;;;23.49;28.96
34197;BME280;36594;45.192;5.722;2023-02-11T08:03:35;101170.77;;;23.48;28.86
34197;BME280;36594;45.192;5.722;2023-02-11T08:06:25;101171.63;;;23.49;28.83
34197;BME280;36594;45.192;5.722;2023-02-11T08:09:15;101184.30;;;23.50;28.70
34197;BME280;36594;45.192;5.722;2023-02-11T08:12:04;101182.72;;;23.51;28.67
34197;BME280;36594;45.192;5.722;2023-02-11T08:14:52;101176.37;;;23.51;28.57
34197;BME280;36594;45.192;5.722;2023-02-11T08:17:41;101181.69;;;23.52;28.48
34197;BME280;36594;45.192;5.722;2023-02-11T08:20:29;101189.70;;;23.54;28.37
34197;BME280;36594;45.192;5.722;2023-02-11T08:23:18;101181.47;;;23.54;28.36
34197;BME280;36594;45.192;5.722;2023-02-11T08:26:09;101183.88;;;23.53;28.27
34197;BME280;36594;45.192;5.722;2023-02-11T08:28:59;101190.17;;;23.47;27.03
34197;BME280;36594;45.192;5.722;2023-02-11T08:31:48;101184.95;;;23.41;26.32
34197;BME280;36594;45.192;5.722;2023-02-11T08:34:37;101186.58;;;23.46;26.41
34197;BME280;36594;45.192;5.722;2023-02-11T08:37:25;101184.56;;;23.44;25.66
34197;BME280;36594;45.192;5.722;2023-02-11T08:40:14;101185.73;;;23.46;25.54
34197;BME280;36594;45.192;5.722;2023-02-11T08:43:02;101187.30;;;23.44;25.68
34197;BME280;36594;45.192;5.722;2023-02-11T08:45:51;101183.58;;;23.41;25.84
34197;BME280;36594;45.192;5.722;2023-02-11T08:48:39;101189.62;;;23.41;26.01
34197;BME280;36594;45.192;5.722;2023-02-11T08:51:28;101189.28;;;23.40;26.10
34197;BME280;36594;45.192;5.722;2023-02-11T08:54:17;101189.20;;;23.33;25.88
34197;BME280;36594;45.192;5.722;2023-02-11T08:57:06;101193.78;;;23.26;25.78
34197;BME280;36594;45.192;5.722;2023-02-11T08:59:54;101200.03;;;23.20;26.25
34197;BME280;36594;45.192;5.722;2023-02-11T09:02:43;101181.52;;;23.11;26.03
34197;BME280;36594;45.192;5.722;2023-02-11T09:05:31;101192.61;;;23.14;25.73
34197;BME280;36594;45.192;5.722;2023-02-11T09:08:20;101190.46;;;23.09;25.90
34197;BME280;36594;45.192;5.722;2023-02-11T09:11:09;101190.46;;;23.09;25.73
34197;BME280;36594;45.192;5.722;2023-02-11T09:13:59;101197.97;;;23.11;25.72
34197;BME280;36594;45.192;5.722;2023-02-11T09:16:48;101201.87;;;23.13;25.94
34197;BME280;36594;45.192;5.722;2023-02-11T09:19:37;101192.95;;;23.15;26.05
34197;BME280;36594;45.192;5.722;2023-02-11T09:22:26;101203.96;;;23.11;26.35
34197;BME280;36594;45.192;5.722;2023-02-11T09:25:14;101201.95;;;23.09;26.58
34197;BME280;36594;45.192;5.722;2023-02-11T09:28:03;101202.16;;;23.07;26.66
34197;BME280;36594;45.192;5.722;2023-02-11T09:30:51;101201.62;;;22.97;26.91
34197;BME280;36594;45.192;5.722;2023-02-11T09:33:41;101194.66;;;22.84;27.18
34197;BME280;36594;45.192;5.722;2023-02-11T09:36:35;101187.91;;;22.76;27.37
34197;BME280;36594;45.192;5.722;2023-02-11T09:39:24;101181.99;;;22.73;27.51
34197;BME280;36594;45.192;5.722;2023-02-11T09:45:25;101179.30;;;22.68;27.74
34197;BME280;36594;45.192;5.722;2023-02-11T09:48:21;101175.91;;;22.66;27.87
34197;BME280;36594;45.192;5.722;2023-02-11T09:51:15;101178.64;;;22.66;27.91
34197;BME280;36594;45.192;5.722;2023-02-11T09:54:04;101183.61;;;22.67;27.98
34197;BME280;36594;45.192;5.722;2023-02-11T09:56:52;101173.51;;;22.67;28.04
34197;BME280;36594;45.192;5.722;2023-02-11T09:59:41;101171.63;;;22.68;28.10
34197;BME280;36594;45.192;5.722;2023-02-11T10:05:43;101169.70;;;22.68;28.22
34197;BME280;36594;45.192;5.722;2023-02-11T10:08:52;101168.88;;;22.68;28.26
34197;BME280;36594;45.192;5.722;2023-02-11T10:12:02;101174.02;;;22.67;28.31
34197;BME280;36594;45.192;5.722;2023-02-11T10:18:15;101167.89;;;22.65;28.49
34197;BME280;36594;45.192;5.722;2023-02-11T10:23:58;101156.46;;;22.61;28.58
34197;BME280;36594;45.192;5.722;2023-02-11T10:26:51;101168.88;;;22.68;28.66
34197;BME280;36594;45.192;5.722;2023-02-11T10:29:43;101168.09;;;22.74;28.66
34197;BME280;36594;45.192;5.722;2023-02-11T10:32:43;101170.96;;;22.77;28.65
34197;BME280;36594;45.192;5.722;2023-02-11T10:35:32;101178.59;;;22.81;28.69
34197;BME280;36594;45.192;5.722;2023-02-11T10:38:20;101180.48;;;22.81;28.72
34197;BME280;36594;45.192;5.722;2023-02-11T10:41:15;101185.71;;;22.86;28.70
34197;BME280;36594;45.192;5.722;2023-02-11T10:44:06;101175.73;;;22.89;28.69
34197;BME280;36594;45.192;5.722;2023-02-11T10:46:55;101179.98;;;22.92;28.68
34197;BME280;36594;45.192;5.722;2023-02-11T10:49:46;101173.64;;;22.91;28.73
34197;BME280;36594;45.192;5.722;2023-02-11T10:52:35;101172.92;;;22.93;28.74
34197;BME280;36594;45.192;5.722;2023-02-11T10:55:25;101170.49;;;22.94;28.75
34197;BME280;36594;45.192;5.722;2023-02-11T10:58:27;101161.16;;;22.99;28.73
34197;BME280;36594;45.192;5.722;2023-02-11T11:01:15;101162.14;;;23.02;28.71
34197;BME280;36594;45.192;5.722;2023-02-11T11:04:03;101156.66;;;23.02;28.76
34197;BME280;36594;45.192;5.722;2023-02-11T11:06:52;101144.84;;;23.02;28.80
34197;BME280;36594;45.192;5.722;2023-02-11T11:09:55;101152.69;;;23.05;28.77
34197;BME280;36594;45.192;5.722;2023-02-11T11:12:47;101143.81;;;23.03;28.81
34197;BME280;36594;45.192;5.722;2023-02-11T11:15:36;101146.73;;;23.01;28.88
34197;BME280;36594;45.192;5.722;2023-02-11T11:18:24;101137.09;;;23.05;28.87
34197;BME280;36594;45.192;5.722;2023-02-11T11:24:19;101125.02;;;23.10;28.85
34197;BME280;36594;45.192;5.722;2023-02-11T11:27:14;101115.94;;;23.10;28.85
34197;BME280;36594;45.192;5.722;2023-02-11T11:29:57;101107.72;;;23.10;28.88
34197;BME280;36594;45.192;5.722;2023-02-11T11:32:48;101100.86;;;23.10;28.87
34197;BME280;36594;45.192;5.722;2023-02-11T11:35:36;101104.03;;;23.13;28.88
34197;BME280;36594;45.192;5.722;2023-02-11T11:38:27;101100.56;;;23.15;28.86
34197;BME280;36594;45.192;5.722;2023-02-11T11:41:20;101095.77;;;23.17;28.90
34197;BME280;36594;45.192;5.722;2023-02-11T11:44:23;101087.54;;;23.17;28.85
34197;BME280;36594;45.192;5.722;2023-02-11T11:47:19;101088.05;;;23.17;28.95
34197;BME280;36594;45.192;5.722;2023-02-11T11:50:19;101081.41;;;23.32;28.76
34197;BME280;36594;45.192;5.722;2023-02-11T11:53:13;101063.38;;;23.45;28.51
34197;BME280;36594;45.192;5.722;2023-02-11T11:56:05;101061.70;;;23.50;28.42
34197;BME280;36594;45.192;5.722;2023-02-11T11:58:55;101059.80;;;23.51;28.41
34197;BME280;36594;45.192;5.722;2023-02-11T12:05:27;101049.17;;;23.52;28.45
34197;BME280;36594;45.192;5.722;2023-02-11T12:09:00;101034.79;;;23.43;28.55
34197;BME280;36594;45.192;5.722;2023-02-11T12:26:30;101032.84;;;23.54;28.66
34197;BME280;36594;45.192;5.722;2023-02-11T12:29:37;101022.17;;;23.55;28.70
34197;BME280;36594;45.192;5.722;2023-02-11T12:32:43;101028.20;;;23.55;28.72
34197;BME280;36594;45.192;5.722;2023-02-11T12:35:30;101024.61;;;23.54;28.76
34197;BME280;36594;45.192;5.722;2023-02-11T12:39:00;101015.92;;;23.51;28.82
34197;BME280;36594;45.192;5.722;2023-02-11T12:45:00;101009.52;;;23.54;29.02
34197;BME280;36594;45.192;5.722;2023-02-11T12:48:05;101001.91;;;23.50;29.23
34197;BME280;36594;45.192;5.722;2023-02-11T12:54:13;100992.11;;;23.58;29.38
34197;BME280;36594;45.192;5.722;2023-02-11T12:57:17;100981.14;;;23.58;29.42
34197;BME280;36594;45.192;5.722;2023-02-11T13:03:13;100977.99;;;23.61;29.52
34197;BME280;36594;45.192;5.722;2023-02-11T13:06:13;100969.25;;;23.61;29.57
34197;BME280;36594;45.192;5.722;2023-02-11T13:09:02;100964.28;;;23.61;29.66
34197;BME280;36594;45.192;5.722;2023-02-11T13:11:53;100957.13;;;23.66;29.56
34197;BME280;36594;45.192;5.722;2023-02-11T13:14:43;100957.95;;;23.67;29.52
34197;BME280;36594;45.192;5.722;2023-02-11T13:17:40;100948.69;;;23.68;29.52
34197;BME280;36594;45.192;5.722;2023-02-11T13:20:40;100947.95;;;23.70;29.54
34197;BME280;36594;45.192;5.722;2023-02-11T13:23:58;100938.98;;;23.72;29.59
34197;BME280;36594;45.192;5.722;2023-02-11T13:27:00;100935.72;;;23.72;29.65
34197;BME280;36594;45.192;5.722;2023-02-11T13:30:21;100938.68;;;23.71;29.71
34197;BME280;36594;45.192;5.722;2023-02-11T13:33:41;100928.96;;;23.68;29.77
34197;BME280;36594;45.192;5.722;2023-02-11T13:36:17;100924.00;;;23.68;29.89
34197;BME280;36594;45.192;5.722;2023-02-11T13:39:09;100917.14;;;23.68;29.94
34197;BME280;36594;45.192;5.722;2023-02-11T13:42:01;100919.25;;;23.66;30.00
34197;BME280;36594;45.192;5.722;2023-02-11T13:44:49;100908.17;;;23.70;30.07
34197;BME280;36594;45.192;5.722;2023-02-11T13:47:39;100905.20;;;23.71;30.01
34197;BME280;36594;45.192;5.722;2023-02-11T13:50:31;100904.06;;;23.76;29.96
34197;BME280;36594;45.192;5.722;2023-02-11T13:53:20;100899.09;;;23.76;29.90
34197;BME280;36594;45.192;5.722;2023-02-11T13:56:12;100899.75;;;23.78;29.88
34197;BME280;36594;45.192;5.722;2023-02-11T13:59:03;100901.42;;;23.79;29.82
34197;BME280;36594;45.192;5.722;2023-02-11T14:05:32;100893.94;;;23.77;29.85
34197;BME280;36594;45.192;5.722;2023-02-11T14:08:57;100889.08;;;23.72;29.93
34197;BME280;36594;45.192;5.722;2023-02-11T14:11:50;100889.08;;;23.72;29.93
34197;BME280;36594;45.192;5.722;2023-02-11T14:15:00;100884.74;;;23.74;29.96
34197;BME280;36594;45.192;5.722;2023-02-11T14:17:48;100884.00;;;23.76;29.96
34197;BME280;36594;45.192;5.722;2023-02-11T14:20:41;100883.18;;;23.75;30.01
34197;BME280;36594;45.192;5.722;2023-02-11T14:23:31;100881.59;;;23.77;30.02
34197;BME280;36594;45.192;5.722;2023-02-11T14:26:27;100885.41;;;23.82;30.02
34197;BME280;36594;45.192;5.722;2023-02-11T14:29:23;100881.29;;;23.82;29.96
34197;BME280;36594;45.192;5.722;2023-02-11T14:41:31;100876.33;;;23.82;30.04
34197;BME280;36594;45.192;5.722;2023-02-11T14:44:23;100878.44;;;23.80;30.03
34197;BME280;36594;45.192;5.722;2023-02-11T14:47:20;100874.95;;;23.82;29.96
34197;BME280;36594;45.192;5.722;2023-02-11T14:50:05;100875.47;;;23.81;29.92
34197;BME280;36594;45.192;5.722;2023-02-11T14:52:54;100873.47;;;23.79;29.88
34197;BME280;36594;45.192;5.722;2023-02-11T14:55:51;100873.69;;;23.78;29.90
34197;BME280;36594;45.192;5.722;2023-02-11T14:58:45;100877.06;;;23.80;29.86
34197;BME280;36594;45.192;5.722;2023-02-11T15:01:40;100876.73;;;23.79;29.83
34197;BME280;36594;45.192;5.722;2023-02-11T15:04:29;100870.72;;;23.79;29.81
34197;BME280;36594;45.192;5.722;2023-02-11T15:07:18;100861.86;;;23.77;29.84
34197;BME280;36594;45.192;5.722;2023-02-11T15:10:13;100862.27;;;23.74;29.84
34197;BME280;36594;45.192;5.722;2023-02-11T15:12:57;100857.63;;;23.75;29.81
34197;BME280;36594;45.192;5.722;2023-02-11T15:15:48;100861.01;;;23.77;29.78
34197;BME280;36594;45.192;5.722;2023-02-11T15:18:39;100852.25;;;23.71;29.87
34197;BME280;36594;45.192;5.722;2023-02-11T15:21:31;100849.52;;;23.71;29.87
34197;BME280;36594;45.192;5.722;2023-02-11T15:27:13;100848.66;;;23.70;29.91
34197;BME280;36594;45.192;5.722;2023-02-11T15:30:02;100848.55;;;23.68;30.00
34197;BME280;36594;45.192;5.722;2023-02-11T15:32:54;100846.22;;;23.65;30.00
34197;BME280;36594;45.192;5.722;2023-02-11T15:35:44;100850.44;;;23.67;29.93
34197;BME280;36594;45.192;5.722;2023-02-11T15:38:33;100841.36;;;23.67;29.94
34197;BME280;36594;45.192;5.722;2023-02-11T15:41:34;100836.42;;;23.66;29.95
34197;BME280;36594;45.192;5.722;2023-02-11T15:44:32;100835.77;;;23.64;29.98
34197;BME280;36594;45.192;5.722;2023-02-11T15:47:21;100839.47;;;23.61;29.95
34197;BME280;36594;45.192;5.722;2023-02-11T15:50:18;100836.94;;;23.59;30.00
34197;BME280;36594;45.192;5.722;2023-02-11T15:53:19;100830.49;;;23.56;29.97
34197;BME280;36594;45.192;5.722;2023-02-11T15:56:13;100829.64;;;23.56;29.98
34197;BME280;36594;45.192;5.722;2023-02-11T16:02:26;100823.19;;;23.53;29.91
34197;BME280;36594;45.192;5.722;2023-02-11T16:05:35;100823.63;;;23.50;29.97
34197;BME280;36594;45.192;5.722;2023-02-11T16:08:26;100830.16;;;23.49;29.98
34197;BME280;36594;45.192;5.722;2023-02-11T16:11:31;100839.75;;;23.49;29.99
34197;BME280;36594;45.192;5.722;2023-02-11T16:14:31;100843.57;;;23.48;29.97