sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19207;SDS011;9737;59.466;18.036;2023-12-20T00:01:19;9.95;;;2.67;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:03:48;13.60;;;2.60;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:06:16;8.82;;;2.83;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:08:43;15.32;;;2.72;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:11:11;22.27;;;3.22;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:13:39;16.98;;;3.42;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:16:07;12.48;;;3.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:18:35;19.10;;;3.05;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:21:04;14.02;;;3.53;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:23:32;19.52;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:26:01;23.05;;;3.33;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:28:29;14.43;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:30:57;16.40;;;3.15;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:33:25;13.95;;;2.85;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:35:53;9.95;;;2.72;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:38:22;17.80;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:40:50;14.20;;;2.42;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:43:17;21.58;;;2.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:45:45;12.73;;;2.72;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:48:13;11.40;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:50:41;10.00;;;2.70;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:53:09;17.08;;;3.15;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:55:38;16.33;;;2.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T00:58:06;17.63;;;3.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:00:34;8.73;;;2.63;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:03:02;11.77;;;3.05;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:05:31;16.85;;;3.08;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:07:58;15.30;;;2.95;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:10:27;15.55;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:12:57;14.27;;;2.83;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:15:24;19.98;;;3.25;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:17:52;15.00;;;3.08;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:20:20;10.25;;;3.33;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:22:48;18.10;;;4.63;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:25:16;10.27;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:27:44;14.30;;;3.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:30:14;11.93;;;4.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:32:42;12.13;;;3.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:35:10;13.13;;;3.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:37:39;15.60;;;3.20;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:40:08;15.55;;;2.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:42:36;14.90;;;3.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:45:05;15.25;;;2.63;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:47:34;16.10;;;3.13;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:50:03;12.88;;;3.05;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:52:34;30.13;;;3.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:55:03;17.15;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T01:57:39;22.00;;;3.33;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:00:09;12.18;;;3.08;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:02:40;12.00;;;2.97;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:05:08;11.82;;;2.83;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:07:37;18.98;;;3.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:10:05;13.65;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:12:33;20.40;;;3.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:15:01;19.35;;;3.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:17:29;14.38;;;3.08;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:19:59;16.38;;;3.25;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:22:28;24.60;;;4.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:24:56;17.25;;;3.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:27:24;14.57;;;3.28;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:29:52;20.15;;;3.20;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:32:26;20.15;;;3.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:34:54;17.40;;;3.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:37:23;11.27;;;2.67;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:39:52;16.55;;;3.03;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:42:20;15.48;;;3.03;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:44:48;22.42;;;3.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:47:15;16.15;;;3.03;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:49:43;23.30;;;3.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:52:11;27.08;;;3.95;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:54:39;12.25;;;2.67;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:57:08;24.42;;;3.25;;
19207;SDS011;9737;59.466;18.036;2023-12-20T02:59:36;22.77;;;3.17;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:02:04;21.00;;;3.60;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:04:32;32.40;;;3.95;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:06:59;30.63;;;3.65;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:09:28;27.23;;;3.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:12:08;25.05;;;4.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:14:36;14.85;;;3.47;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:17:04;20.02;;;3.28;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:19:32;20.30;;;3.33;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:21:59;12.63;;;3.08;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:24:27;20.88;;;3.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:26:55;16.33;;;3.05;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:29:24;16.98;;;3.22;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:31:52;18.88;;;3.20;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:34:20;24.45;;;3.55;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:36:48;17.58;;;3.03;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:39:16;19.65;;;3.38;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:41:44;18.13;;;3.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:44:12;20.80;;;3.05;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:46:41;14.68;;;3.63;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:49:08;19.55;;;3.22;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:51:36;12.98;;;3.42;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:54:04;14.68;;;3.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:56:32;16.60;;;3.55;;
19207;SDS011;9737;59.466;18.036;2023-12-20T03:59:01;16.67;;;3.42;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:01:29;22.40;;;4.20;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:03:58;12.70;;;3.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:06:26;11.80;;;3.70;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:08:54;16.27;;;3.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:11:22;21.27;;;3.58;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:13:50;16.35;;;3.20;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:16:17;20.23;;;3.78;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:18:45;16.40;;;3.08;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:21:15;17.20;;;3.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:23:42;15.27;;;3.95;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:26:10;21.85;;;4.07;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:28:38;23.60;;;3.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:31:05;15.95;;;4.53;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:33:33;12.73;;;3.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:36:01;21.20;;;3.78;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:38:30;17.35;;;3.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:40:58;18.52;;;4.07;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:43:27;16.40;;;3.92;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:45:56;21.70;;;4.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:48:23;19.15;;;3.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:50:51;17.38;;;4.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:53:19;12.55;;;4.13;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:55:48;9.82;;;3.92;;
19207;SDS011;9737;59.466;18.036;2023-12-20T04:58:16;15.02;;;4.28;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:00:44;15.95;;;4.03;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:03:12;18.83;;;4.47;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:05:40;16.58;;;4.13;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:08:07;18.15;;;4.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:10:36;13.57;;;3.85;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:13:05;17.10;;;3.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:15:34;18.92;;;4.43;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:18:02;15.23;;;3.83;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:20:30;11.90;;;3.97;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:22:58;14.23;;;4.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:25:27;16.05;;;3.60;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:27:55;23.95;;;4.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:30:24;13.93;;;4.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:32:53;18.65;;;4.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:35:21;14.73;;;4.05;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:37:50;22.67;;;4.82;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:40:17;14.13;;;4.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:42:47;13.30;;;3.92;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:45:15;16.58;;;4.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:47:44;18.33;;;4.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:50:12;13.25;;;3.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:52:40;12.93;;;4.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:55:08;13.88;;;4.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T05:57:35;17.15;;;4.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:00:03;11.38;;;4.22;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:02:33;20.75;;;5.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:05:02;13.95;;;4.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:07:31;20.48;;;5.68;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:09:59;26.15;;;5.28;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:12:27;19.55;;;5.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:14:55;18.80;;;4.95;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:17:23;22.40;;;5.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:19:51;29.13;;;5.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:22:20;15.70;;;4.85;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:24:48;19.10;;;5.53;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:27:16;27.65;;;6.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:29:44;24.50;;;7.05;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:32:12;24.45;;;6.72;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:34:40;13.85;;;5.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:37:08;21.63;;;5.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:39:37;18.75;;;5.60;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:42:05;15.95;;;5.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:44:33;18.77;;;6.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:47:01;28.13;;;6.25;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:49:29;18.77;;;6.15;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:51:57;20.23;;;6.78;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:54:24;23.95;;;6.47;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:56:53;21.00;;;6.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T06:59:21;22.00;;;7.28;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:01:49;38.25;;;6.57;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:04:17;46.72;;;10.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:06:47;26.70;;;6.70;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:09:17;46.33;;;7.20;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:11:45;33.38;;;7.68;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:14:14;29.52;;;6.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:16:42;23.80;;;6.60;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:19:10;30.80;;;7.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:21:38;28.90;;;7.70;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:24:05;27.80;;;8.07;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:26:34;35.65;;;7.65;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:29:04;20.70;;;7.97;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:31:34;19.95;;;7.25;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:34:02;32.38;;;8.27;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:36:30;28.05;;;8.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:38:58;42.50;;;7.88;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:41:26;38.60;;;7.78;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:43:54;32.20;;;8.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:46:23;45.20;;;8.60;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:48:52;30.25;;;8.23;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:51:20;31.55;;;7.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:53:47;29.42;;;7.78;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:56:15;23.52;;;7.60;;
19207;SDS011;9737;59.466;18.036;2023-12-20T07:58:44;31.73;;;7.85;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:01:19;25.00;;;7.85;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:03:48;48.15;;;8.85;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:06:19;33.75;;;8.15;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:08:47;36.38;;;8.60;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:11:27;35.05;;;8.88;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:13:55;23.50;;;7.97;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:16:23;30.85;;;9.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:18:51;37.08;;;8.73;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:21:20;46.42;;;9.55;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:23:49;39.63;;;8.25;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:26:18;45.10;;;9.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:28:47;42.60;;;9.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:31:15;37.00;;;8.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:33:44;36.75;;;9.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:36:12;40.75;;;9.23;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:38:42;41.25;;;10.70;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:41:12;42.42;;;9.15;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:43:40;40.17;;;11.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:46:08;40.72;;;10.70;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:48:37;52.33;;;11.25;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:51:05;42.90;;;10.82;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:53:35;44.17;;;11.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:56:04;45.60;;;10.82;;
19207;SDS011;9737;59.466;18.036;2023-12-20T08:58:33;42.38;;;10.70;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:01:02;52.00;;;11.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:03:30;47.00;;;11.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:05:58;54.05;;;11.07;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:08:26;52.65;;;11.23;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:10:54;49.28;;;10.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:13:23;51.80;;;12.52;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:15:54;50.33;;;12.13;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:18:22;50.65;;;11.93;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:20:51;54.67;;;12.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:23:19;48.22;;;11.68;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:25:46;48.67;;;12.55;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:28:14;56.50;;;12.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:30:44;53.65;;;11.02;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:33:12;51.22;;;11.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:35:41;47.70;;;11.73;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:38:09;45.00;;;11.82;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:40:37;54.42;;;12.80;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:43:10;40.08;;;11.38;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:45:39;47.72;;;12.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:48:09;47.78;;;12.20;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:50:38;49.13;;;12.68;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:53:07;66.00;;;12.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:55:37;42.60;;;12.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T09:58:07;48.58;;;11.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:00:35;44.00;;;10.55;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:03:03;53.83;;;13.05;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:05:34;38.22;;;11.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:08:03;46.58;;;11.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:10:31;49.05;;;12.25;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:13:11;39.88;;;11.32;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:15:40;40.40;;;11.02;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:18:09;43.95;;;11.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:20:39;48.80;;;12.57;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:23:08;41.90;;;10.57;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:25:36;43.47;;;10.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:28:10;46.97;;;11.98;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:30:40;40.72;;;10.93;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:33:09;35.28;;;11.48;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:35:39;44.05;;;12.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:38:12;41.03;;;11.73;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:40:42;34.88;;;10.32;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:43:13;38.05;;;11.57;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:45:42;40.65;;;10.98;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:48:10;33.95;;;10.23;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:50:40;40.78;;;11.13;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:53:08;40.92;;;11.73;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:55:38;38.28;;;10.38;;
19207;SDS011;9737;59.466;18.036;2023-12-20T10:58:07;34.78;;;10.77;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:00:36;38.95;;;10.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:03:08;35.97;;;10.27;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:05:38;31.85;;;10.77;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:08:17;29.00;;;9.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:10:51;32.80;;;10.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:13:26;32.20;;;9.57;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:15:59;27.48;;;9.85;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:18:30;30.50;;;9.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:21:01;24.05;;;9.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:23:31;32.13;;;9.68;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:26:01;31.55;;;9.82;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:28:30;24.17;;;7.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:30:58;35.95;;;8.25;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:33:29;21.95;;;8.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:35:58;22.17;;;7.63;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:38:28;18.58;;;7.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:41:05;24.75;;;8.13;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:43:35;22.58;;;7.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:46:04;21.60;;;8.02;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:48:34;25.42;;;7.63;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:51:03;21.20;;;7.65;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:53:38;18.88;;;6.43;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:56:06;20.23;;;6.43;;
19207;SDS011;9737;59.466;18.036;2023-12-20T11:58:34;19.15;;;6.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:01:03;16.40;;;6.50;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:03:34;17.67;;;6.55;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:06:02;16.00;;;5.88;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:08:31;12.30;;;5.93;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:11:01;13.25;;;6.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:13:29;17.60;;;8.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:15:57;19.23;;;8.32;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:18:26;11.98;;;6.45;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:20:59;9.38;;;5.40;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:23:38;11.02;;;5.53;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:26:07;12.02;;;4.85;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:28:35;10.93;;;5.03;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:31:04;12.27;;;5.32;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:33:32;7.55;;;5.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:36:01;7.45;;;4.30;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:38:30;7.53;;;4.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:40:58;12.02;;;4.53;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:43:29;8.43;;;4.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:46:01;7.30;;;4.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:48:29;9.43;;;5.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:50:57;8.77;;;4.43;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:53:26;9.55;;;4.63;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:55:54;11.95;;;5.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T12:58:22;7.45;;;4.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:00:53;9.30;;;5.25;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:03:21;9.57;;;5.15;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:05:50;11.85;;;5.43;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:08:18;11.32;;;5.13;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:10:46;9.73;;;5.20;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:13:13;12.40;;;5.55;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:15:41;12.25;;;5.60;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:18:16;13.93;;;6.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:20:44;12.38;;;6.05;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:23:12;13.35;;;5.95;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:25:40;12.57;;;5.95;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:28:08;10.25;;;5.97;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:30:36;9.90;;;5.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:33:05;9.15;;;5.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:35:34;13.20;;;6.28;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:38:02;9.07;;;5.35;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:40:30;11.13;;;5.60;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:42:58;12.98;;;6.10;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:45:27;14.27;;;6.53;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:47:55;15.80;;;7.00;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:50:23;14.52;;;6.45;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:52:52;13.27;;;7.55;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:55:20;13.48;;;7.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T13:57:51;11.60;;;6.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:00:21;15.13;;;7.38;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:02:49;13.18;;;7.07;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:05:17;16.05;;;7.95;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:07:46;16.30;;;8.32;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:10:16;18.65;;;8.52;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:12:44;16.63;;;8.20;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:15:12;16.63;;;8.82;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:17:40;16.98;;;9.18;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:20:10;22.17;;;9.75;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:22:39;17.20;;;8.68;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:25:10;23.58;;;11.13;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:27:41;24.33;;;12.27;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:30:11;28.55;;;11.63;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:32:41;26.90;;;11.55;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:35:09;26.13;;;11.38;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:37:37;24.10;;;9.90;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:40:06;28.48;;;10.38;;
19207;SDS011;9737;59.466;18.036;2023-12-20T14:42:37;22.48;;;9.48;;