sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44990;DHT22;30723;51.206;3.326;2023-09-12T00:01:04;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:03:31;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:05:58;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:08:25;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:11:08;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:13:37;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:16:03;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:18:31;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:20:57;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:23:26;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:25:52;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:28:19;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:30:45;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:33:11;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:35:36;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:38:02;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:40:28;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:42:55;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:45:21;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:47:47;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:50:14;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:52:42;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:55:09;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T00:57:35;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:00:03;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:02:43;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:05:10;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:07:38;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:10:05;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:12:32;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:15:00;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:17:26;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:19:53;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:22:52;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:28:06;18.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:30:35;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:33:01;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:35:27;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:37:54;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:40:27;18.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:42:57;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:45:25;18.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:47:52;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:50:19;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:52:46;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:55:13;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T01:57:40;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:00:07;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:02:33;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:05:19;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:07:46;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:10:13;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:12:40;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:15:06;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:17:32;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:19:58;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:22:24;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:24:50;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:27:16;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:29:42;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:32:08;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:34:34;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:37:00;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:39:26;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:41:52;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:44:18;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:46:43;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:49:09;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:51:38;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:54:04;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:56:30;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T02:58:56;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:01:22;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:03:49;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:06:15;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:08:41;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:11:07;18.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:13:34;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:16:00;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:18:27;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:20:53;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:23:21;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:25:47;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:28:13;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:30:39;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:33:05;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:35:32;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:37:59;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:40:25;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:42:50;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:45:16;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:47:42;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:50:12;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:52:38;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:55:04;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:57:30;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T03:59:57;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:02:22;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:04:48;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:07:14;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:09:40;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:12:06;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:14:32;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:16:58;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:19:25;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:21:51;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:24:16;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:26:43;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:29:10;19.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:31:36;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:34:03;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:36:29;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:38:55;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:41:20;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:43:46;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:46:12;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:48:38;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:51:04;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:53:30;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:56:01;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T04:58:27;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:00:54;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:03:20;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:05:47;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:08:13;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:10:39;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:13:05;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:15:31;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:17:57;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:20:22;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:22:48;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:25:14;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:27:40;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:30:06;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:32:32;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:34:58;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:37:26;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:39:52;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:42:17;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:44:49;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:47:19;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:49:45;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:52:11;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:54:38;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:57:04;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T05:59:30;18.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:01:56;18.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:04:22;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:06:47;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:09:13;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:11:39;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:14:05;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:16:31;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:18:56;18.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:21:22;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:24:11;19.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:26:38;19.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:29:04;19.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:31:30;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:33:56;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:36:26;19.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:38:52;19.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:41:21;19.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:43:47;19.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:46:13;19.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:48:39;19.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:51:07;19.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:53:33;19.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:56:00;19.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T06:58:26;19.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:00:52;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:03:17;19.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:05:43;19.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:08:10;19.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:10:36;19.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:13:02;19.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:15:28;19.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:17:54;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:20:21;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:22:47;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:25:16;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:27:43;19.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:30:10;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:32:36;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:35:02;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:37:28;19.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:39:54;19.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:42:23;20.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:44:49;20.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:47:15;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:49:41;20.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:52:07;20.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:54:33;20.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:56:58;20.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T07:59:25;20.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:01:51;20.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:04:17;20.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:06:43;20.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:09:09;20.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:11:35;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:14:01;21.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:16:27;21.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:18:53;21.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:21:19;21.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:23:44;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:26:11;20.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:28:36;20.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:31:02;20.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:33:28;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:35:54;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:38:20;20.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:40:51;21.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:43:18;21.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:45:45;21.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:48:15;21.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:50:42;21.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:53:08;21.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:55:35;21.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T08:58:03;21.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:00:29;22.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:02:55;22.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:05:21;22.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:07:49;22.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:10:16;22.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:12:45;22.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:15:28;22.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:17:57;22.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:20:28;22.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:23:05;22.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:25:35;23.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:28:21;23.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:30:49;23.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:33:20;23.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:35:47;23.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:38:13;23.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:40:44;23.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:43:10;23.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:45:44;23.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:48:23;24.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:50:49;24.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:53:15;24.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:55:41;24.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T09:58:15;24.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:00:44;24.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:03:10;24.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:05:38;24.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:08:06;24.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:10:35;24.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:13:03;24.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:15:30;24.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:18:01;25.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:20:38;25.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:23:12;25.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:25:40;25.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:28:09;24.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:30:35;24.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:33:05;24.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:35:32;24.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:38:00;23.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:40:29;23.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:42:56;23.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:45:23;23.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:47:49;23.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:50:15;23.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:52:42;22.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T10:55:15;23.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:00:28;23.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:02:54;23.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:08:01;24.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:10:29;25.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:12:57;25.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:15:25;25.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:18:05;25.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:21:00;26.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:23:29;26.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:26:05;26.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:28:32;26.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:30:58;26.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:33:25;26.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:35:54;26.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:38:30;26.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:41:01;26.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:43:28;27.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:45:55;27.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:48:21;27.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:50:54;27.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:53:22;27.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:55:54;27.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T11:58:20;27.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:00:49;27.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:03:17;28.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:05:43;30.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:08:13;32.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:10:39;33.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:13:06;35.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:15:33;36.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:17:59;34.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:20:25;34.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:22:50;34.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:25:17;33.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:27:43;32.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:30:11;32.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:32:45;33.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:35:21;32.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:37:53;30.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:40:19;29.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:42:45;28.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:45:33;27.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:48:00;27.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:50:26;26.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:52:52;25.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:55:20;25.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T12:57:48;25.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:00:17;25.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:02:45;26.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:05:29;26.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:07:58;26.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:10:24;26.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:12:50;27.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:15:17;28.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:17:44;28.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:20:11;30.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:22:37;31.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:25:05;31.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:27:31;32.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:29:56;32.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:32:22;33.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:34:48;34.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:37:15;35.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:39:42;36.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:42:14;36.30;99.60
44990;DHT22;30723;51.206;3.326;2023-09-12T13:44:44;34.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:47:10;33.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:49:36;32.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:52:02;31.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:54:28;30.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:56:54;29.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T13:59:19;29.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:01:46;29.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:04:12;28.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:06:39;29.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:09:05;29.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:11:31;29.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:13:57;29.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:16:22;29.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:18:48;30.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:21:14;29.50;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:23:39;29.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:26:05;29.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:28:31;28.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:31:00;28.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:33:26;28.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:35:51;28.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:38:17;28.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:40:43;28.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:43:09;28.40;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:45:35;28.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:48:00;28.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:50:26;28.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:52:55;28.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:55:21;28.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T14:57:47;28.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:00:14;27.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:02:40;27.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:05:08;27.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:07:34;27.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:10:02;26.90;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:12:28;26.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:14:54;26.70;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:17:20;26.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:19:46;26.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:22:12;26.30;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:24:41;26.20;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:27:06;26.10;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:29:32;26.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:31:58;26.00;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:34:26;25.80;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:37:06;25.60;99.90
44990;DHT22;30723;51.206;3.326;2023-09-12T15:39:32;25.50;99.90