sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55329;DHT22;41205;44.264;19.884;2022-08-20T00:01:45;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:04:11;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:06:37;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:09:04;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:11:30;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:13:58;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:16:25;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:18:51;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:21:18;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:23:44;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:26:11;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:28:37;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:31:04;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:33:30;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:35:56;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:38:25;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:40:52;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:45:50;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:48:20;589.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:50:45;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:53:11;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:55:38;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T00:58:05;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:00:37;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:03:05;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:05:37;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:08:03;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:10:31;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:12:59;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:15:26;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:17:53;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:20:24;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:22:56;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:25:48;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:28:15;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:30:42;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:33:08;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:35:34;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:38:00;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:40:42;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:43:09;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:45:34;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:48:01;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:50:28;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:53:03;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:55:31;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T01:57:57;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:00:23;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:02:49;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:05:15;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:07:41;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:10:07;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:12:33;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:14:59;563.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:17:25;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:19:58;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:24:59;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:27:24;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:29:51;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:32:17;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:34:43;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:37:09;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:39:35;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:42:00;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:44:28;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:46:54;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:49:19;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:51:45;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:54:11;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:56:37;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T02:59:02;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:01:28;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:03:55;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:06:23;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:08:49;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:11:15;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:13:41;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:16:07;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:18:36;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:21:03;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:23:29;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:25:54;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:28:20;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:30:46;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:33:11;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:35:37;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:38:09;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:40:36;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:43:02;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:45:28;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:47:54;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:50:21;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:52:47;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:55:13;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T03:57:45;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:00:13;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:02:39;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:05:05;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:07:30;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:09:56;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:12:22;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:14:49;563.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:17:15;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:19:42;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:22:09;563.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:24:38;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:27:03;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:29:29;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:31:55;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:34:21;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:36:46;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:39:12;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:41:38;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:44:04;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:46:30;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:48:57;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:51:22;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:53:48;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:56:13;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T04:58:39;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:01:09;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:03:35;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:06:02;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:08:28;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:10:54;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:13:20;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:15:45;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:18:14;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:20:40;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:23:07;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:25:33;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:28:01;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:30:27;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:33:01;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:35:27;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:37:53;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:40:19;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:42:47;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:45:13;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:47:41;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:50:07;563.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:52:33;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:54:59;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:57:24;563.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T05:59:50;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:02:16;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:05:00;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:07:26;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:09:52;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:12:17;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:14:43;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:17:10;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:19:35;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:22:01;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:24:27;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:26:56;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:29:22;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:31:48;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:34:14;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:36:39;564.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:39:05;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:41:30;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:43:56;588.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:46:22;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:48:48;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:51:14;564.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:53:40;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:56:05;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T06:58:31;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:00:57;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:03:24;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:05:50;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:08:16;588.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:10:43;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:13:09;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:15:36;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:18:03;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:20:29;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:22:56;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:25:21;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:27:47;589.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:30:16;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:33:00;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:35:25;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:37:51;589.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:40:20;589.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:42:46;589.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:45:15;589.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:47:42;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:50:09;589.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:52:35;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:55:01;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:57:27;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T07:59:52;589.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:02:18;614.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:04:44;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:07:09;614.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:09:35;614.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:12:01;615.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:14:28;615.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:16:54;615.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:19:21;640.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:21:47;640.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:24:13;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:26:40;665.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:29:05;665.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:31:32;691.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:33:58;691.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:36:23;691.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:38:51;691.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:43:46;691.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:46:13;691.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:48:40;691.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:51:08;691.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:53:38;691.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:56:04;666.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T08:58:30;665.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:01:00;665.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:03:27;666.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:05:55;666.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:08:26;666.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:10:53;666.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:13:19;666.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:15:45;666.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:18:10;691.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:20:36;691.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:23:04;691.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:25:29;691.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:27:55;691.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:30:20;666.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:32:46;665.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:35:12;665.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:37:37;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:40:03;640.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:42:31;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:44:57;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:47:23;640.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:49:49;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:54:46;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:57:11;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T09:59:37;640.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:02:03;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:04:29;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:06:55;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:09:20;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:11:46;615.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:14:11;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:16:37;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:19:03;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:21:29;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:23:55;665.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:26:20;666.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:28:46;666.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:31:12;666.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:33:37;666.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:36:06;666.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:38:32;665.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:40:58;666.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:43:23;665.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:45:49;666.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:48:15;666.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:50:40;666.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:53:06;665.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:55:31;665.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T10:57:57;640.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:00:23;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:02:48;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:05:14;640.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:07:41;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:10:07;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:12:33;615.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:14:59;615.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:17:26;615.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:19:52;615.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:22:18;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:24:43;640.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:27:09;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:29:36;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:32:03;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:34:29;640.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:36:54;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:39:21;665.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:41:46;665.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:44:12;665.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:46:37;665.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:49:03;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:51:29;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:53:54;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:56:20;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T11:58:46;640.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:01:12;640.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:03:37;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:06:03;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:08:29;640.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:10:55;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:13:21;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:15:46;615.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:18:14;615.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:20:40;615.10;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:23:05;615.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:25:31;614.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:27:57;614.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:30:23;614.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:32:49;614.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:35:15;614.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:37:43;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:40:11;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:42:37;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:45:03;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:47:29;614.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:49:57;614.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:52:24;614.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:54:50;614.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:57:24;614.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T12:59:49;615.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:02:15;615.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:04:42;615.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:07:09;615.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:09:35;615.30;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:12:00;615.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:14:26;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:16:55;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:19:22;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:21:47;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:24:13;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:26:39;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:29:04;640.00;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:31:30;640.20;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:33:55;640.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:36:21;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:38:47;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:41:12;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:43:38;665.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:46:03;665.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:48:31;665.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:50:56;665.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:53:22;665.60;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:55:47;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T13:58:13;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:00:39;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:03:05;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:05:31;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:08:30;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:10:49;640.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:13:16;640.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:15:42;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:18:08;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:20:33;640.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:22:59;640.80;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:25:25;665.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:27:51;640.90;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:30:18;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:32:44;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:35:10;640.70;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:37:37;640.40;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:40:04;640.50;2432.00
55329;DHT22;41205;44.264;19.884;2022-08-20T14:42:30;640.60;2432.00