sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4308;DHT22;2167;53.448;9.984;2022-08-04T00:01:40;24.10;33.20
4308;DHT22;2167;53.448;9.984;2022-08-04T00:07:07;23.90;33.60
4308;DHT22;2167;53.448;9.984;2022-08-04T00:09:43;23.80;34.00
4308;DHT22;2167;53.448;9.984;2022-08-04T00:12:11;23.70;35.10
4308;DHT22;2167;53.448;9.984;2022-08-04T00:14:44;23.60;35.50
4308;DHT22;2167;53.448;9.984;2022-08-04T00:17:11;23.50;36.50
4308;DHT22;2167;53.448;9.984;2022-08-04T00:19:43;23.50;37.30
4308;DHT22;2167;53.448;9.984;2022-08-04T00:22:10;23.40;37.60
4308;DHT22;2167;53.448;9.984;2022-08-04T00:24:36;23.30;37.90
4308;DHT22;2167;53.448;9.984;2022-08-04T00:27:02;23.40;37.90
4308;DHT22;2167;53.448;9.984;2022-08-04T00:29:28;23.40;37.60
4308;DHT22;2167;53.448;9.984;2022-08-04T00:31:56;23.30;37.40
4308;DHT22;2167;53.448;9.984;2022-08-04T00:34:27;23.40;37.90
4308;DHT22;2167;53.448;9.984;2022-08-04T00:36:53;23.30;39.00
4308;DHT22;2167;53.448;9.984;2022-08-04T00:39:20;23.20;39.10
4308;DHT22;2167;53.448;9.984;2022-08-04T00:42:13;23.10;39.70
4308;DHT22;2167;53.448;9.984;2022-08-04T00:47:53;23.00;42.10
4308;DHT22;2167;53.448;9.984;2022-08-04T00:50:28;23.00;41.90
4308;DHT22;2167;53.448;9.984;2022-08-04T01:04:17;22.80;43.40
4308;DHT22;2167;53.448;9.984;2022-08-04T01:12:25;22.60;44.80
4308;DHT22;2167;53.448;9.984;2022-08-04T01:15:13;22.60;44.80
4308;DHT22;2167;53.448;9.984;2022-08-04T01:20:31;22.50;44.50
4308;DHT22;2167;53.448;9.984;2022-08-04T01:23:06;22.50;44.10
4308;DHT22;2167;53.448;9.984;2022-08-04T01:31:25;22.40;43.70
4308;DHT22;2167;53.448;9.984;2022-08-04T01:33:57;22.30;43.90
4308;DHT22;2167;53.448;9.984;2022-08-04T01:36:24;22.30;45.00
4308;DHT22;2167;53.448;9.984;2022-08-04T01:38:53;22.30;45.10
4308;DHT22;2167;53.448;9.984;2022-08-04T01:41:19;22.20;45.60
4308;DHT22;2167;53.448;9.984;2022-08-04T01:43:45;22.20;45.50
4308;DHT22;2167;53.448;9.984;2022-08-04T01:46:14;22.10;45.50
4308;DHT22;2167;53.448;9.984;2022-08-04T01:48:44;22.20;45.90
4308;DHT22;2167;53.448;9.984;2022-08-04T01:51:10;22.20;45.70
4308;DHT22;2167;53.448;9.984;2022-08-04T01:53:39;22.10;45.70
4308;DHT22;2167;53.448;9.984;2022-08-04T01:56:07;22.00;46.60
4308;DHT22;2167;53.448;9.984;2022-08-04T01:58:35;22.00;46.80
4308;DHT22;2167;53.448;9.984;2022-08-04T02:01:04;21.90;46.20
4308;DHT22;2167;53.448;9.984;2022-08-04T02:03:31;21.90;46.00
4308;DHT22;2167;53.448;9.984;2022-08-04T02:09:22;21.80;46.30
4308;DHT22;2167;53.448;9.984;2022-08-04T02:14:38;21.70;45.80
4308;DHT22;2167;53.448;9.984;2022-08-04T02:17:14;21.70;46.40
4308;DHT22;2167;53.448;9.984;2022-08-04T02:20:06;21.70;46.40
4308;DHT22;2167;53.448;9.984;2022-08-04T02:22:35;21.60;47.10
4308;DHT22;2167;53.448;9.984;2022-08-04T02:25:07;21.60;47.80
4308;DHT22;2167;53.448;9.984;2022-08-04T02:30:49;21.40;48.80
4308;DHT22;2167;53.448;9.984;2022-08-04T02:33:19;21.30;50.00
4308;DHT22;2167;53.448;9.984;2022-08-04T02:35:53;21.30;50.50
4308;DHT22;2167;53.448;9.984;2022-08-04T02:41:15;21.20;50.60
4308;DHT22;2167;53.448;9.984;2022-08-04T02:43:41;21.20;51.00
4308;DHT22;2167;53.448;9.984;2022-08-04T02:46:09;21.20;51.30
4308;DHT22;2167;53.448;9.984;2022-08-04T02:48:36;21.10;51.70
4308;DHT22;2167;53.448;9.984;2022-08-04T02:51:03;21.10;51.80
4308;DHT22;2167;53.448;9.984;2022-08-04T02:53:32;21.00;51.10
4308;DHT22;2167;53.448;9.984;2022-08-04T02:56:00;21.00;50.40
4308;DHT22;2167;53.448;9.984;2022-08-04T02:58:30;21.00;50.90
4308;DHT22;2167;53.448;9.984;2022-08-04T03:00:58;21.00;51.00
4308;DHT22;2167;53.448;9.984;2022-08-04T03:16:59;21.00;48.50
4308;DHT22;2167;53.448;9.984;2022-08-04T03:30:32;20.90;49.00
4308;DHT22;2167;53.448;9.984;2022-08-04T03:36:06;20.90;49.50
4308;DHT22;2167;53.448;9.984;2022-08-04T03:44:59;20.80;50.10
4308;DHT22;2167;53.448;9.984;2022-08-04T03:58:59;20.70;48.20
4308;DHT22;2167;53.448;9.984;2022-08-04T04:01:57;20.70;47.90
4308;DHT22;2167;53.448;9.984;2022-08-04T04:04:49;20.70;48.50
4308;DHT22;2167;53.448;9.984;2022-08-04T04:28:36;20.40;53.50
4308;DHT22;2167;53.448;9.984;2022-08-04T04:33:57;20.40;54.30
4308;DHT22;2167;53.448;9.984;2022-08-04T04:39:54;20.40;55.10
4308;DHT22;2167;53.448;9.984;2022-08-04T04:45:19;20.40;56.20
4308;DHT22;2167;53.448;9.984;2022-08-04T04:50:50;20.50;56.80
4308;DHT22;2167;53.448;9.984;2022-08-04T04:53:41;20.50;56.80
4308;DHT22;2167;53.448;9.984;2022-08-04T04:58:54;20.70;56.80
4308;DHT22;2167;53.448;9.984;2022-08-04T05:15:34;21.10;57.00
4308;DHT22;2167;53.448;9.984;2022-08-04T05:18:03;21.20;57.20
4308;DHT22;2167;53.448;9.984;2022-08-04T05:20:37;21.20;57.20
4308;DHT22;2167;53.448;9.984;2022-08-04T05:23:26;21.30;56.90
4308;DHT22;2167;53.448;9.984;2022-08-04T05:31:24;21.70;55.30
4308;DHT22;2167;53.448;9.984;2022-08-04T05:34:03;21.70;55.40
4308;DHT22;2167;53.448;9.984;2022-08-04T05:36:39;21.80;54.70
4308;DHT22;2167;53.448;9.984;2022-08-04T05:39:10;21.90;54.80
4308;DHT22;2167;53.448;9.984;2022-08-04T05:41:38;22.00;54.60
4308;DHT22;2167;53.448;9.984;2022-08-04T05:44:06;22.10;54.00
4308;DHT22;2167;53.448;9.984;2022-08-04T05:46:34;22.20;53.70
4308;DHT22;2167;53.448;9.984;2022-08-04T05:49:01;22.20;54.10
4308;DHT22;2167;53.448;9.984;2022-08-04T05:51:27;22.30;53.90
4308;DHT22;2167;53.448;9.984;2022-08-04T05:53:56;22.50;53.70
4308;DHT22;2167;53.448;9.984;2022-08-04T05:56:23;22.50;51.50
4308;DHT22;2167;53.448;9.984;2022-08-04T05:58:51;22.60;52.40
4308;DHT22;2167;53.448;9.984;2022-08-04T06:01:18;22.80;52.00
4308;DHT22;2167;53.448;9.984;2022-08-04T06:03:45;22.80;50.70
4308;DHT22;2167;53.448;9.984;2022-08-04T06:06:13;22.90;50.30
4308;DHT22;2167;53.448;9.984;2022-08-04T06:08:39;23.10;48.50
4308;DHT22;2167;53.448;9.984;2022-08-04T06:11:07;23.10;48.60
4308;DHT22;2167;53.448;9.984;2022-08-04T06:13:41;23.10;48.40
4308;DHT22;2167;53.448;9.984;2022-08-04T06:16:08;23.20;48.80
4308;DHT22;2167;53.448;9.984;2022-08-04T06:18:35;23.30;47.90
4308;DHT22;2167;53.448;9.984;2022-08-04T06:21:02;23.30;47.80
4308;DHT22;2167;53.448;9.984;2022-08-04T06:23:29;23.40;48.40
4308;DHT22;2167;53.448;9.984;2022-08-04T06:25:57;23.40;47.00
4308;DHT22;2167;53.448;9.984;2022-08-04T06:28:26;23.40;45.90
4308;DHT22;2167;53.448;9.984;2022-08-04T06:30:53;23.40;45.90
4308;DHT22;2167;53.448;9.984;2022-08-04T06:33:20;23.50;46.60
4308;DHT22;2167;53.448;9.984;2022-08-04T06:36:02;23.50;46.10
4308;DHT22;2167;53.448;9.984;2022-08-04T06:38:30;23.60;42.70
4308;DHT22;2167;53.448;9.984;2022-08-04T06:40:56;23.60;41.80
4308;DHT22;2167;53.448;9.984;2022-08-04T06:43:23;23.70;40.70
4308;DHT22;2167;53.448;9.984;2022-08-04T06:45:51;23.90;38.60
4308;DHT22;2167;53.448;9.984;2022-08-04T06:48:17;23.90;35.90
4308;DHT22;2167;53.448;9.984;2022-08-04T06:50:47;23.90;34.90
4308;DHT22;2167;53.448;9.984;2022-08-04T06:53:13;23.90;35.50
4308;DHT22;2167;53.448;9.984;2022-08-04T06:55:41;23.90;36.20
4308;DHT22;2167;53.448;9.984;2022-08-04T06:58:09;24.00;36.50
4308;DHT22;2167;53.448;9.984;2022-08-04T07:00:35;24.20;38.30
4308;DHT22;2167;53.448;9.984;2022-08-04T07:03:02;24.20;37.60
4308;DHT22;2167;53.448;9.984;2022-08-04T07:05:29;24.30;36.70
4308;DHT22;2167;53.448;9.984;2022-08-04T07:07:55;24.50;36.70
4308;DHT22;2167;53.448;9.984;2022-08-04T07:10:22;24.60;33.80
4308;DHT22;2167;53.448;9.984;2022-08-04T07:12:49;24.70;34.60
4308;DHT22;2167;53.448;9.984;2022-08-04T07:15:16;24.80;32.90
4308;DHT22;2167;53.448;9.984;2022-08-04T07:17:44;24.90;32.30
4308;DHT22;2167;53.448;9.984;2022-08-04T07:20:11;25.00;29.70
4308;DHT22;2167;53.448;9.984;2022-08-04T07:22:36;25.20;29.80
4308;DHT22;2167;53.448;9.984;2022-08-04T07:25:08;25.20;29.80
4308;DHT22;2167;53.448;9.984;2022-08-04T07:27:34;25.30;29.90
4308;DHT22;2167;53.448;9.984;2022-08-04T07:30:00;25.40;29.50
4308;DHT22;2167;53.448;9.984;2022-08-04T07:32:26;25.60;32.90
4308;DHT22;2167;53.448;9.984;2022-08-04T07:34:53;25.80;29.80
4308;DHT22;2167;53.448;9.984;2022-08-04T07:37:19;25.80;28.40
4308;DHT22;2167;53.448;9.984;2022-08-04T07:39:45;25.90;28.70
4308;DHT22;2167;53.448;9.984;2022-08-04T07:42:11;26.00;29.20
4308;DHT22;2167;53.448;9.984;2022-08-04T07:44:37;26.10;28.40
4308;DHT22;2167;53.448;9.984;2022-08-04T07:47:05;26.20;26.40
4308;DHT22;2167;53.448;9.984;2022-08-04T07:49:31;26.30;23.30
4308;DHT22;2167;53.448;9.984;2022-08-04T07:51:58;26.40;25.30
4308;DHT22;2167;53.448;9.984;2022-08-04T07:54:27;26.70;27.10
4308;DHT22;2167;53.448;9.984;2022-08-04T07:56:53;26.80;22.90
4308;DHT22;2167;53.448;9.984;2022-08-04T07:59:19;27.00;23.10
4308;DHT22;2167;53.448;9.984;2022-08-04T08:01:46;27.10;23.10
4308;DHT22;2167;53.448;9.984;2022-08-04T08:04:13;27.20;24.60
4308;DHT22;2167;53.448;9.984;2022-08-04T08:06:40;27.30;22.40
4308;DHT22;2167;53.448;9.984;2022-08-04T08:09:15;27.50;22.40
4308;DHT22;2167;53.448;9.984;2022-08-04T08:11:43;27.60;22.50
4308;DHT22;2167;53.448;9.984;2022-08-04T08:14:09;27.70;18.60
4308;DHT22;2167;53.448;9.984;2022-08-04T08:16:36;27.80;13.30
4308;DHT22;2167;53.448;9.984;2022-08-04T08:19:03;28.10;17.00
4308;DHT22;2167;53.448;9.984;2022-08-04T08:21:29;28.10;13.50
4308;DHT22;2167;53.448;9.984;2022-08-04T08:23:55;28.30;13.00
4308;DHT22;2167;53.448;9.984;2022-08-04T08:26:21;28.60;12.40
4308;DHT22;2167;53.448;9.984;2022-08-04T08:28:47;28.90;12.10
4308;DHT22;2167;53.448;9.984;2022-08-04T08:31:13;29.30;10.90
4308;DHT22;2167;53.448;9.984;2022-08-04T08:33:38;29.50;4.60
4308;DHT22;2167;53.448;9.984;2022-08-04T08:36:36;29.70;4.00
4308;DHT22;2167;53.448;9.984;2022-08-04T08:39:15;30.10;3.40
4308;DHT22;2167;53.448;9.984;2022-08-04T08:53:19;30.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T09:15:04;31.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T09:17:47;31.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T09:23:05;31.70;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T09:28:23;32.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T09:33:31;32.70;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T09:42:03;33.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T09:44:59;33.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T09:50:31;33.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T09:53:10;33.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T09:58:21;33.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:00:52;33.70;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:03:21;33.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:14:42;34.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:20:47;34.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:26:30;33.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:29:05;33.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:31:37;33.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:34:18;33.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:36:56;33.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:42:41;34.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:45:19;34.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:50:26;35.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:53:06;35.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:55:51;35.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T10:58:24;35.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:00:55;35.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:03:37;35.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:06:05;35.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:08:41;35.70;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:13:59;36.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:16:40;36.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:22:26;36.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:27:27;36.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:30:05;36.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:32:41;36.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:35:17;36.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:37:51;36.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:40:36;36.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:43:07;36.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:45:37;36.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:48:18;36.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:50:54;36.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:53:23;36.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:55:51;36.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T11:58:19;36.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:01:10;36.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:06:41;36.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:12:24;36.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:15:11;37.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:17:58;37.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:20:30;37.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:22:56;37.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:25:39;37.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:28:11;36.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:30:42;36.70;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:33:23;36.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:35:54;37.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:38:25;37.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:40:56;37.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:43:37;37.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:46:05;36.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:48:35;37.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:51:01;37.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:53:32;37.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:55:59;37.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T12:58:28;37.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:00:59;36.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:03:40;36.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:06:07;37.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:08:37;37.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:11:04;37.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:13:33;37.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:16:02;37.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:18:29;36.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:21:10;36.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:23:37;36.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:26:04;36.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:28:31;36.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:31:05;36.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:33:35;36.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:36:01;36.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:38:27;37.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:41:00;37.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:43:45;37.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:46:31;37.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:49:00;37.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:51:27;36.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:53:58;36.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T13:58:56;36.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:01:26;36.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:04:17;36.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:09:20;36.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:14:20;36.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:17:05;36.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:27:51;37.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:30:35;37.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:45:34;37.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:48:03;37.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:50:38;36.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:53:15;36.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:55:44;36.10;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T14:58:29;35.70;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:00:58;35.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:03:26;35.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:05:54;34.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:08:20;34.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:10:46;34.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:13:12;33.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:15:41;33.30;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:18:10;32.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:20:37;32.40;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:23:12;32.00;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:25:47;31.90;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:28:18;31.70;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:30:48;31.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:33:15;31.20;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:35:47;30.80;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:38:31;30.60;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:41:05;30.50;1.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:49:22;29.60;4.50
4308;DHT22;2167;53.448;9.984;2022-08-04T15:52:03;29.10;5.60
4308;DHT22;2167;53.448;9.984;2022-08-04T15:54:29;28.50;6.00
4308;DHT22;2167;53.448;9.984;2022-08-04T15:56:55;27.80;15.50
4308;DHT22;2167;53.448;9.984;2022-08-04T16:08:12;23.80;46.00
4308;DHT22;2167;53.448;9.984;2022-08-04T16:10:40;23.50;45.60
4308;DHT22;2167;53.448;9.984;2022-08-04T16:13:11;23.20;51.20
4308;DHT22;2167;53.448;9.984;2022-08-04T16:15:43;23.20;53.80
4308;DHT22;2167;53.448;9.984;2022-08-04T16:18:10;23.20;54.80
4308;DHT22;2167;53.448;9.984;2022-08-04T16:20:36;23.10;52.90
4308;DHT22;2167;53.448;9.984;2022-08-04T16:25:51;23.30;53.50
4308;DHT22;2167;53.448;9.984;2022-08-04T16:31:02;23.60;55.70
4308;DHT22;2167;53.448;9.984;2022-08-04T16:33:29;23.90;55.00
4308;DHT22;2167;53.448;9.984;2022-08-04T16:35:57;24.00;52.00
4308;DHT22;2167;53.448;9.984;2022-08-04T16:38:23;24.20;53.00
4308;DHT22;2167;53.448;9.984;2022-08-04T16:40:59;24.30;51.90
4308;DHT22;2167;53.448;9.984;2022-08-04T16:43:29;24.40;50.30
4308;DHT22;2167;53.448;9.984;2022-08-04T16:45:59;24.50;51.20
4308;DHT22;2167;53.448;9.984;2022-08-04T16:48:30;24.60;49.70
4308;DHT22;2167;53.448;9.984;2022-08-04T16:53:44;24.80;44.80
4308;DHT22;2167;53.448;9.984;2022-08-04T16:56:11;24.80;40.90
4308;DHT22;2167;53.448;9.984;2022-08-04T16:58:39;24.80;42.00
4308;DHT22;2167;53.448;9.984;2022-08-04T17:03:32;24.80;38.10
4308;DHT22;2167;53.448;9.984;2022-08-04T17:08:31;24.90;38.80
4308;DHT22;2167;53.448;9.984;2022-08-04T17:10:58;24.90;38.30
4308;DHT22;2167;53.448;9.984;2022-08-04T17:13:29;24.90;35.20
4308;DHT22;2167;53.448;9.984;2022-08-04T17:15:58;25.10;40.30
4308;DHT22;2167;53.448;9.984;2022-08-04T17:18:30;25.20;41.10
4308;DHT22;2167;53.448;9.984;2022-08-04T17:21:03;25.30;41.50
4308;DHT22;2167;53.448;9.984;2022-08-04T17:23:38;25.40;40.90
4308;DHT22;2167;53.448;9.984;2022-08-04T17:26:10;25.30;34.40
4308;DHT22;2167;53.448;9.984;2022-08-04T17:28:38;25.40;36.10
4308;DHT22;2167;53.448;9.984;2022-08-04T17:31:06;25.60;37.30
4308;DHT22;2167;53.448;9.984;2022-08-04T17:33:34;25.60;36.70
4308;DHT22;2167;53.448;9.984;2022-08-04T17:36:01;25.70;37.30
4308;DHT22;2167;53.448;9.984;2022-08-04T17:38:43;25.80;39.10
4308;DHT22;2167;53.448;9.984;2022-08-04T17:41:11;25.80;39.10
4308;DHT22;2167;53.448;9.984;2022-08-04T17:54:08;25.80;35.60
4308;DHT22;2167;53.448;9.984;2022-08-04T17:56:35;25.70;34.60
4308;DHT22;2167;53.448;9.984;2022-08-04T17:59:11;25.70;35.40
4308;DHT22;2167;53.448;9.984;2022-08-04T18:01:43;25.60;35.40
4308;DHT22;2167;53.448;9.984;2022-08-04T18:04:23;25.70;35.50
4308;DHT22;2167;53.448;9.984;2022-08-04T18:06:54;25.70;36.50
4308;DHT22;2167;53.448;9.984;2022-08-04T18:09:28;25.70;36.40
4308;DHT22;2167;53.448;9.984;2022-08-04T18:14:26;25.50;33.80
4308;DHT22;2167;53.448;9.984;2022-08-04T18:16:53;25.40;34.40
4308;DHT22;2167;53.448;9.984;2022-08-04T18:19:18;25.30;36.10
4308;DHT22;2167;53.448;9.984;2022-08-04T18:21:44;25.30;36.50
4308;DHT22;2167;53.448;9.984;2022-08-04T18:24:11;25.30;34.80
4308;DHT22;2167;53.448;9.984;2022-08-04T18:26:37;25.20;35.50
4308;DHT22;2167;53.448;9.984;2022-08-04T18:29:04;25.10;33.80
4308;DHT22;2167;53.448;9.984;2022-08-04T18:31:35;25.10;35.80
4308;DHT22;2167;53.448;9.984;2022-08-04T18:34:03;24.90;33.60
4308;DHT22;2167;53.448;9.984;2022-08-04T18:36:30;24.80;35.50
4308;DHT22;2167;53.448;9.984;2022-08-04T18:39:00;24.70;37.40
4308;DHT22;2167;53.448;9.984;2022-08-04T18:41:27;24.60;38.50
4308;DHT22;2167;53.448;9.984;2022-08-04T18:43:54;24.60;39.10
4308;DHT22;2167;53.448;9.984;2022-08-04T18:46:20;24.60;39.30
4308;DHT22;2167;53.448;9.984;2022-08-04T18:48:45;24.60;39.50
4308;DHT22;2167;53.448;9.984;2022-08-04T18:51:11;24.60;39.40
4308;DHT22;2167;53.448;9.984;2022-08-04T18:53:36;24.60;40.00
4308;DHT22;2167;53.448;9.984;2022-08-04T18:56:03;24.50;39.70
4308;DHT22;2167;53.448;9.984;2022-08-04T18:58:29;24.50;39.50
4308;DHT22;2167;53.448;9.984;2022-08-04T19:00:55;24.50;39.80
4308;DHT22;2167;53.448;9.984;2022-08-04T19:03:21;24.50;39.10
4308;DHT22;2167;53.448;9.984;2022-08-04T19:05:47;24.50;38.70
4308;DHT22;2167;53.448;9.984;2022-08-04T19:08:12;24.50;38.80
4308;DHT22;2167;53.448;9.984;2022-08-04T19:10:38;24.50;38.60
4308;DHT22;2167;53.448;9.984;2022-08-04T19:13:04;24.40;38.00
4308;DHT22;2167;53.448;9.984;2022-08-04T19:15:29;24.40;37.40
4308;DHT22;2167;53.448;9.984;2022-08-04T19:17:56;24.20;37.40
4308;DHT22;2167;53.448;9.984;2022-08-04T19:20:22;24.00;38.90
4308;DHT22;2167;53.448;9.984;2022-08-04T19:22:47;23.80;40.90
4308;DHT22;2167;53.448;9.984;2022-08-04T19:25:13;23.80;42.20
4308;DHT22;2167;53.448;9.984;2022-08-04T19:27:39;23.70;42.50
4308;DHT22;2167;53.448;9.984;2022-08-04T19:30:05;23.60;41.90
4308;DHT22;2167;53.448;9.984;2022-08-04T19:32:31;23.50;40.40
4308;DHT22;2167;53.448;9.984;2022-08-04T19:34:56;23.50;43.00
4308;DHT22;2167;53.448;9.984;2022-08-04T19:37:22;23.50;44.70
4308;DHT22;2167;53.448;9.984;2022-08-04T19:39:48;23.40;45.30
4308;DHT22;2167;53.448;9.984;2022-08-04T19:42:15;23.50;45.60
4308;DHT22;2167;53.448;9.984;2022-08-04T19:44:41;23.50;42.50
4308;DHT22;2167;53.448;9.984;2022-08-04T19:47:07;23.40;42.40
4308;DHT22;2167;53.448;9.984;2022-08-04T19:49:32;23.30;43.00
4308;DHT22;2167;53.448;9.984;2022-08-04T19:51:58;23.30;43.60
4308;DHT22;2167;53.448;9.984;2022-08-04T19:54:24;23.30;43.10
4308;DHT22;2167;53.448;9.984;2022-08-04T19:56:50;23.30;43.20
4308;DHT22;2167;53.448;9.984;2022-08-04T19:59:16;23.20;43.20
4308;DHT22;2167;53.448;9.984;2022-08-04T20:01:41;23.20;42.40
4308;DHT22;2167;53.448;9.984;2022-08-04T20:04:07;23.10;41.30
4308;DHT22;2167;53.448;9.984;2022-08-04T20:06:32;23.10;42.70
4308;DHT22;2167;53.448;9.984;2022-08-04T20:08:58;23.10;42.40
4308;DHT22;2167;53.448;9.984;2022-08-04T20:11:24;23.00;43.40
4308;DHT22;2167;53.448;9.984;2022-08-04T20:13:49;23.00;42.40
4308;DHT22;2167;53.448;9.984;2022-08-04T20:16:15;23.00;43.10
4308;DHT22;2167;53.448;9.984;2022-08-04T20:18:42;22.90;43.00
4308;DHT22;2167;53.448;9.984;2022-08-04T20:21:08;22.90;43.80
4308;DHT22;2167;53.448;9.984;2022-08-04T20:23:33;22.90;43.20
4308;DHT22;2167;53.448;9.984;2022-08-04T20:25:59;22.90;42.00
4308;DHT22;2167;53.448;9.984;2022-08-04T20:28:26;22.90;42.30
4308;DHT22;2167;53.448;9.984;2022-08-04T20:30:52;22.80;42.80
4308;DHT22;2167;53.448;9.984;2022-08-04T20:33:18;22.90;43.80
4308;DHT22;2167;53.448;9.984;2022-08-04T20:35:45;22.80;44.60
4308;DHT22;2167;53.448;9.984;2022-08-04T20:38:10;22.80;44.80
4308;DHT22;2167;53.448;9.984;2022-08-04T20:40:36;22.80;44.70
4308;DHT22;2167;53.448;9.984;2022-08-04T20:43:02;22.80;45.00
4308;DHT22;2167;53.448;9.984;2022-08-04T20:45:27;22.80;45.50
4308;DHT22;2167;53.448;9.984;2022-08-04T20:47:53;22.80;45.70
4308;DHT22;2167;53.448;9.984;2022-08-04T20:50:19;22.70;45.70
4308;DHT22;2167;53.448;9.984;2022-08-04T20:52:44;22.60;46.60
4308;DHT22;2167;53.448;9.984;2022-08-04T20:55:11;22.60;47.30
4308;DHT22;2167;53.448;9.984;2022-08-04T20:57:37;22.60;48.40
4308;DHT22;2167;53.448;9.984;2022-08-04T21:00:05;22.50;47.20
4308;DHT22;2167;53.448;9.984;2022-08-04T21:02:32;22.40;47.90
4308;DHT22;2167;53.448;9.984;2022-08-04T21:04:57;22.40;48.40
4308;DHT22;2167;53.448;9.984;2022-08-04T21:07:23;22.40;49.30
4308;DHT22;2167;53.448;9.984;2022-08-04T21:09:49;22.40;49.20
4308;DHT22;2167;53.448;9.984;2022-08-04T21:12:15;22.40;49.40
4308;DHT22;2167;53.448;9.984;2022-08-04T21:14:43;22.30;49.30
4308;DHT22;2167;53.448;9.984;2022-08-04T21:17:09;22.20;49.90
4308;DHT22;2167;53.448;9.984;2022-08-04T21:19:35;22.30;51.00
4308;DHT22;2167;53.448;9.984;2022-08-04T21:22:01;22.20;50.20
4308;DHT22;2167;53.448;9.984;2022-08-04T21:24:26;22.20;49.30
4308;DHT22;2167;53.448;9.984;2022-08-04T21:26:54;22.30;49.50