sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72771;SDS011;60894;42.544;1.516;2024-02-23T00:02:16;1.10;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:04:43;1.00;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:07:11;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:09:39;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:12:06;0.40;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:14:33;0.52;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:17:01;0.00;;;0.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:19:29;0.10;;;0.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:21:56;1.58;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:24:24;0.45;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:26:52;0.45;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:29:19;1.57;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:31:47;1.05;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:34:14;0.68;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:36:41;0.40;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:39:10;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:41:37;0.83;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:44:05;1.13;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:46:32;1.35;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:48:59;0.20;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:51:26;0.00;;;0.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:53:53;0.40;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:56:20;0.20;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T00:58:47;0.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:01:15;3.10;;;0.77;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:03:42;0.17;;;0.17;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:06:09;0.77;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:08:36;0.30;;;0.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:11:02;2.28;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:13:29;0.50;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:15:56;2.47;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:18:24;1.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:20:51;0.30;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:23:18;1.42;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:25:45;0.60;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:28:12;3.03;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:30:39;0.17;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:33:06;0.22;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:35:35;0.55;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:38:02;0.65;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:40:29;0.13;;;0.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:43:02;2.57;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:45:29;2.53;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:47:56;0.30;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:50:24;1.85;;;0.88;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:52:53;2.17;;;0.35;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:55:20;1.97;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T01:57:48;1.05;;;0.13;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:00:16;2.58;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:02:50;1.05;;;0.32;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:05:17;3.00;;;0.55;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:07:44;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:10:15;0.35;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:12:42;0.73;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:15:09;1.17;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:17:36;1.80;;;0.25;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:20:03;1.43;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:22:31;0.85;;;0.38;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:24:59;3.17;;;1.42;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:27:27;0.95;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:29:54;1.90;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:32:22;0.13;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:34:49;1.55;;;0.22;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:37:16;1.23;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:39:43;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:42:10;0.40;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:44:38;2.67;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:47:05;1.05;;;0.25;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:49:32;0.80;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:51:59;0.17;;;0.03;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:54:26;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:56:53;1.13;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T02:59:20;1.40;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:01:48;3.22;;;1.65;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:04:15;0.80;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:06:42;2.28;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:09:09;2.63;;;0.23;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:11:36;0.00;;;0.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:14:03;1.67;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:16:29;1.08;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:18:58;0.82;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:21:25;1.20;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:23:52;1.13;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:26:18;2.25;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:28:46;1.05;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:31:13;0.50;;;0.13;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:33:40;1.73;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:36:09;0.75;;;0.28;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:38:35;1.73;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:41:02;0.40;;;0.03;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:43:30;0.80;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:45:57;0.67;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:48:24;1.80;;;0.15;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:50:50;0.22;;;0.13;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:53:20;0.93;;;0.25;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:55:47;3.70;;;0.22;;
72771;SDS011;60894;42.544;1.516;2024-02-23T03:58:14;0.40;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:00:42;0.55;;;0.15;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:03:09;1.73;;;0.17;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:05:36;1.67;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:08:03;0.75;;;0.13;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:10:32;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:12:59;0.93;;;0.28;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:15:27;0.63;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:17:53;0.63;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:20:21;0.38;;;0.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:22:48;0.00;;;0.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:25:15;0.00;;;0.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:27:43;2.95;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:30:10;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:32:38;0.68;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:35:05;0.27;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:37:33;0.95;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:40:00;0.82;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:42:27;4.28;;;0.25;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:44:55;2.47;;;0.17;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:47:22;1.87;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:49:49;0.47;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:52:16;1.77;;;0.22;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:54:43;0.35;;;0.15;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:57:09;0.77;;;0.28;;
72771;SDS011;60894;42.544;1.516;2024-02-23T04:59:36;0.83;;;0.13;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:02:05;2.03;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:04:31;1.27;;;0.25;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:06:58;1.90;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:09:26;1.58;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:11:53;0.43;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:14:20;1.55;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:16:47;1.15;;;0.25;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:19:15;3.00;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:21:42;1.83;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:24:10;4.03;;;1.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:26:37;4.03;;;0.52;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:29:04;0.40;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:31:43;1.95;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:34:11;0.93;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:36:39;1.20;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:39:06;1.33;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:41:35;2.15;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:44:03;2.00;;;0.45;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:46:30;2.25;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:48:58;0.63;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:51:25;3.60;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:53:55;3.20;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:56:22;2.38;;;0.65;;
72771;SDS011;60894;42.544;1.516;2024-02-23T05:58:50;2.15;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:01:17;3.67;;;0.87;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:03:44;2.80;;;0.57;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:06:11;2.22;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:08:38;2.70;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:11:06;3.78;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:13:36;0.73;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:16:03;0.57;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:18:30;2.33;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:20:57;1.92;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:23:24;1.88;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:25:51;2.60;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:28:19;2.70;;;0.55;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:30:47;2.65;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:33:13;4.78;;;1.45;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:35:41;3.92;;;0.82;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:38:08;6.87;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:40:35;3.00;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:43:03;3.83;;;1.25;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:45:31;4.20;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:47:58;2.38;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:50:25;1.70;;;0.83;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:52:52;8.60;;;2.42;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:55:19;4.47;;;1.05;;
72771;SDS011;60894;42.544;1.516;2024-02-23T06:57:46;3.22;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:00:14;1.25;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:02:43;2.67;;;1.27;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:05:09;6.68;;;2.22;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:07:36;10.60;;;5.38;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:10:06;12.00;;;4.90;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:12:33;19.42;;;6.93;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:15:00;6.73;;;1.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:17:27;6.10;;;2.08;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:19:55;9.23;;;3.42;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:22:30;6.97;;;2.85;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:24:57;4.55;;;1.67;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:27:24;4.20;;;1.57;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:29:51;4.72;;;2.08;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:32:18;5.85;;;2.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:34:45;9.95;;;3.17;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:37:13;4.57;;;2.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:39:40;4.17;;;1.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:42:07;5.55;;;2.88;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:44:35;4.57;;;1.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:47:04;4.10;;;1.23;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:49:31;6.05;;;1.65;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:51:58;5.47;;;1.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:54:26;4.38;;;1.85;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:56:53;4.72;;;1.90;;
72771;SDS011;60894;42.544;1.516;2024-02-23T07:59:20;7.80;;;2.22;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:01:47;14.23;;;5.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:04:14;9.67;;;4.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:06:41;5.82;;;2.55;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:09:09;8.73;;;3.22;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:11:37;7.32;;;3.17;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:14:04;5.55;;;2.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:16:31;8.67;;;2.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:18:59;5.47;;;1.85;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:21:25;4.50;;;1.63;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:23:53;4.75;;;1.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:26:20;8.57;;;2.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:28:49;6.23;;;2.47;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:31:15;9.38;;;2.75;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:33:43;6.88;;;2.65;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:36:10;7.32;;;2.35;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:38:36;6.15;;;2.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:41:03;7.80;;;4.43;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:43:30;12.30;;;4.68;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:45:59;10.73;;;4.03;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:48:26;7.65;;;2.83;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:50:53;7.55;;;2.95;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:53:20;5.53;;;1.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:55:47;4.38;;;1.42;;
72771;SDS011;60894;42.544;1.516;2024-02-23T08:58:14;6.32;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:00:41;4.28;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:03:09;8.70;;;1.77;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:05:36;7.67;;;2.13;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:08:04;11.13;;;3.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:10:32;7.68;;;2.83;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:12:59;9.38;;;2.63;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:15:26;5.20;;;1.98;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:17:52;4.90;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:20:21;4.38;;;1.33;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:22:48;4.63;;;1.95;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:25:15;5.68;;;2.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:27:42;4.45;;;1.33;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:30:10;4.90;;;1.83;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:32:38;4.53;;;1.15;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:35:05;4.15;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:37:33;3.80;;;1.35;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:40:00;6.43;;;1.02;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:42:28;6.40;;;1.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:44:58;9.48;;;3.92;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:47:26;7.07;;;1.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:49:54;5.00;;;1.45;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:52:22;4.03;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:54:50;3.20;;;1.07;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:57:18;2.80;;;1.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T09:59:45;4.72;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:02:15;3.15;;;1.25;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:04:43;1.00;;;0.63;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:07:10;1.30;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:09:40;1.10;;;0.65;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:12:09;2.17;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:14:36;2.55;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:17:03;0.70;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:19:33;3.60;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:22:00;2.25;;;0.43;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:24:27;1.17;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:26:54;1.27;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:29:25;1.17;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:31:52;1.33;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:34:21;0.93;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:36:51;1.45;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:39:20;1.30;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:41:52;2.75;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:44:24;1.23;;;0.53;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:46:53;3.92;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:49:23;1.70;;;0.52;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:51:51;4.10;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:54:19;2.50;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:56:48;3.97;;;0.47;;
72771;SDS011;60894;42.544;1.516;2024-02-23T10:59:16;1.08;;;0.47;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:01:46;1.10;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:04:14;2.15;;;0.47;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:06:42;1.48;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:09:15;0.90;;;0.43;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:11:50;2.15;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:14:18;1.17;;;0.28;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:16:57;1.42;;;0.38;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:19:31;1.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:21:59;4.40;;;0.63;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:24:28;0.70;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:26:56;3.08;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:29:25;3.53;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:31:53;4.07;;;0.85;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:34:27;7.17;;;1.90;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:36:54;4.32;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:39:23;1.92;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:41:52;2.58;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:44:19;3.75;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:46:47;4.10;;;0.90;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:49:14;2.83;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:51:43;2.38;;;0.55;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:54:11;1.83;;;0.57;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:56:39;2.22;;;0.68;;
72771;SDS011;60894;42.544;1.516;2024-02-23T11:59:06;3.27;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:01:34;1.60;;;0.73;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:04:01;3.83;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:06:28;1.13;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:08:59;2.28;;;0.55;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:11:26;1.90;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:13:53;0.95;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:16:22;1.08;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:18:52;0.65;;;0.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:21:20;1.92;;;0.43;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:23:48;0.20;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:26:17;0.60;;;0.22;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:28:46;1.15;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:31:13;0.10;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:33:40;1.05;;;0.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:36:13;0.30;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:38:40;0.90;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:41:06;1.02;;;0.55;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:43:35;0.88;;;0.73;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:46:02;1.35;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:48:29;0.30;;;0.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:50:56;0.90;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:53:33;2.17;;;0.75;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:56:01;1.35;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T12:58:29;0.60;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:00:58;2.30;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:03:25;0.85;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:05:53;3.47;;;1.17;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:08:20;8.50;;;3.03;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:10:47;6.22;;;1.67;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:13:15;7.93;;;3.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:15:42;7.28;;;3.65;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:18:10;5.00;;;1.90;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:20:37;4.93;;;1.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:23:06;4.55;;;2.05;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:25:34;11.90;;;2.87;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:28:02;3.85;;;1.10;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:30:29;3.45;;;1.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:32:56;6.63;;;2.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:35:25;4.55;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:37:52;1.13;;;0.33;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:40:19;8.70;;;2.47;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:42:46;10.73;;;3.33;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:45:15;4.75;;;1.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:47:42;5.05;;;1.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:50:11;9.00;;;2.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:52:40;8.20;;;5.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:55:07;2.60;;;1.20;;
72771;SDS011;60894;42.544;1.516;2024-02-23T13:57:35;4.43;;;1.85;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:00:03;5.45;;;1.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:02:36;7.07;;;0.80;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:05:05;2.90;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:07:33;1.55;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:10:02;1.67;;;0.45;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:12:29;5.85;;;1.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:14:56;2.47;;;0.87;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:17:23;3.03;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:19:50;2.72;;;0.70;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:22:17;6.72;;;4.93;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:24:44;2.65;;;1.00;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:27:12;3.13;;;1.13;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:29:39;2.42;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:32:06;1.90;;;0.43;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:34:33;3.67;;;0.47;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:37:00;1.92;;;0.50;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:39:27;1.97;;;0.60;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:41:54;1.75;;;0.45;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:44:22;0.98;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:46:49;2.17;;;0.40;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:49:16;2.15;;;1.30;;
72771;SDS011;60894;42.544;1.516;2024-02-23T14:51:43;2.90;;;0.80;;