sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27560;SDS011;15003;47.476;11.990;2022-08-03T00:00:04;2.17;;;1.45;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:02:31;1.52;;;1.13;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:04:57;3.22;;;1.52;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:07:23;1.73;;;1.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:09:49;2.97;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:12:14;2.10;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:14:40;1.52;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:17:06;3.65;;;1.58;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:19:32;1.63;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:21:58;2.70;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:24:24;1.73;;;1.38;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:26:50;1.60;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:29:16;2.33;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:31:41;2.15;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:34:07;2.55;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:36:33;1.80;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:38:59;4.22;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:41:24;2.17;;;1.63;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:43:50;2.95;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:46:16;2.67;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:48:42;1.75;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:51:07;2.20;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:53:34;3.08;;;1.63;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:56:01;1.70;;;1.23;;
27560;SDS011;15003;47.476;11.990;2022-08-03T00:58:27;2.35;;;1.33;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:00:53;2.35;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:03:18;2.42;;;1.58;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:11:15;1.70;;;1.42;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:14:24;6.18;;;1.55;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:16:59;3.05;;;1.95;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:20:05;3.40;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:22:36;2.97;;;1.42;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:31:28;1.90;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:34:08;2.42;;;1.42;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:36:40;3.28;;;1.58;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:39:13;1.50;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:41:43;2.45;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:44:15;1.45;;;1.25;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:46:41;2.80;;;1.58;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:49:09;2.35;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:51:37;2.42;;;1.48;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:54:06;3.05;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:56:34;1.73;;;1.08;;
27560;SDS011;15003;47.476;11.990;2022-08-03T01:59:02;1.50;;;1.27;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:01:30;1.63;;;1.33;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:03:57;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:06:24;2.35;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:08:51;3.00;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:11:19;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:13:45;2.65;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:16:12;2.08;;;1.25;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:18:39;1.35;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:21:06;2.90;;;1.25;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:23:35;3.00;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:26:02;2.85;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:28:34;2.75;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:31:12;1.90;;;1.45;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:33:43;3.28;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:36:21;3.28;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:38:52;2.25;;;1.55;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:41:23;3.25;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:43:55;2.50;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:46:30;2.80;;;1.65;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:48:59;2.78;;;1.80;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:51:27;3.33;;;1.45;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:53:57;1.70;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:56:26;1.92;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T02:58:54;1.90;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:01:21;3.58;;;1.38;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:03:50;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:06:18;2.53;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:08:45;3.25;;;1.48;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:11:12;2.22;;;1.42;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:13:40;2.05;;;1.23;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:16:07;2.05;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:18:36;2.40;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:21:03;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:23:31;2.55;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:26:02;1.90;;;1.63;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:28:29;2.38;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:30:56;1.65;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:33:22;3.08;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:35:49;2.38;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:38:15;1.80;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:40:42;1.45;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:43:09;2.50;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:45:36;5.95;;;1.77;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:48:05;5.30;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:50:32;3.95;;;1.67;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:53:00;1.60;;;1.38;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:55:27;1.98;;;1.48;;
27560;SDS011;15003;47.476;11.990;2022-08-03T03:57:53;2.70;;;1.77;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:00:19;1.80;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:02:46;2.67;;;1.75;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:05:12;2.22;;;1.73;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:07:44;2.90;;;1.65;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:10:22;1.42;;;1.33;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:12:52;3.13;;;1.65;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:15:20;1.90;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:17:48;2.45;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:20:17;3.22;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:22:46;1.35;;;1.25;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:25:15;1.65;;;1.55;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:27:43;2.60;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:30:11;3.70;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:32:38;2.15;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:35:05;5.07;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:40:09;2.00;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:42:38;2.10;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:45:06;2.40;;;1.55;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:47:36;3.20;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:50:05;3.45;;;1.90;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:52:33;2.50;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:54:59;1.60;;;1.45;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:57:25;2.38;;;1.45;;
27560;SDS011;15003;47.476;11.990;2022-08-03T04:59:51;1.95;;;1.58;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:02:18;3.72;;;1.63;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:04:46;3.17;;;1.92;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:07:13;2.28;;;1.80;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:09:40;2.05;;;1.65;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:12:06;2.63;;;1.55;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:14:33;2.15;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:16:59;1.70;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:19:25;2.85;;;1.75;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:21:51;2.33;;;1.67;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:24:16;2.67;;;1.90;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:26:42;2.10;;;1.73;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:29:08;2.00;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:31:34;2.03;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:33:59;2.85;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:36:25;1.98;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:38:51;2.05;;;1.85;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:41:17;1.90;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:43:43;2.17;;;1.92;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:46:09;3.00;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:48:35;3.58;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:51:01;2.95;;;1.63;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:53:27;3.35;;;1.90;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:55:53;2.22;;;1.98;;
27560;SDS011;15003;47.476;11.990;2022-08-03T05:58:19;2.97;;;1.98;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:00:45;2.55;;;2.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:03:11;2.38;;;2.17;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:05:36;2.83;;;2.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:08:02;3.35;;;2.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:10:28;2.80;;;2.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:12:54;5.28;;;2.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:15:20;2.47;;;2.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:17:49;2.25;;;2.05;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:20:16;2.42;;;1.92;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:22:45;2.38;;;1.77;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:25:11;2.33;;;1.98;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:27:37;4.10;;;2.25;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:30:03;1.92;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:32:34;3.05;;;1.92;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:35:01;2.28;;;1.90;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:37:28;2.60;;;2.15;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:39:54;3.15;;;2.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:42:19;2.70;;;1.83;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:44:45;2.75;;;2.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:47:11;2.72;;;2.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:49:37;2.08;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:52:03;2.78;;;2.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:54:29;2.75;;;2.28;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:56:55;2.75;;;2.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T06:59:20;3.30;;;2.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:01:46;3.63;;;2.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:04:12;1.80;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:06:38;2.10;;;1.90;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:09:04;2.50;;;1.95;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:11:30;2.45;;;1.80;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:13:56;2.78;;;2.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:16:21;2.60;;;2.00;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:18:47;2.35;;;2.00;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:21:14;2.20;;;1.83;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:23:40;2.85;;;2.08;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:26:06;2.08;;;1.88;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:28:32;1.90;;;1.80;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:30:57;3.80;;;1.88;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:33:23;3.45;;;1.85;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:35:49;2.35;;;1.75;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:38:15;2.83;;;2.00;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:40:41;2.45;;;1.90;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:43:06;2.28;;;1.80;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:45:32;2.05;;;1.85;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:47:58;2.38;;;1.85;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:50:24;3.20;;;1.65;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:52:50;1.95;;;1.85;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:55:17;1.92;;;1.73;;
27560;SDS011;15003;47.476;11.990;2022-08-03T07:57:45;3.45;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:00:14;1.80;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:02:43;2.28;;;1.90;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:05:09;2.17;;;1.98;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:07:36;1.63;;;1.52;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:10:03;1.83;;;1.73;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:12:31;3.38;;;1.73;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:14:57;2.00;;;1.65;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:17:22;2.10;;;1.77;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:19:48;2.42;;;1.83;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:22:14;2.45;;;1.80;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:24:40;2.05;;;1.88;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:27:05;2.78;;;2.05;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:29:31;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:31:57;2.55;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:34:23;2.55;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:36:48;2.13;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:39:14;1.70;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:41:40;1.58;;;1.33;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:44:05;2.28;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:46:32;1.67;;;1.58;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:48:58;1.67;;;1.58;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:51:32;1.60;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:54:00;1.52;;;1.42;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:56:27;1.83;;;1.67;;
27560;SDS011;15003;47.476;11.990;2022-08-03T08:58:56;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:01:25;1.73;;;1.55;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:03:51;1.60;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:06:18;2.30;;;1.67;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:08:45;2.35;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:11:11;2.92;;;1.65;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:13:37;1.75;;;1.48;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:16:19;1.70;;;1.58;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:21:38;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:24:04;1.90;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:26:31;1.80;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:29:03;3.30;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:31:39;2.08;;;1.85;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:34:10;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:36:40;1.73;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:39:10;1.42;;;1.33;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:41:44;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:44:13;1.55;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:46:49;2.20;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:49:19;2.83;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:51:45;1.67;;;1.58;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:54:11;1.52;;;1.42;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:56:41;1.52;;;1.42;;
27560;SDS011;15003;47.476;11.990;2022-08-03T09:59:12;1.60;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:01:48;1.42;;;1.33;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:04:14;1.73;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:06:40;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:09:10;1.30;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:11:41;1.58;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:14:09;2.95;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:16:39;1.52;;;1.42;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:19:06;1.42;;;1.33;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:21:33;1.67;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:24:03;2.15;;;1.55;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:26:33;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:29:03;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:31:36;2.25;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:34:04;2.33;;;1.25;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:36:35;1.25;;;1.15;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:39:04;1.20;;;1.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:41:31;1.83;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:44:03;3.03;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:46:34;2.40;;;1.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:49:03;1.88;;;1.70;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:51:30;3.83;;;1.92;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:53:57;2.67;;;1.73;;
27560;SDS011;15003;47.476;11.990;2022-08-03T10:58:56;3.08;;;2.65;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:04:21;1.73;;;1.63;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:06:47;2.22;;;1.90;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:09:48;2.95;;;2.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:12:29;2.40;;;2.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:14:57;2.55;;;2.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:17:31;4.57;;;3.55;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:19:58;3.25;;;2.60;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:22:24;2.08;;;1.80;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:25:13;1.67;;;1.58;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:27:39;1.55;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:30:22;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:35:15;3.75;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:46:15;1.48;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:48:41;1.30;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:53:55;1.55;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:56:23;1.23;;;1.13;;
27560;SDS011;15003;47.476;11.990;2022-08-03T11:58:50;1.48;;;1.38;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:01:19;2.05;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:03:47;1.75;;;1.27;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:06:14;1.25;;;1.15;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:08:42;1.23;;;1.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:11:10;2.42;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:13:40;1.55;;;1.25;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:16:08;1.75;;;1.45;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:18:35;1.65;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:21:02;1.77;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:23:31;1.30;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:26:04;1.45;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:28:33;1.48;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:31:03;1.67;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:33:54;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:36:29;2.38;;;1.13;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:39:04;1.23;;;1.13;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:41:34;1.60;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:44:03;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:46:32;1.48;;;1.38;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:49:09;2.03;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:54:08;1.42;;;1.33;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:57:00;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T12:59:32;1.60;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:01:59;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:04:27;3.05;;;1.52;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:07:04;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:09:46;1.45;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:12:19;1.20;;;1.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:14:48;1.45;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:17:16;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:19:42;1.38;;;1.27;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:22:17;1.10;;;1.00;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:24:48;1.30;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:27:17;1.45;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:29:43;1.30;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:32:09;1.42;;;1.27;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:34:35;1.95;;;1.23;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:37:02;1.20;;;1.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:39:28;1.90;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:41:53;1.48;;;1.23;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:44:19;1.85;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:46:46;1.20;;;1.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:49:11;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:51:37;2.10;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:54:03;2.08;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:56:29;1.80;;;1.17;;
27560;SDS011;15003;47.476;11.990;2022-08-03T13:58:56;1.35;;;1.25;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:01:23;1.55;;;1.23;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:03:49;1.27;;;1.05;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:06:16;1.20;;;1.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:08:42;1.33;;;1.23;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:11:08;1.13;;;1.02;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:13:35;1.20;;;1.15;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:16:01;1.17;;;1.08;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:18:27;1.20;;;1.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:20:53;1.20;;;1.10;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:23:18;1.27;;;1.17;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:25:44;1.38;;;1.23;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:28:11;1.33;;;1.23;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:30:36;1.42;;;1.23;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:33:02;1.70;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:35:28;2.47;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:37:53;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:40:19;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:42:46;1.40;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:45:12;2.05;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:47:38;2.42;;;1.35;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:50:05;1.42;;;1.27;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:52:31;1.35;;;1.25;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:54:57;2.67;;;1.38;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:57:24;1.75;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T14:59:50;1.30;;;1.20;;
27560;SDS011;15003;47.476;11.990;2022-08-03T15:02:16;1.92;;;1.30;;
27560;SDS011;15003;47.476;11.990;2022-08-03T15:04:43;1.27;;;1.08;;
27560;SDS011;15003;47.476;11.990;2022-08-03T15:07:09;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T15:09:34;1.42;;;1.33;;
27560;SDS011;15003;47.476;11.990;2022-08-03T15:12:00;1.50;;;1.40;;
27560;SDS011;15003;47.476;11.990;2022-08-03T15:14:26;2.47;;;1.50;;
27560;SDS011;15003;47.476;11.990;2022-08-03T15:16:52;1.35;;;1.25;;