sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21298;DHT22;10808;48.010;11.326;2023-10-19T00:00:49;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:03:17;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:05:45;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:08:13;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:10:44;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:13:13;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:15:41;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:18:14;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:20:45;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:23:14;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:25:50;10.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:28:22;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:30:48;10.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:33:19;11.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:35:54;11.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:38:26;11.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:40:56;11.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:43:31;11.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:46:03;11.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:48:32;11.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:51:00;11.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:53:37;11.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:56:08;11.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T00:58:37;11.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:01:07;11.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:03:34;11.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:06:05;11.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:08:38;11.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:11:11;11.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:13:41;11.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:16:14;11.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:18:50;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:21:28;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:24:07;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:26:34;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:29:03;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:31:40;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:34:22;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:36:48;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:39:17;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:41:45;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:44:11;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:46:42;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:49:11;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:51:37;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:54:08;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:56:36;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T01:59:04;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:01:30;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:04:01;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:06:31;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:09:03;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:11:35;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:14:08;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:16:41;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:19:09;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:21:35;11.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:24:09;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:26:36;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:29:04;11.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:31:37;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:34:03;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:36:34;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:39:02;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:41:44;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:44:15;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:46:44;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:49:12;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:51:49;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:54:18;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:56:49;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T02:59:21;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:01:58;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:04:33;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:07:05;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:09:33;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:12:03;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:14:31;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:16:58;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:19:25;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:21:51;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:24:19;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:27:14;11.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:29:48;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:32:20;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:34:55;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:37:22;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:39:50;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:42:17;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:44:44;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:47:18;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:49:51;11.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:52:17;11.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:54:43;11.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:57:11;11.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T03:59:39;11.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:02:05;11.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:04:45;12.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:07:17;12.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:09:56;12.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:12:39;12.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:15:08;12.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:17:45;12.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:20:12;12.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:22:55;12.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:25:21;12.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:27:51;12.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:30:17;12.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:32:48;12.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:35:15;12.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:37:55;12.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:40:23;12.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:42:51;12.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:45:17;12.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:47:44;12.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:50:10;12.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:52:37;12.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:55:03;12.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:57:29;12.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T04:59:57;12.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:02:23;12.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:04:49;12.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:07:15;12.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:09:44;12.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:12:11;12.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:14:38;12.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:17:05;12.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:19:32;12.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:21:59;12.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:24:25;12.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:26:54;12.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:29:22;12.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:31:52;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:34:24;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:36:52;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:39:20;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:41:56;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:44:29;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:46:56;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:49:24;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:51:50;12.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:54:16;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:56:43;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T05:59:09;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:01:36;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:04:07;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:06:33;12.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:08:59;12.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:11:28;12.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:13:58;12.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:16:25;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:18:51;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:21:20;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:23:46;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:26:12;12.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:28:39;12.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:31:06;12.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:33:33;12.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:35:59;12.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:38:29;12.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:40:57;12.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:43:24;12.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:45:55;12.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:48:21;12.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:50:47;12.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:53:13;12.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:55:39;12.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T06:58:06;12.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:00:34;12.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:03:00;12.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:05:28;13.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:07:57;13.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:10:24;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:12:53;13.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:15:20;13.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:17:49;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:20:18;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:23:03;13.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:25:46;13.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:28:15;13.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:30:42;13.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:33:15;13.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:35:46;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:38:14;13.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:40:41;13.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:43:07;14.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:45:34;14.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:48:00;14.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:50:33;14.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:52:59;14.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:55:25;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T07:57:52;14.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:00:20;14.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:02:46;14.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:05:13;14.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:07:40;14.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:10:11;14.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:12:38;14.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:15:08;14.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:17:41;14.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:20:09;15.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:22:36;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:25:03;15.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:27:30;15.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:29:59;15.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:32:25;15.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:34:52;15.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:37:18;15.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:39:44;15.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:42:10;15.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:44:37;15.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:47:03;15.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:49:31;15.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:51:59;15.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:54:26;15.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:56:53;16.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T08:59:21;16.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:01:47;16.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:04:14;16.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:06:42;16.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:09:09;16.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:11:40;16.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:14:08;16.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:16:54;16.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:19:40;16.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:22:08;16.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:24:43;16.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:27:11;16.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:29:39;16.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:32:07;16.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:34:34;17.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:37:02;17.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:39:30;17.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:42:06;17.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:44:49;17.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:47:26;17.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:49:59;17.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:52:25;17.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:55:00;17.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T09:57:51;18.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:00:19;18.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:02:52;18.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:10:48;18.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:15:55;18.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:18:24;18.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:21:12;18.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:23:45;18.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:26:14;18.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:28:45;18.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:31:21;18.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:33:52;18.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:36:22;18.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:38:52;18.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:41:22;18.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:43:50;18.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:46:19;18.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:48:47;18.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:51:22;18.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:53:53;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:56:21;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T10:58:47;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:01:14;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:03:41;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:06:09;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:08:37;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:11:10;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:13:44;19.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:16:10;19.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:18:48;19.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:21:16;19.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:23:45;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:26:16;19.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:28:43;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:31:18;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:33:46;19.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:36:15;19.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:38:46;19.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:41:14;19.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:43:41;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:46:09;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:48:36;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:51:03;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:53:33;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:56:03;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T11:58:33;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:01:08;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:03:41;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:06:11;20.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:08:38;20.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:11:06;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:13:43;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:16:11;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:18:44;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:21:11;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:23:41;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:26:07;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:28:41;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:31:07;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:33:37;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:36:04;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:38:57;20.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:41:24;20.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:43:59;20.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:46:28;20.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:48:57;20.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:51:24;20.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:53:54;20.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:56:21;20.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T12:58:50;20.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:01:16;20.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:03:46;20.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:06:13;20.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:08:40;20.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:11:07;20.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:13:33;20.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:16:02;20.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:18:35;20.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:21:02;20.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:23:32;20.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:26:02;20.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:28:34;20.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:31:04;20.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:33:30;20.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:35:56;20.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:38:22;20.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:40:49;20.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:43:16;20.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:45:44;20.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:48:12;20.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:50:46;20.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:53:15;20.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:55:41;20.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T13:58:09;20.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:00:35;20.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:03:07;20.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:05:40;20.00;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:08:09;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:10:35;19.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:13:02;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:15:28;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:17:56;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:20:24;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:22:51;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:25:19;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:27:49;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:30:17;19.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:32:46;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:35:17;19.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:37:48;19.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:40:19;19.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:42:47;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:45:17;19.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:47:50;19.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:50:23;19.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:52:51;19.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:55:18;19.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T14:57:46;19.10;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:00:15;18.90;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:02:53;18.80;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:05:23;18.70;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:07:53;18.60;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:10:24;18.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:12:52;18.50;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:15:18;18.40;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:17:45;18.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:20:13;18.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:22:43;18.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:25:10;18.30;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:27:39;18.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:30:06;18.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:32:35;18.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:35:02;18.20;99.90
21298;DHT22;10808;48.010;11.326;2023-10-19T15:37:28;18.20;99.90