sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6985;SDS011;3533;51.246;6.850;2023-12-20T00:00:21;2.10;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:02:46;2.03;;;1.93;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:05:13;1.97;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:07:39;2.03;;;1.93;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:10:05;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:12:30;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:14:56;2.00;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:17:22;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:19:47;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:22:12;2.50;;;2.17;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:24:38;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:27:04;1.77;;;1.67;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:29:29;2.43;;;2.33;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:31:55;2.07;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:34:20;1.77;;;1.67;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:36:46;2.03;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:39:12;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:41:38;2.00;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:44:03;2.20;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:46:29;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:48:54;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:51:20;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:53:47;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:56:14;1.97;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-12-20T00:58:40;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:01:05;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:03:31;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:05:56;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:08:22;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:10:48;1.77;;;1.67;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:13:13;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:15:39;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:18:04;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:20:30;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:22:55;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:25:21;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:27:47;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:30:13;2.00;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:32:38;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:35:04;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:37:30;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:39:55;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:42:21;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:44:47;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:47:13;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:49:38;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:52:04;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:54:31;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:56:57;1.77;;;1.67;;
6985;SDS011;3533;51.246;6.850;2023-12-20T01:59:22;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:01:48;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:04:14;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:06:40;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:09:07;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:11:33;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:14:00;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:16:26;1.93;;;1.83;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:18:52;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:21:20;1.93;;;1.83;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:23:56;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:26:22;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:28:48;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:31:13;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:33:39;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:36:07;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:38:32;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:40:58;1.33;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:43:24;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:45:49;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:48:15;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:50:41;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:53:06;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:55:32;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T02:57:57;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:00:23;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:02:49;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:05:14;1.97;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:07:40;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:10:06;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:12:33;1.60;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:14:58;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:17:24;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:19:49;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:22:15;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:24:41;1.73;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:27:06;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:29:32;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:31:57;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:34:23;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:36:48;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:39:14;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:41:39;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:44:04;1.57;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:46:30;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:48:56;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:51:22;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:53:47;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:56:13;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T03:58:38;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:01:08;1.33;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:03:36;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:06:02;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:08:28;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:10:53;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:13:19;2.27;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:15:44;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:18:10;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:20:35;1.60;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:23:01;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:25:26;1.90;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:27:52;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:30:18;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:32:43;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:35:09;2.27;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:37:34;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:40:00;1.90;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:42:26;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:44:52;2.23;;;2.13;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:47:17;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:49:43;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:52:08;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:54:34;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:56:59;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-12-20T04:59:25;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:01:50;3.33;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:04:16;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:06:42;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:09:07;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:11:34;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:13:59;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:16:25;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:18:50;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:21:17;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:23:43;1.90;;;1.67;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:26:08;1.23;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:28:34;2.90;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:30:59;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:33:25;1.43;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:35:50;2.90;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:38:16;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:40:41;1.33;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:43:07;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:45:32;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:47:58;1.83;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:50:24;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:52:49;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:55:15;2.10;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T05:57:40;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:00:08;1.40;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:02:34;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:05:01;2.40;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:07:28;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:09:54;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:12:20;3.07;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:14:45;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:17:11;2.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:19:36;2.00;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:22:02;1.63;;;1.53;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:24:31;3.90;;;2.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:26:58;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:29:24;4.53;;;2.33;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:31:49;2.40;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:34:15;4.17;;;2.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:36:40;3.73;;;3.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:39:06;5.70;;;4.03;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:41:31;8.27;;;4.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:43:57;6.03;;;4.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:46:23;4.80;;;4.03;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:48:48;5.70;;;5.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:51:14;4.23;;;3.73;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:53:40;5.83;;;4.27;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:56:06;5.30;;;4.07;;
6985;SDS011;3533;51.246;6.850;2023-12-20T06:58:32;6.23;;;4.07;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:00:58;5.70;;;4.63;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:03:23;6.50;;;4.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:05:49;6.17;;;4.27;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:08:14;3.87;;;3.53;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:10:40;6.40;;;4.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:13:06;4.60;;;4.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:15:32;5.13;;;4.43;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:17:58;5.20;;;4.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:20:25;3.67;;;3.17;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:22:51;4.83;;;3.87;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:25:16;4.70;;;3.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:27:42;4.23;;;3.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:30:08;4.60;;;3.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:32:34;4.53;;;3.73;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:35:00;3.93;;;3.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:37:25;6.07;;;4.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:39:51;4.50;;;3.63;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:42:16;3.70;;;3.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:44:42;6.10;;;4.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:47:07;5.93;;;3.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:49:33;4.13;;;3.83;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:51:58;4.20;;;3.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:54:24;3.30;;;3.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:56:49;3.57;;;3.27;;
6985;SDS011;3533;51.246;6.850;2023-12-20T07:59:15;3.40;;;3.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:01:41;3.93;;;3.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:04:07;4.70;;;3.53;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:06:33;3.27;;;3.07;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:08:58;3.27;;;2.93;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:11:24;3.20;;;3.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:13:49;4.10;;;3.07;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:16:16;3.10;;;2.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:18:42;4.17;;;3.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:21:08;3.10;;;2.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:23:34;3.23;;;2.93;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:26:03;5.57;;;3.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:28:32;4.17;;;3.77;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:30:58;3.90;;;3.03;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:33:24;3.00;;;2.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:35:50;4.07;;;3.67;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:38:15;3.77;;;2.77;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:40:42;3.20;;;3.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:43:08;2.93;;;2.63;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:45:34;2.83;;;2.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:47:59;2.70;;;2.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:50:25;2.83;;;2.63;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:52:50;2.77;;;2.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:55:16;3.60;;;2.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T08:57:43;3.00;;;2.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:00:09;5.67;;;2.57;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:02:35;3.20;;;2.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:05:01;2.60;;;2.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:07:27;2.67;;;2.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:09:55;2.53;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:12:21;3.03;;;2.83;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:14:47;2.83;;;2.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:17:13;3.40;;;2.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:19:39;2.57;;;2.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:22:05;2.87;;;2.67;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:24:31;4.47;;;2.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:26:56;3.03;;;2.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:29:22;3.60;;;2.77;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:31:49;3.17;;;2.23;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:34:15;2.30;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:36:42;3.07;;;2.77;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:39:14;2.90;;;2.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:41:44;2.73;;;1.97;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:44:15;2.30;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:46:44;2.60;;;2.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:49:13;2.27;;;2.03;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:51:40;2.20;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:54:07;3.40;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:56:33;2.63;;;2.27;;
6985;SDS011;3533;51.246;6.850;2023-12-20T09:58:59;2.83;;;2.23;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:01:25;2.43;;;2.03;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:03:52;3.40;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:06:19;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:08:47;2.30;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:11:12;2.47;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:13:39;2.40;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:16:08;4.33;;;2.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:18:34;2.20;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:21:00;2.03;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:23:25;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:25:55;2.63;;;2.43;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:28:22;2.50;;;2.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:30:51;1.90;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:33:27;2.30;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:35:57;1.97;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:38:23;4.00;;;2.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:40:49;2.20;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:43:19;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:45:45;2.03;;;1.93;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:48:11;2.30;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:50:37;1.67;;;1.57;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:53:06;2.03;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:55:32;2.20;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T10:58:00;1.77;;;1.67;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:00:26;2.07;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:02:55;2.13;;;1.93;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:05:28;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:13:12;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:15:45;3.50;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:18:11;2.47;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:20:37;2.03;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:23:04;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:25:44;2.17;;;1.97;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:28:12;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:30:47;1.77;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:33:21;1.93;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:35:48;3.03;;;2.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:38:14;2.30;;;2.03;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:40:41;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:43:07;1.87;;;1.77;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:45:33;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:48:00;4.13;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:50:27;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:52:55;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:55:21;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T11:57:48;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:00:15;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:02:41;1.67;;;1.57;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:05:07;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:07:33;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:09:59;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:12:25;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:14:52;1.87;;;1.77;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:17:18;1.77;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:19:43;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:22:10;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:24:45;1.53;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:27:11;2.17;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:29:38;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:32:07;1.83;;;1.73;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:34:33;1.67;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:37:03;1.53;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:39:29;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:41:55;1.37;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:44:22;2.20;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:46:49;1.53;;;1.13;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:49:16;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:51:42;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:54:08;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:56:35;1.50;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T12:59:01;1.93;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:01:27;1.60;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:03:54;1.57;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:06:19;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:08:45;2.13;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:14:02;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:16:28;1.33;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:18:54;1.37;;;1.10;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:21:21;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:23:46;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:26:12;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:28:37;1.87;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:31:03;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:33:28;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:35:54;1.27;;;1.17;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:38:21;1.97;;;1.87;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:40:46;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:43:12;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:45:38;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:48:04;2.60;;;1.90;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:50:30;2.43;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:52:55;1.77;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:55:21;1.33;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-12-20T13:57:50;1.60;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:00:16;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:02:41;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:05:08;2.47;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:07:34;1.33;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:10:00;1.87;;;1.77;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:12:25;1.60;;;1.23;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:14:51;1.37;;;1.27;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:17:17;1.87;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:19:43;1.67;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:22:08;2.00;;;1.80;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:24:35;1.90;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:27:01;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:29:26;1.83;;;1.40;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:31:52;1.63;;;1.47;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:34:18;2.77;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:36:43;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:39:09;1.80;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:41:37;1.73;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:44:05;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:46:30;1.50;;;1.20;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:48:56;3.33;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:51:21;2.23;;;2.07;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:53:47;2.20;;;1.60;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:56:13;1.60;;;1.43;;
6985;SDS011;3533;51.246;6.850;2023-12-20T14:58:39;1.80;;;1.57;;
6985;SDS011;3533;51.246;6.850;2023-12-20T15:01:05;2.27;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T15:03:33;2.10;;;2.00;;
6985;SDS011;3533;51.246;6.850;2023-12-20T15:05:59;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2023-12-20T15:08:25;2.30;;;1.57;;
6985;SDS011;3533;51.246;6.850;2023-12-20T15:10:50;1.73;;;1.33;;
6985;SDS011;3533;51.246;6.850;2023-12-20T15:13:16;1.40;;;1.30;;
6985;SDS011;3533;51.246;6.850;2023-12-20T15:15:42;1.87;;;1.50;;