sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16838;DHT22;19510;54.486;9.046;2023-07-16T00:00:47;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:03:12;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:05:39;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:08:05;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:10:36;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:13:03;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:15:29;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:17:55;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:20:21;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:22:49;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:25:15;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:27:41;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:30:07;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:32:33;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:35:00;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:37:26;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:39:51;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:42:17;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:44:43;19.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:47:11;19.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:49:38;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:52:05;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:54:35;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:57:01;19.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T00:59:26;19.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:01:52;19.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:04:18;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:06:49;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:09:18;19.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:11:45;19.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:14:18;19.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:16:44;19.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:19:10;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:29:35;19.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:32:04;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:34:33;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:37:01;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:39:27;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:41:52;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:44:18;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:46:44;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:49:14;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:51:40;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:54:05;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:56:31;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T01:58:58;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:01:24;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:03:50;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:06:18;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:08:43;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:11:11;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:13:37;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:16:03;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:18:28;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:20:54;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:23:20;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:25:45;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:28:11;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:30:37;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:33:05;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:35:31;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:37:59;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:40:27;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:42:52;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:45:18;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:47:44;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:50:10;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:52:36;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:55:01;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:57:29;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T02:59:55;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:02:20;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:04:46;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:07:12;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:09:37;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:12:03;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:14:29;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:16:54;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:19:20;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:21:46;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:24:11;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:26:37;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:29:03;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:31:29;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:33:54;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:36:20;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:38:46;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:41:11;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:43:37;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:46:03;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:48:28;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:50:54;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:53:20;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:55:45;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T03:58:13;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:00:41;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:03:08;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:05:34;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:08:00;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:10:25;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:12:51;18.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:15:18;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:17:46;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:20:12;18.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:22:37;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:25:03;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:27:29;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:29:55;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:32:21;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:34:47;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:37:12;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:39:38;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:42:04;18.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:44:30;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:46:55;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:49:21;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:51:46;18.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:54:12;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:56:38;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T04:59:04;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:01:31;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:03:57;18.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:06:23;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:08:48;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:11:16;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:13:42;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:16:07;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:18:33;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:20:59;18.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:23:24;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:25:50;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:28:17;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:30:43;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:33:10;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:35:35;19.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:38:01;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:40:27;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:42:54;19.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:45:20;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:47:46;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:50:11;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:52:37;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:55:03;19.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:57:29;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T05:59:54;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:02:20;19.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:04:45;19.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:07:13;19.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:09:38;19.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:12:07;19.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:14:32;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:16:58;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:19:27;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:21:53;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:24:20;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:26:46;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:29:15;19.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:31:57;19.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:34:24;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:36:50;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:39:16;19.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:41:41;19.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:44:07;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:46:33;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:48:58;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:51:24;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:53:50;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:56:16;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T06:58:41;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:01:07;19.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:03:33;19.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:06:02;19.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:08:31;19.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:10:57;19.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:13:24;19.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:15:50;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:18:15;20.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:20:43;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:23:09;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:25:38;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:28:03;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:30:29;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:32:55;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:35:20;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:37:49;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:40:15;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:42:40;20.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:45:06;20.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:47:41;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:50:07;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:52:33;20.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:54:59;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:57:25;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T07:59:50;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:02:21;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:04:50;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:07:16;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:09:42;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:12:08;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:14:34;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:17:00;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:19:26;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:21:52;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:24:18;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:26:44;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:29:10;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:31:35;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:34:02;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:36:29;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:38:54;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:41:20;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:43:46;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:46:18;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:48:45;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:51:15;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:53:41;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:56:07;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T08:58:38;20.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:01:05;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:03:35;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:08:30;20.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:10:58;20.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:13:24;20.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:15:54;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:18:22;21.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:20:53;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:23:19;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:25:45;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:28:11;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:30:37;21.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:33:19;21.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:35:51;21.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:38:18;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:40:44;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:43:13;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:45:41;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:48:07;21.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:50:33;21.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:53:00;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:55:31;21.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T09:58:03;21.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:00:29;21.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:02:59;21.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:05:26;21.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:08:00;21.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:10:58;21.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:13:24;21.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:16:00;21.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:18:31;21.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:21:05;21.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:23:41;21.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:26:11;21.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:28:38;21.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:31:05;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:33:35;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:36:03;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:38:29;21.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:40:56;21.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:43:22;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:45:50;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:48:16;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:50:42;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:53:08;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:55:33;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T10:58:04;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:00:31;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:02:57;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:05:23;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:07:49;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:10:16;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:12:42;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:15:08;21.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:17:37;21.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:20:03;21.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:22:32;21.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:24:58;21.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:27:27;22.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:29:57;22.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:34:55;22.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:37:24;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:39:50;22.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:42:23;23.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:44:50;23.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:47:15;23.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:49:41;23.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:52:07;23.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:54:33;23.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:56:59;23.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T11:59:24;23.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:01:50;23.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:04:16;23.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:06:43;23.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:09:09;23.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:11:34;23.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:14:01;23.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:16:26;23.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:18:52;23.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:21:17;23.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:23:43;23.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:26:09;23.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:28:35;23.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:31:00;22.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:33:26;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:35:52;22.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:38:17;22.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:40:44;22.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:43:10;22.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:45:36;21.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:48:02;21.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:50:28;21.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:52:55;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:55:21;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T12:57:49;21.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:00:14;21.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:02:43;21.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:05:09;22.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:07:34;22.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:10:00;23.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:12:26;23.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:14:52;23.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:17:17;23.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:19:45;23.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:22:11;23.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:24:36;23.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:27:02;23.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:29:28;23.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:31:54;23.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:34:20;23.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:36:45;23.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:39:11;23.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:41:39;23.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:44:04;23.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:46:30;23.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:48:56;23.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:51:23;22.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:53:48;23.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:56:14;23.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T13:58:40;23.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:01:06;23.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:03:32;23.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:05:57;23.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:08:23;22.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:10:49;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:13:14;22.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:15:41;22.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:18:09;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:20:35;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:23:01;22.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:25:26;22.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:27:52;22.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:30:18;22.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:32:44;22.60;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:35:09;22.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:37:37;22.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:40:02;21.70;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:42:31;21.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:44:56;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:47:22;20.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:49:48;20.90;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:52:14;21.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:54:39;21.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:57:05;21.80;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T14:59:31;22.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:01:56;22.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:04:22;22.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:06:48;22.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:09:16;22.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:11:41;22.20;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:14:07;22.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:16:33;22.00;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:18:59;22.10;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:21:25;22.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:23:51;22.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:26:16;22.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:28:42;22.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:31:11;22.50;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:33:39;22.30;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:36:06;22.40;99.90
16838;DHT22;19510;54.486;9.046;2023-07-16T15:38:31;22.40;99.90