sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42104;SDS011;61464;51.472;5.712;2022-08-23T00:02:00;14.90;;;6.57;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:04:32;12.02;;;6.32;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:07:01;10.95;;;6.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:09:29;12.75;;;6.97;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:14:42;11.45;;;5.90;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:17:13;12.63;;;6.25;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:19:40;13.43;;;6.60;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:22:07;9.43;;;6.63;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:24:34;14.60;;;7.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:27:02;13.88;;;6.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:32:06;16.38;;;6.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:34:35;15.10;;;7.03;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:37:02;16.17;;;6.38;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:39:29;13.75;;;6.82;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:41:57;12.48;;;7.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:44:49;12.25;;;6.93;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:47:34;14.18;;;6.72;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:50:24;16.73;;;7.18;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:53:03;12.13;;;7.25;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:55:49;11.95;;;7.05;;
42104;SDS011;61464;51.472;5.712;2022-08-23T00:58:22;14.40;;;6.53;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:00:49;14.95;;;7.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:03:17;12.70;;;6.60;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:08:19;20.35;;;7.78;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:10:52;17.38;;;7.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:13:27;13.70;;;7.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:16:31;13.27;;;6.93;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:19:11;14.98;;;7.25;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:22:01;11.75;;;7.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:24:35;15.85;;;8.07;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:27:02;16.83;;;7.80;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:29:28;14.98;;;7.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:31:54;16.55;;;7.03;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:34:21;16.33;;;7.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:36:51;13.63;;;7.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:39:18;11.18;;;7.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:41:45;15.23;;;7.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:44:10;10.63;;;7.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:46:37;10.23;;;7.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:49:07;16.08;;;7.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:51:33;14.27;;;7.03;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:53:58;13.82;;;7.07;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:56:24;13.25;;;7.43;;
42104;SDS011;61464;51.472;5.712;2022-08-23T01:58:50;14.20;;;7.65;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:01:16;15.10;;;7.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:03:43;12.40;;;7.32;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:06:10;14.85;;;7.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:08:36;14.25;;;7.22;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:11:21;17.60;;;7.25;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:13:50;16.88;;;7.38;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:16:36;13.43;;;7.28;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:19:11;17.20;;;7.63;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:21:40;14.60;;;7.68;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:24:08;15.45;;;7.75;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:26:38;13.43;;;8.65;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:29:07;17.33;;;8.88;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:31:33;16.33;;;9.63;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:33:59;16.48;;;9.75;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:36:26;14.48;;;9.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:38:53;21.70;;;9.90;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:41:19;15.95;;;9.52;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:43:46;16.30;;;9.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:46:17;15.35;;;8.15;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:48:45;21.20;;;8.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:51:11;13.75;;;8.57;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:53:37;15.80;;;9.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:56:03;14.85;;;8.98;;
42104;SDS011;61464;51.472;5.712;2022-08-23T02:58:30;15.77;;;9.27;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:00:57;16.52;;;9.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:03:23;15.23;;;8.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:05:49;13.63;;;8.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:08:16;16.23;;;8.18;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:10:43;17.80;;;9.15;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:13:12;12.02;;;8.63;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:15:39;17.85;;;9.18;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:18:05;15.80;;;9.15;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:20:32;15.43;;;9.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:22:59;13.52;;;9.07;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:25:25;14.27;;;9.23;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:27:51;14.30;;;9.27;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:30:17;18.92;;;10.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:32:42;15.95;;;10.15;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:35:08;18.13;;;9.65;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:37:34;19.42;;;11.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:40:01;14.90;;;8.43;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:42:29;16.42;;;9.02;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:44:54;14.18;;;8.48;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:47:20;17.02;;;8.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:49:46;14.50;;;8.60;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:52:12;16.38;;;8.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:54:38;23.23;;;9.43;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:57:05;15.20;;;8.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T03:59:34;16.77;;;9.25;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:02:02;19.35;;;9.98;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:04:29;14.57;;;8.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:06:55;18.13;;;9.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:09:21;13.07;;;8.45;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:11:47;14.07;;;8.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:14:13;18.02;;;8.77;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:16:39;14.50;;;8.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:19:06;16.95;;;8.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:21:37;18.10;;;9.25;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:24:06;16.77;;;8.23;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:26:32;16.92;;;9.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:28:57;15.18;;;8.82;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:31:24;12.98;;;8.48;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:33:51;15.45;;;9.75;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:36:18;14.30;;;9.38;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:38:45;20.15;;;9.65;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:41:11;14.32;;;9.32;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:43:55;13.35;;;9.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:46:21;19.08;;;9.80;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:48:47;13.45;;;9.32;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:51:13;12.35;;;9.38;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:53:40;15.52;;;10.07;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:56:06;21.17;;;10.60;;
42104;SDS011;61464;51.472;5.712;2022-08-23T04:58:33;18.10;;;10.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:01:02;17.90;;;11.15;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:03:31;16.85;;;10.88;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:05:58;14.95;;;11.07;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:08:25;16.27;;;11.57;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:10:51;19.35;;;11.25;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:13:18;17.08;;;11.77;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:15:44;18.13;;;11.02;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:18:10;18.05;;;11.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:20:36;18.63;;;11.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:23:03;20.67;;;11.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:25:29;19.90;;;12.27;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:28:13;19.88;;;12.15;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:30:57;17.38;;;11.80;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:33:27;24.20;;;12.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:35:55;22.35;;;11.90;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:38:22;17.15;;;11.73;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:40:51;19.75;;;11.90;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:43:20;21.35;;;11.77;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:45:46;21.65;;;11.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:48:13;31.52;;;12.38;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:50:40;30.35;;;13.02;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:53:06;30.63;;;12.85;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:55:36;24.80;;;12.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T05:58:03;18.58;;;12.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:00:29;23.15;;;12.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:02:55;19.40;;;11.27;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:05:21;22.25;;;12.65;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:07:47;17.88;;;13.82;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:10:13;24.23;;;15.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:12:39;20.05;;;14.63;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:15:05;26.42;;;15.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:17:32;18.02;;;13.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:19:57;23.00;;;14.45;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:22:23;25.42;;;15.38;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:24:49;21.05;;;15.60;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:27:15;22.15;;;15.38;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:29:41;28.73;;;16.75;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:32:07;26.48;;;17.88;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:34:34;28.50;;;17.27;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:37:06;27.80;;;16.63;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:39:38;22.98;;;16.88;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:42:06;21.55;;;15.02;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:44:37;21.92;;;15.48;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:47:04;21.15;;;14.23;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:49:32;23.13;;;13.65;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:51:59;20.20;;;13.48;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:54:28;20.40;;;13.68;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:56:57;19.05;;;12.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T06:59:24;20.25;;;13.15;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:01:52;21.13;;;13.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:04:29;18.80;;;12.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:06:58;20.17;;;12.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:09:28;20.88;;;12.52;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:11:55;24.95;;;13.45;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:14:22;19.30;;;12.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:16:51;21.23;;;12.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:19:25;24.10;;;13.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:21:54;20.27;;;13.23;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:24:21;24.38;;;13.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:26:47;21.45;;;13.05;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:29:14;23.02;;;12.63;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:31:45;24.50;;;13.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:34:15;23.88;;;12.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:36:42;20.83;;;10.90;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:39:11;18.23;;;10.73;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:41:39;20.17;;;11.80;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:44:06;18.00;;;12.52;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:46:34;21.60;;;12.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:49:03;26.85;;;11.32;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:51:30;21.48;;;11.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:53:59;21.27;;;11.65;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:56:27;22.08;;;12.85;;
42104;SDS011;61464;51.472;5.712;2022-08-23T07:58:54;16.90;;;11.25;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:01:21;23.17;;;12.45;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:03:51;16.88;;;11.68;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:06:21;21.83;;;11.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:09:00;20.25;;;11.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:11:28;18.27;;;10.52;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:13:56;18.15;;;11.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:16:27;23.30;;;11.27;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:19:05;25.70;;;11.27;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:21:34;20.67;;;12.23;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:24:00;19.75;;;10.65;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:26:28;15.25;;;10.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:28:54;20.17;;;10.68;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:31:20;25.15;;;11.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:33:48;19.35;;;11.88;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:36:28;20.10;;;12.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:39:00;21.08;;;12.32;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:41:35;24.55;;;12.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:44:14;23.10;;;11.45;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:47:07;24.27;;;12.73;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:50:07;29.15;;;13.07;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:52:40;20.65;;;12.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:55:42;21.67;;;12.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T08:58:18;20.00;;;12.38;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:01:03;22.98;;;12.75;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:03:31;24.40;;;12.77;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:06:46;20.50;;;12.60;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:18:11;19.30;;;11.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:20:40;17.35;;;11.23;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:23:10;15.63;;;10.35;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:25:54;21.30;;;10.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:28:25;20.50;;;10.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:30:56;14.80;;;10.18;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:33:36;17.50;;;10.63;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:38:51;20.98;;;8.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:41:24;11.75;;;5.88;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:43:57;12.55;;;6.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:46:27;14.35;;;5.53;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:48:56;11.85;;;5.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:51:34;11.93;;;4.35;;
42104;SDS011;61464;51.472;5.712;2022-08-23T09:57:00;9.65;;;4.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:02:22;7.90;;;3.33;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:07:38;8.38;;;3.05;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:10:15;8.38;;;4.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:13:10;15.30;;;4.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:15:43;9.45;;;4.28;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:21:37;9.68;;;3.97;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:30:12;9.52;;;2.97;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:35:41;7.97;;;2.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:42:04;9.02;;;2.60;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:44:58;6.15;;;2.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:50:57;9.43;;;2.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:53:39;8.98;;;2.85;;
42104;SDS011;61464;51.472;5.712;2022-08-23T10:56:21;7.28;;;2.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T11:07:24;4.15;;;2.05;;
42104;SDS011;61464;51.472;5.712;2022-08-23T11:09:52;4.63;;;1.83;;
42104;SDS011;61464;51.472;5.712;2022-08-23T11:18:10;8.20;;;2.88;;
42104;SDS011;61464;51.472;5.712;2022-08-23T11:31:31;8.88;;;2.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T11:34:23;7.60;;;2.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T11:42:43;4.13;;;1.98;;
42104;SDS011;61464;51.472;5.712;2022-08-23T11:54:26;8.60;;;1.80;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:06:52;6.13;;;2.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:25:40;8.07;;;2.38;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:31:01;5.88;;;2.28;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:39:45;6.13;;;2.28;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:42:40;4.40;;;2.08;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:45:17;5.65;;;2.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:47:57;5.15;;;1.90;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:50:29;3.58;;;1.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:53:28;6.82;;;1.58;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:56:19;4.13;;;1.67;;
42104;SDS011;61464;51.472;5.712;2022-08-23T12:58:52;4.63;;;1.58;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:01:26;6.15;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:03:56;3.03;;;1.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:06:30;3.60;;;1.35;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:12:01;2.50;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:16:55;4.75;;;1.33;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:19:36;3.45;;;1.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:25:02;8.68;;;1.63;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:27:31;3.28;;;1.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:35:34;3.70;;;1.60;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:46:10;5.85;;;1.88;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:51:36;8.90;;;2.60;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:54:14;6.05;;;1.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:56:43;8.82;;;2.80;;
42104;SDS011;61464;51.472;5.712;2022-08-23T13:59:25;4.47;;;1.52;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:01:58;7.05;;;1.55;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:04:30;4.72;;;1.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:06:56;4.18;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:09:22;5.22;;;1.52;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:11:49;8.63;;;1.88;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:14:23;6.78;;;2.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:16:50;2.97;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:19:18;5.70;;;1.70;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:21:44;4.80;;;1.23;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:24:10;3.85;;;1.67;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:26:36;4.85;;;1.45;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:29:02;7.32;;;1.45;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:31:29;4.68;;;1.60;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:33:55;6.35;;;1.48;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:36:21;5.72;;;1.42;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:38:46;3.70;;;1.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:41:19;1.92;;;1.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:43:49;6.53;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:46:16;4.03;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:48:43;6.25;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:51:25;6.72;;;1.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:53:59;2.75;;;1.08;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:56:28;7.30;;;1.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T14:58:55;2.20;;;1.23;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:01:21;2.90;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:03:47;5.63;;;1.23;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:06:14;3.17;;;1.17;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:08:42;4.10;;;1.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:11:09;3.47;;;1.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:13:37;3.88;;;1.42;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:16:03;4.20;;;1.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:18:32;3.97;;;1.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:20:59;2.38;;;1.15;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:23:25;3.83;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:25:52;4.10;;;1.05;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:28:20;5.65;;;1.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:30:48;4.05;;;1.13;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:33:15;3.22;;;1.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:35:43;3.40;;;1.17;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:38:18;3.00;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:40:47;3.75;;;1.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:43:16;2.72;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:45:43;3.53;;;1.50;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:48:25;4.18;;;1.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:50:54;4.30;;;1.27;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:53:23;4.82;;;1.17;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:55:49;3.58;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T15:58:18;3.38;;;1.15;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:00:48;4.53;;;1.27;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:03:15;2.95;;;1.40;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:05:42;3.95;;;1.17;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:08:24;2.78;;;1.15;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:10:54;5.15;;;1.48;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:13:21;4.90;;;1.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:15:50;8.38;;;1.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:18:16;2.67;;;1.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:20:43;2.88;;;1.02;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:23:09;4.25;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:25:35;3.30;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:28:02;3.33;;;1.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:30:29;2.67;;;1.08;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:32:55;2.83;;;0.93;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:35:21;2.45;;;1.25;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:37:47;4.75;;;1.30;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:40:13;3.40;;;1.05;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:42:40;2.22;;;1.20;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:45:07;2.28;;;1.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:47:35;3.97;;;1.17;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:50:05;8.07;;;1.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:52:33;2.20;;;1.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:55:00;2.00;;;0.93;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:57:29;2.33;;;1.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T16:59:55;4.65;;;0.82;;
42104;SDS011;61464;51.472;5.712;2022-08-23T17:02:26;4.40;;;0.90;;
42104;SDS011;61464;51.472;5.712;2022-08-23T17:04:58;5.22;;;1.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T17:07:25;1.60;;;0.80;;
42104;SDS011;61464;51.472;5.712;2022-08-23T17:09:51;3.47;;;1.10;;
42104;SDS011;61464;51.472;5.712;2022-08-23T17:12:17;3.90;;;0.95;;
42104;SDS011;61464;51.472;5.712;2022-08-23T17:14:44;4.57;;;0.80;;
42104;SDS011;61464;51.472;5.712;2022-08-23T17:17:12;4.47;;;0.93;;
42104;SDS011;61464;51.472;5.712;2022-08-23T17:19:39;1.42;;;1.00;;
42104;SDS011;61464;51.472;5.712;2022-08-23T17:22:05;2.72;;;1.00;;