sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54929;SDS011;40833;53.238;6.576;2023-02-11T00:01:53;34.30;;;5.87;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:04:19;30.97;;;7.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:06:45;31.93;;;6.40;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:09:11;39.57;;;6.67;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:11:36;32.47;;;5.83;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:14:03;34.20;;;6.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:16:30;25.27;;;6.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:18:59;28.37;;;6.43;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:21:26;26.00;;;6.83;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:23:53;29.30;;;6.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:26:23;41.70;;;7.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:28:54;44.33;;;6.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:31:23;28.90;;;6.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:33:49;36.23;;;6.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:36:16;30.93;;;6.40;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:38:50;29.77;;;7.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:41:18;36.53;;;6.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:43:44;34.57;;;7.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:46:10;32.57;;;7.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:48:37;29.40;;;7.40;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:51:02;32.20;;;7.07;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:53:29;30.97;;;8.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:55:55;35.57;;;8.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T00:58:20;33.67;;;7.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:00:47;29.93;;;7.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:03:12;37.43;;;8.07;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:05:38;25.20;;;7.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:08:04;26.30;;;7.57;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:10:31;33.77;;;7.67;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:12:56;38.80;;;7.83;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:15:22;29.73;;;7.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:17:48;28.17;;;7.67;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:20:15;33.93;;;8.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:22:46;26.45;;;7.22;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:25:11;42.43;;;8.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:27:37;33.63;;;9.40;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:30:04;30.97;;;8.67;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:32:30;34.63;;;7.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:34:56;38.47;;;11.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:37:22;35.33;;;10.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:39:48;27.30;;;7.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:42:18;39.83;;;9.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:44:47;40.67;;;10.55;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:47:15;37.77;;;9.43;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:49:43;33.33;;;9.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:52:33;37.67;;;9.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:55:04;35.37;;;9.40;;
54929;SDS011;40833;53.238;6.576;2023-02-11T01:57:53;31.17;;;9.53;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:00:26;36.17;;;10.33;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:03:10;39.00;;;10.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:05:46;32.50;;;10.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:10:53;39.80;;;11.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:13:23;36.53;;;10.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:15:57;37.17;;;11.60;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:26:41;30.87;;;11.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:34:48;34.10;;;11.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:37:18;41.00;;;12.70;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:39:52;44.73;;;11.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:42:18;38.20;;;11.43;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:44:48;36.17;;;12.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:47:16;34.07;;;12.43;;
54929;SDS011;40833;53.238;6.576;2023-02-11T02:49:41;38.27;;;13.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:00:44;34.17;;;12.18;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:06:12;33.93;;;12.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:08:56;33.73;;;13.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:11:32;46.40;;;13.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:14:01;43.70;;;14.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:16:28;40.83;;;14.33;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:19:02;38.80;;;14.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:21:34;44.70;;;14.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:24:06;36.87;;;15.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:31:33;40.50;;;14.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:36:44;47.37;;;15.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:39:38;38.03;;;14.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:42:10;37.47;;;16.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:44:43;39.20;;;17.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:47:17;37.07;;;16.40;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:49:47;39.40;;;16.83;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:52:14;40.73;;;16.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:54:42;44.40;;;17.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:57:11;47.40;;;17.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T03:59:49;45.40;;;20.10;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:02:23;47.43;;;17.83;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:04:57;46.43;;;18.87;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:07:23;46.73;;;18.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:09:50;47.07;;;18.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:12:15;38.77;;;19.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:14:41;44.07;;;19.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:17:07;45.53;;;18.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:19:33;40.90;;;19.57;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:21:59;36.40;;;19.07;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:24:24;47.33;;;20.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:26:50;49.43;;;20.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:29:16;46.73;;;20.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:31:43;46.57;;;19.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:34:08;50.60;;;21.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:36:34;50.33;;;21.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:39:00;43.40;;;20.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:41:25;47.33;;;21.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:43:51;41.07;;;20.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:46:17;41.90;;;20.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:48:42;39.87;;;20.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:51:08;41.10;;;20.57;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:53:34;41.57;;;18.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:56:00;43.43;;;20.87;;
54929;SDS011;40833;53.238;6.576;2023-02-11T04:58:25;47.73;;;21.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:00:51;47.27;;;20.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:03:17;41.50;;;19.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:05:42;44.33;;;21.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:08:09;44.93;;;21.10;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:10:35;39.70;;;21.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:13:01;43.63;;;21.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:15:27;42.97;;;20.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:17:53;38.10;;;19.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:20:19;44.00;;;22.43;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:22:45;42.40;;;20.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:25:11;43.53;;;19.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:27:36;44.90;;;20.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:30:03;41.53;;;19.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:32:29;41.90;;;19.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:34:55;36.50;;;18.07;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:37:21;44.53;;;19.87;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:39:47;47.13;;;22.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:42:12;41.57;;;20.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:44:38;49.70;;;20.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:47:04;41.87;;;19.87;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:49:32;44.97;;;19.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:51:58;45.27;;;20.37;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:54:24;38.67;;;18.70;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:56:49;45.30;;;19.53;;
54929;SDS011;40833;53.238;6.576;2023-02-11T05:59:15;37.80;;;19.33;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:01:41;40.83;;;18.87;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:04:07;36.53;;;15.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:06:33;35.63;;;17.07;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:08:58;40.63;;;20.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:11:24;36.93;;;17.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:13:50;40.90;;;17.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:16:15;42.57;;;17.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:18:41;43.47;;;18.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:21:07;36.70;;;18.57;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:23:34;40.33;;;16.60;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:26:04;33.03;;;17.67;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:28:39;31.30;;;15.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:31:05;36.50;;;16.40;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:33:32;36.17;;;17.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:35:59;38.57;;;17.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:38:25;36.20;;;16.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:40:50;35.10;;;15.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:43:16;40.60;;;16.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:45:41;37.40;;;15.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:48:07;41.07;;;16.53;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:50:33;35.63;;;17.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:52:59;37.93;;;16.70;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:55:25;35.43;;;15.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T06:57:51;32.17;;;15.57;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:00:17;32.57;;;16.67;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:02:43;32.90;;;15.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:05:09;36.87;;;17.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:07:35;35.50;;;16.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:10:02;37.93;;;15.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:12:28;35.33;;;15.57;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:14:55;32.97;;;16.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:17:21;35.80;;;16.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:19:47;32.23;;;16.10;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:22:12;29.63;;;16.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:24:38;40.40;;;16.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:27:04;34.17;;;15.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:29:29;33.23;;;16.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:31:55;30.90;;;15.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:34:21;34.57;;;16.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:36:46;39.17;;;15.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:39:13;30.43;;;14.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:41:39;33.77;;;15.87;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:44:05;28.27;;;15.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:46:31;29.97;;;14.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:48:58;29.20;;;14.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:51:28;25.50;;;13.87;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:53:56;32.77;;;13.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:56:23;29.67;;;13.53;;
54929;SDS011;40833;53.238;6.576;2023-02-11T07:58:48;29.33;;;12.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:01:24;27.87;;;13.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:03:56;25.33;;;12.53;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:06:24;26.43;;;12.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:08:52;26.23;;;11.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:11:19;30.07;;;12.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:13:49;25.33;;;11.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:18:52;28.70;;;12.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:21:19;29.37;;;11.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:23:45;21.63;;;10.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:26:16;27.70;;;10.07;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:28:46;22.53;;;9.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:31:14;31.43;;;10.83;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:33:48;25.90;;;11.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:36:15;26.37;;;11.33;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:38:43;24.67;;;9.87;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:41:09;29.00;;;10.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:43:38;25.27;;;9.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:46:06;20.10;;;9.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:48:32;28.67;;;10.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:50:58;20.57;;;9.70;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:53:24;22.63;;;8.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:55:51;30.67;;;10.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T08:58:18;23.90;;;10.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:00:45;22.67;;;9.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:03:12;29.40;;;9.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:05:42;20.47;;;9.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:08:09;33.37;;;10.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:10:35;25.43;;;8.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:13:01;23.23;;;9.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:15:27;23.00;;;9.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:17:53;22.83;;;9.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:20:18;20.20;;;8.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:22:45;22.83;;;9.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:25:11;27.70;;;8.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:27:36;24.20;;;8.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:30:02;21.70;;;8.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:32:28;26.70;;;8.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:34:54;21.73;;;8.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:37:19;21.23;;;8.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:39:45;22.97;;;7.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:44:50;27.13;;;8.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:47:22;23.47;;;7.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:50:01;25.70;;;7.67;;
54929;SDS011;40833;53.238;6.576;2023-02-11T09:55:14;24.90;;;7.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:23:34;15.50;;;4.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:26:07;23.93;;;5.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:28:41;24.20;;;5.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:31:15;23.63;;;5.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:33:55;23.63;;;5.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:36:35;24.73;;;6.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:39:13;22.77;;;6.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:41:45;20.97;;;5.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:44:20;16.13;;;5.10;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:46:47;19.73;;;4.60;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:49:34;20.10;;;4.33;;
54929;SDS011;40833;53.238;6.576;2023-02-11T10:57:31;16.43;;;4.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:00:02;15.23;;;3.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:02:53;16.33;;;3.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:05:49;18.07;;;3.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:08:15;15.87;;;2.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:10:43;19.70;;;4.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:18:38;14.17;;;3.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:21:12;26.40;;;4.10;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:23:46;25.13;;;3.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:26:14;23.30;;;3.95;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:31:26;17.17;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:33:55;15.60;;;3.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:36:36;23.10;;;3.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:39:21;19.37;;;2.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:41:53;14.17;;;2.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:44:31;15.70;;;2.63;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:49:40;15.53;;;2.33;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:52:32;13.07;;;2.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T11:57:40;13.07;;;2.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:00:12;20.97;;;3.10;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:08:22;18.90;;;2.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:11:19;20.60;;;3.10;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:32:58;24.20;;;3.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:38:16;20.27;;;2.10;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:41:26;19.07;;;2.33;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:44:28;14.33;;;1.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:47:24;14.70;;;2.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:50:19;17.27;;;1.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:55:49;17.17;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T12:58:20;15.87;;;2.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:00:51;17.77;;;3.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:03:44;15.17;;;1.70;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:06:33;25.88;;;2.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:09:03;17.40;;;1.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:14:11;19.03;;;3.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:16:57;15.43;;;2.10;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:19:31;16.97;;;1.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:30:29;17.80;;;2.10;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:37:59;15.83;;;1.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:40:36;18.13;;;1.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:43:04;16.53;;;1.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:45:42;23.13;;;2.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:48:17;13.67;;;1.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:50:55;15.73;;;2.40;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:53:25;21.20;;;2.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:55:53;21.80;;;3.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T13:58:52;16.47;;;1.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:04:19;23.70;;;2.03;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:21:13;21.40;;;2.15;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:23:51;17.90;;;2.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:28:45;25.30;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:31:17;17.87;;;1.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:36:42;22.67;;;2.93;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:41:47;17.73;;;2.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:46:46;16.53;;;2.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:49:23;20.43;;;2.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:51:52;15.97;;;1.83;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:54:23;15.60;;;1.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:57:07;19.87;;;2.70;;
54929;SDS011;40833;53.238;6.576;2023-02-11T14:59:36;17.57;;;1.70;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:02:01;21.80;;;3.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:04:31;21.03;;;2.83;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:09:36;22.93;;;2.83;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:14:47;24.23;;;2.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:17:15;18.37;;;3.53;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:19:46;17.53;;;2.37;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:22:17;16.83;;;3.53;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:24:56;23.07;;;1.67;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:27:22;24.37;;;2.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:29:50;22.90;;;1.97;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:32:17;25.60;;;3.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:34:45;19.47;;;2.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:37:13;15.73;;;4.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:39:44;14.90;;;2.65;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:42:23;21.50;;;2.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:47:37;20.77;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:50:04;20.00;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:52:31;22.67;;;3.87;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:54:58;18.37;;;2.43;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:57:26;17.30;;;3.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T15:59:52;23.67;;;2.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:02:29;20.07;;;2.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:04:58;19.30;;;2.50;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:12:52;27.00;;;2.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:18:02;17.60;;;2.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:20:36;18.63;;;2.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:23:02;21.90;;;2.47;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:25:29;22.77;;;2.57;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:27:55;29.80;;;3.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:30:31;16.83;;;2.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:33:01;21.77;;;2.67;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:35:28;23.13;;;3.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:37:54;19.57;;;2.07;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:40:20;18.57;;;3.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:42:47;18.87;;;2.60;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:45:13;18.70;;;2.80;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:47:39;22.07;;;3.43;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:50:07;24.23;;;2.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:52:35;19.60;;;2.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:55:02;18.47;;;3.23;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:57:30;20.87;;;2.77;;
54929;SDS011;40833;53.238;6.576;2023-02-11T16:59:56;22.57;;;1.90;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:02:30;23.83;;;2.73;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:04:59;17.10;;;2.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:07:27;26.83;;;2.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:09:53;14.40;;;2.07;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:12:19;15.67;;;2.07;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:14:45;20.13;;;3.37;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:17:10;19.07;;;2.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:19:37;25.50;;;3.27;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:22:03;16.17;;;3.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:24:29;24.87;;;3.00;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:26:55;17.17;;;2.20;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:29:22;23.50;;;2.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:31:48;20.17;;;2.13;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:34:16;26.60;;;3.30;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:36:42;18.60;;;2.33;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:39:08;14.67;;;2.17;;
54929;SDS011;40833;53.238;6.576;2023-02-11T17:41:38;26.60;;;3.53;;