sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71424;BME280;59240;51.370;-0.486;2023-11-18T00:00:10;101934.47;;;8.95;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:05:13;101932.72;;;8.97;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:10:11;101907.59;;;8.97;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:15:09;101910.19;;;8.99;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:20:08;101885.06;;;8.96;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:25:06;101885.97;;;9.00;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:30:10;101877.28;;;9.04;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:35:09;101865.16;;;9.03;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:40:08;101870.38;;;9.06;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:45:09;101854.78;;;9.06;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:50:09;101833.09;;;9.12;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T00:55:07;101825.34;;;9.13;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:00:08;101779.38;;;8.97;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:05:10;101807.13;;;9.12;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:10:07;101786.34;;;9.07;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:15:07;101787.19;;;9.11;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:20:07;101765.53;;;9.12;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:25:06;101756.00;;;9.09;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:30:06;101740.41;;;9.09;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:35:03;101721.34;;;9.04;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:40:00;101721.34;;;9.10;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:45:01;101723.94;;;9.12;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:50:03;101718.72;;;9.12;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T01:55:04;101711.81;;;9.20;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:00:04;101717.00;;;9.23;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:05:03;101690.13;;;9.22;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:10:04;101686.66;;;9.29;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:15:07;101674.50;;;9.35;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:20:10;101645.03;;;9.42;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:25:18;101593.88;;;9.38;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:30:16;101610.28;;;9.55;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:35:23;101592.88;;;9.69;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:40:42;101599.72;;;9.84;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:45:41;101583.19;;;9.88;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:50:38;101584.84;;;10.04;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T02:55:38;101554.44;;;10.11;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:00:37;101550.84;;;10.21;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:05:37;101540.41;;;10.30;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:10:34;101548.16;;;10.38;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:15:31;101533.34;;;10.45;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:20:28;101519.38;;;10.52;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:25:28;101514.13;;;10.55;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:30:25;101463.91;;;10.44;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:35:23;101476.75;;;10.59;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:40:20;101455.16;;;10.48;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:45:17;101500.09;;;10.68;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:50:15;101486.19;;;10.69;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T03:55:12;101456.78;;;10.56;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:00:09;101459.28;;;10.67;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:05:08;101445.41;;;10.65;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:10:06;101434.94;;;10.68;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:15:04;101428.78;;;10.75;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:20:01;101417.38;;;10.84;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:25:00;101379.06;;;10.89;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:29:57;101364.28;;;10.92;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:34:54;101370.25;;;10.99;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:39:51;101353.66;;;11.05;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:44:48;101345.75;;;11.12;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:49:45;101312.84;;;11.02;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:54:42;101330.84;;;11.19;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T04:59:39;101317.69;;;11.25;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:04:35;101301.94;;;11.31;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:09:32;101299.25;;;11.37;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:14:29;101289.66;;;11.39;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:19:27;101265.22;;;11.43;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:24:23;101267.75;;;11.48;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:29:20;101228.78;;;11.40;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:34:20;101235.41;;;11.57;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:39:17;101211.16;;;11.51;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:44:17;101201.56;;;11.54;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:49:17;101204.69;;;11.71;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:54:14;101207.22;;;11.75;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T05:59:11;101194.16;;;11.75;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:04:08;101187.09;;;11.82;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:09:05;101167.25;;;11.72;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:14:05;101180.91;;;11.88;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:19:05;101159.13;;;11.89;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:24:03;101159.00;;;11.93;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:29:03;101163.25;;;11.99;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:34:00;101145.81;;;11.99;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:38:59;101133.59;;;12.01;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:43:57;101122.13;;;12.09;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:48:57;101116.81;;;12.12;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:53:56;101073.56;;;12.01;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T06:58:53;101108.00;;;12.17;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:03:51;101092.22;;;12.22;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:08:50;101073.03;;;12.23;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:13:47;101065.94;;;12.28;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:18:45;101038.03;;;12.30;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:23:46;101038.75;;;12.35;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:28:43;101030.16;;;12.31;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:33:41;101022.94;;;12.41;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:38:41;101026.28;;;12.46;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:43:38;101047.94;;;12.51;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:48:37;101006.53;;;12.36;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:53:34;101036.31;;;12.63;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T07:58:30;101043.13;;;12.69;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:03:28;101022.91;;;12.75;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:08:25;101020.13;;;12.81;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:13:22;101007.00;;;12.83;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:18:19;101010.28;;;12.91;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:23:18;100994.44;;;12.97;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:28:15;100999.44;;;13.03;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:33:15;101001.09;;;13.07;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:38:13;100995.50;;;13.20;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:43:10;100970.44;;;13.12;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:48:08;101003.84;;;13.34;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:53:05;101001.94;;;13.39;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T08:58:08;100998.13;;;13.49;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:03:25;100966.84;;;13.46;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:08:33;100968.84;;;13.66;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:13:35;100947.38;;;13.55;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:18:32;100962.44;;;13.75;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:23:30;100945.63;;;13.82;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:28:29;100929.59;;;13.91;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:33:26;100943.28;;;13.99;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:38:30;100941.31;;;14.06;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:43:30;100919.31;;;14.11;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:48:29;100919.09;;;14.17;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:53:27;100928.53;;;14.23;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T09:58:37;100911.59;;;14.32;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:03:42;100916.50;;;14.41;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:08:42;100935.50;;;14.49;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:13:42;100917.41;;;14.41;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:18:41;100940.63;;;14.52;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:24:01;100962.66;;;14.71;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:29:02;100938.13;;;14.72;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:34:02;100950.13;;;14.80;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:39:01;100957.63;;;14.89;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:44:06;100937.34;;;14.94;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:49:12;100924.91;;;14.99;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:54:10;100924.06;;;14.98;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T10:59:14;100916.63;;;15.10;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:04:13;100909.25;;;15.19;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:09:13;100885.41;;;15.25;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:14:14;100896.94;;;15.21;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:19:34;100895.28;;;15.41;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:25:05;100905.66;;;15.44;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:30:11;100889.78;;;15.47;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:35:19;100881.25;;;15.42;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:40:21;100878.28;;;15.49;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:45:24;100884.38;;;15.51;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:50:27;100889.47;;;15.54;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T11:55:37;100891.06;;;15.58;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:00:35;100893.81;;;15.55;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:05:32;100866.22;;;15.45;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:10:31;100885.75;;;15.60;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:15:56;100876.72;;;15.67;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:21:01;100878.44;;;15.68;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:26:01;100894.19;;;15.68;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:31:03;100891.38;;;15.73;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:36:37;100896.44;;;15.77;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:41:48;100842.13;;;15.78;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:47:00;100872.78;;;15.77;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:52:07;100911.88;;;15.85;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T12:57:05;100896.06;;;15.86;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:02:09;100836.00;;;15.77;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:07:24;100863.44;;;15.92;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:12:21;100849.38;;;15.93;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:17:20;100869.47;;;15.94;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:22:18;100865.06;;;15.95;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:27:16;100851.84;;;15.96;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:32:16;100834.19;;;15.79;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:37:13;100867.88;;;15.90;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:47:17;100865.31;;;15.89;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:52:14;100828.28;;;15.74;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T13:57:13;100811.34;;;15.81;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:02:15;100820.50;;;15.71;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:07:16;100841.81;;;15.65;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:12:14;100841.00;;;15.63;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:17:11;100839.22;;;15.64;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:22:07;100828.84;;;15.60;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:27:06;100781.72;;;15.36;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:32:06;100817.53;;;15.58;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:37:04;100783.84;;;15.48;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:42:03;100812.66;;;15.49;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:47:00;100819.09;;;15.42;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:51:57;100826.03;;;15.43;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T14:56:54;100776.41;;;15.17;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:01:52;100809.69;;;15.37;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:06:54;100790.72;;;15.30;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:11:52;100759.25;;;15.08;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:16:50;100791.16;;;15.19;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:21:47;100785.19;;;15.16;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:26:45;100793.38;;;15.08;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:31:45;100804.09;;;15.02;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:36:42;100777.56;;;14.88;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:41:39;100805.09;;;14.99;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:46:37;100790.81;;;14.85;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:51:34;100807.09;;;14.93;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T15:56:31;100814.25;;;14.89;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:01:28;100814.28;;;14.88;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:06:24;100817.28;;;14.78;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:11:25;100798.91;;;14.78;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:16:23;100799.84;;;14.77;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:21:23;100777.50;;;14.67;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:26:20;100806.94;;;14.75;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:31:18;100802.56;;;14.74;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:36:21;100789.44;;;14.74;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:41:24;100791.41;;;14.69;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:46:37;100774.69;;;14.72;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:51:36;100787.88;;;14.70;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T16:56:35;100793.91;;;14.72;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:01:31;100781.66;;;14.73;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:06:28;100780.81;;;14.72;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:11:25;100789.59;;;14.71;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:16:25;100779.03;;;14.73;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:21:23;100784.34;;;14.71;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:26:20;100781.41;;;14.57;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:31:18;100800.31;;;14.65;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:36:16;100781.81;;;14.68;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:41:16;100741.16;;;14.58;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:46:15;100764.22;;;14.72;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:51:12;100743.34;;;14.47;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T17:56:12;100770.53;;;14.66;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:01:09;100776.31;;;14.76;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:06:07;100754.47;;;14.75;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:11:05;100759.59;;;14.78;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:16:05;100769.28;;;14.76;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:21:02;100752.97;;;14.68;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:25:59;100760.75;;;14.71;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:30:55;100752.72;;;14.53;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:35:53;100779.47;;;14.62;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:40:50;100739.41;;;14.35;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:45:48;100799.59;;;14.62;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:50:44;100787.34;;;14.62;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T18:55:42;100790.06;;;14.59;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:00:39;100753.16;;;14.40;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:05:37;100778.78;;;14.57;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:10:36;100797.00;;;14.60;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:15:34;100781.28;;;14.60;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:20:32;100782.09;;;14.62;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:25:29;100744.50;;;14.38;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:30:26;100780.19;;;14.66;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:35:22;100783.88;;;14.60;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:40:22;100778.41;;;14.66;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:45:20;100779.19;;;14.68;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:50:18;100782.63;;;14.70;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T19:55:22;100792.38;;;14.67;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:00:19;100775.94;;;14.63;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:05:20;100781.88;;;14.67;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:10:17;100794.94;;;14.68;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:15:14;100757.78;;;14.34;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:20:11;100797.13;;;14.57;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:25:08;100811.38;;;14.50;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:30:05;100789.13;;;14.37;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:35:02;100801.53;;;14.32;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:40:01;100794.81;;;14.24;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:44:59;100780.81;;;14.02;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:49:56;100793.78;;;14.05;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:54:53;100775.50;;;13.79;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T20:59:51;100798.56;;;13.94;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:04:48;100789.31;;;13.84;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:09:45;100815.41;;;13.87;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:14:42;100812.22;;;13.77;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:19:39;100814.00;;;13.77;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:24:35;100821.16;;;13.72;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:29:32;100801.31;;;13.64;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:34:30;100816.25;;;13.62;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:39:27;100818.16;;;13.57;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:44:24;100790.66;;;13.44;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:49:21;100784.06;;;13.34;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:54:17;100806.38;;;13.44;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T21:59:14;100802.88;;;13.45;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:04:11;100803.97;;;13.38;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:09:08;100785.31;;;13.22;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:14:05;100818.22;;;13.29;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:19:04;100809.69;;;13.23;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:24:01;100802.13;;;13.13;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:28:57;100774.19;;;12.87;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:33:54;100770.09;;;12.79;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:38:52;100740.25;;;12.58;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:43:48;100797.00;;;12.82;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:48:45;100782.47;;;12.74;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:53:42;100769.25;;;12.50;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T22:58:39;100796.81;;;12.60;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:03:39;100754.78;;;12.39;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:08:37;100790.03;;;12.53;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:13:34;100789.13;;;12.54;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:18:32;100797.13;;;12.50;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:23:29;100804.97;;;12.50;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:28:26;100806.00;;;12.44;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:33:23;100825.19;;;12.43;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:38:20;100816.47;;;12.44;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:43:18;100814.75;;;12.43;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:48:15;100800.31;;;12.30;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:53:12;100801.13;;;12.32;100.00
71424;BME280;59240;51.370;-0.486;2023-11-18T23:58:09;100792.53;;;12.28;100.00
