sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17060;BME280;8646;49.716;9.266;2023-06-19T00:00:46;99717.56;;;23.87;48.05
17060;BME280;8646;49.716;9.266;2023-06-19T00:03:50;99717.00;;;23.84;48.04
17060;BME280;8646;49.716;9.266;2023-06-19T00:06:53;99720.13;;;23.81;47.98
17060;BME280;8646;49.716;9.266;2023-06-19T00:09:57;99718.56;;;23.78;47.82
17060;BME280;8646;49.716;9.266;2023-06-19T00:12:59;99716.97;;;23.76;47.78
17060;BME280;8646;49.716;9.266;2023-06-19T00:16:04;99711.94;;;23.71;47.91
17060;BME280;8646;49.716;9.266;2023-06-19T00:19:09;99723.16;;;23.70;47.83
17060;BME280;8646;49.716;9.266;2023-06-19T00:22:13;99725.41;;;23.66;47.84
17060;BME280;8646;49.716;9.266;2023-06-19T00:25:19;99719.00;;;23.66;47.99
17060;BME280;8646;49.716;9.266;2023-06-19T00:28:21;99705.31;;;23.56;48.37
17060;BME280;8646;49.716;9.266;2023-06-19T00:31:24;99697.19;;;23.54;48.40
17060;BME280;8646;49.716;9.266;2023-06-19T00:34:30;99700.00;;;23.45;49.13
17060;BME280;8646;49.716;9.266;2023-06-19T00:37:33;99706.13;;;23.31;49.28
17060;BME280;8646;49.716;9.266;2023-06-19T00:40:36;99710.72;;;23.22;49.44
17060;BME280;8646;49.716;9.266;2023-06-19T00:43:41;99714.50;;;23.21;49.56
17060;BME280;8646;49.716;9.266;2023-06-19T00:46:44;99717.41;;;23.19;49.51
17060;BME280;8646;49.716;9.266;2023-06-19T00:49:49;99722.56;;;23.14;49.49
17060;BME280;8646;49.716;9.266;2023-06-19T00:52:53;99720.59;;;23.07;49.43
17060;BME280;8646;49.716;9.266;2023-06-19T00:56:05;99721.72;;;22.96;49.72
17060;BME280;8646;49.716;9.266;2023-06-19T00:59:14;99722.66;;;22.87;49.69
17060;BME280;8646;49.716;9.266;2023-06-19T01:02:17;99722.59;;;22.79;49.76
17060;BME280;8646;49.716;9.266;2023-06-19T01:05:22;99730.94;;;22.69;50.42
17060;BME280;8646;49.716;9.266;2023-06-19T01:08:41;99718.44;;;22.48;50.56
17060;BME280;8646;49.716;9.266;2023-06-19T01:11:48;99727.91;;;22.45;50.83
17060;BME280;8646;49.716;9.266;2023-06-19T01:14:57;99729.72;;;22.36;50.63
17060;BME280;8646;49.716;9.266;2023-06-19T01:18:01;99717.28;;;22.23;50.61
17060;BME280;8646;49.716;9.266;2023-06-19T01:21:13;99721.94;;;22.22;51.03
17060;BME280;8646;49.716;9.266;2023-06-19T01:24:18;99717.91;;;22.17;51.14
17060;BME280;8646;49.716;9.266;2023-06-19T01:27:20;99721.16;;;22.12;51.41
17060;BME280;8646;49.716;9.266;2023-06-19T01:30:23;99717.28;;;22.05;51.84
17060;BME280;8646;49.716;9.266;2023-06-19T01:33:28;99724.53;;;21.96;51.67
17060;BME280;8646;49.716;9.266;2023-06-19T01:36:31;99722.69;;;21.97;52.19
17060;BME280;8646;49.716;9.266;2023-06-19T01:39:36;99724.44;;;21.88;53.20
17060;BME280;8646;49.716;9.266;2023-06-19T01:42:40;99730.25;;;21.76;53.20
17060;BME280;8646;49.716;9.266;2023-06-19T01:45:44;99732.91;;;21.67;53.31
17060;BME280;8646;49.716;9.266;2023-06-19T01:48:47;99736.41;;;21.60;53.11
17060;BME280;8646;49.716;9.266;2023-06-19T01:51:50;99740.78;;;21.53;52.97
17060;BME280;8646;49.716;9.266;2023-06-19T01:54:54;99739.31;;;21.49;52.98
17060;BME280;8646;49.716;9.266;2023-06-19T01:57:57;99737.91;;;21.45;53.29
17060;BME280;8646;49.716;9.266;2023-06-19T02:00:59;99744.28;;;21.36;53.14
17060;BME280;8646;49.716;9.266;2023-06-19T02:04:02;99739.38;;;21.29;53.55
17060;BME280;8646;49.716;9.266;2023-06-19T02:07:06;99747.63;;;21.29;53.75
17060;BME280;8646;49.716;9.266;2023-06-19T02:10:13;99757.19;;;21.25;53.82
17060;BME280;8646;49.716;9.266;2023-06-19T02:13:20;99751.84;;;21.24;53.86
17060;BME280;8646;49.716;9.266;2023-06-19T02:16:25;99748.66;;;21.19;54.09
17060;BME280;8646;49.716;9.266;2023-06-19T02:19:27;99753.28;;;21.18;54.43
17060;BME280;8646;49.716;9.266;2023-06-19T02:22:30;99762.88;;;21.24;55.72
17060;BME280;8646;49.716;9.266;2023-06-19T02:25:34;99762.38;;;21.09;56.09
17060;BME280;8646;49.716;9.266;2023-06-19T02:28:37;99751.97;;;21.13;55.71
17060;BME280;8646;49.716;9.266;2023-06-19T02:31:42;99769.47;;;21.02;55.57
17060;BME280;8646;49.716;9.266;2023-06-19T02:34:45;99767.59;;;21.03;55.44
17060;BME280;8646;49.716;9.266;2023-06-19T02:37:48;99770.94;;;20.97;55.29
17060;BME280;8646;49.716;9.266;2023-06-19T02:40:52;99768.31;;;20.95;55.08
17060;BME280;8646;49.716;9.266;2023-06-19T02:43:55;99771.50;;;21.00;54.94
17060;BME280;8646;49.716;9.266;2023-06-19T02:46:59;99767.31;;;20.96;55.06
17060;BME280;8646;49.716;9.266;2023-06-19T02:50:05;99779.91;;;20.89;54.95
17060;BME280;8646;49.716;9.266;2023-06-19T02:53:08;99787.44;;;20.87;55.22
17060;BME280;8646;49.716;9.266;2023-06-19T02:56:14;99799.88;;;20.81;54.94
17060;BME280;8646;49.716;9.266;2023-06-19T02:59:17;99782.78;;;20.68;55.05
17060;BME280;8646;49.716;9.266;2023-06-19T03:02:19;99804.91;;;20.76;55.22
17060;BME280;8646;49.716;9.266;2023-06-19T03:05:22;99812.31;;;20.85;55.90
17060;BME280;8646;49.716;9.266;2023-06-19T03:08:25;99776.97;;;20.62;59.58
17060;BME280;8646;49.716;9.266;2023-06-19T03:11:32;99816.22;;;20.73;61.42
17060;BME280;8646;49.716;9.266;2023-06-19T03:14:34;99823.44;;;20.65;61.51
17060;BME280;8646;49.716;9.266;2023-06-19T03:17:45;99830.66;;;20.56;62.13
17060;BME280;8646;49.716;9.266;2023-06-19T03:20:48;99829.34;;;20.60;61.87
17060;BME280;8646;49.716;9.266;2023-06-19T03:23:56;99820.41;;;20.58;62.43
17060;BME280;8646;49.716;9.266;2023-06-19T03:27:03;99832.50;;;20.46;62.66
17060;BME280;8646;49.716;9.266;2023-06-19T03:30:07;99833.63;;;20.34;62.31
17060;BME280;8646;49.716;9.266;2023-06-19T03:33:11;99846.97;;;20.48;61.99
17060;BME280;8646;49.716;9.266;2023-06-19T03:36:14;99849.84;;;20.46;61.74
17060;BME280;8646;49.716;9.266;2023-06-19T03:39:16;99848.22;;;20.74;62.13
17060;BME280;8646;49.716;9.266;2023-06-19T03:42:20;99854.00;;;20.81;61.95
17060;BME280;8646;49.716;9.266;2023-06-19T03:45:23;99852.09;;;20.72;62.53
17060;BME280;8646;49.716;9.266;2023-06-19T03:48:27;99849.94;;;20.66;62.77
17060;BME280;8646;49.716;9.266;2023-06-19T03:51:30;99849.31;;;20.62;61.84
17060;BME280;8646;49.716;9.266;2023-06-19T03:54:32;99849.06;;;20.65;61.34
17060;BME280;8646;49.716;9.266;2023-06-19T03:57:36;99855.13;;;20.59;61.25
17060;BME280;8646;49.716;9.266;2023-06-19T04:00:39;99854.84;;;20.72;60.84
17060;BME280;8646;49.716;9.266;2023-06-19T04:03:42;99865.59;;;20.75;61.12
17060;BME280;8646;49.716;9.266;2023-06-19T04:06:45;99868.28;;;20.65;60.97
17060;BME280;8646;49.716;9.266;2023-06-19T04:09:48;99876.53;;;20.65;60.96
17060;BME280;8646;49.716;9.266;2023-06-19T04:12:52;99889.03;;;20.88;59.55
17060;BME280;8646;49.716;9.266;2023-06-19T04:15:57;99887.03;;;20.90;59.35
17060;BME280;8646;49.716;9.266;2023-06-19T04:18:59;99880.38;;;21.03;58.60
17060;BME280;8646;49.716;9.266;2023-06-19T04:22:05;99884.59;;;21.07;58.97
17060;BME280;8646;49.716;9.266;2023-06-19T04:25:08;99898.19;;;20.99;59.56
17060;BME280;8646;49.716;9.266;2023-06-19T04:28:14;99901.50;;;21.02;59.32
17060;BME280;8646;49.716;9.266;2023-06-19T04:31:16;99901.09;;;21.07;59.25
17060;BME280;8646;49.716;9.266;2023-06-19T04:34:20;99907.47;;;20.98;59.69
17060;BME280;8646;49.716;9.266;2023-06-19T04:37:23;99902.13;;;21.06;59.07
17060;BME280;8646;49.716;9.266;2023-06-19T04:40:26;99907.78;;;21.14;58.80
17060;BME280;8646;49.716;9.266;2023-06-19T04:43:30;99910.56;;;21.23;58.21
17060;BME280;8646;49.716;9.266;2023-06-19T04:46:35;99910.13;;;21.28;57.80
17060;BME280;8646;49.716;9.266;2023-06-19T04:49:39;99907.53;;;21.36;57.57
17060;BME280;8646;49.716;9.266;2023-06-19T04:52:44;99909.56;;;21.44;57.09
17060;BME280;8646;49.716;9.266;2023-06-19T04:55:47;99850.72;;;21.16;56.95
17060;BME280;8646;49.716;9.266;2023-06-19T04:58:52;99917.97;;;21.61;56.47
17060;BME280;8646;49.716;9.266;2023-06-19T05:01:57;99924.03;;;21.75;56.11
17060;BME280;8646;49.716;9.266;2023-06-19T05:05:01;99918.09;;;21.89;55.93
17060;BME280;8646;49.716;9.266;2023-06-19T05:08:04;99927.97;;;22.01;56.00
17060;BME280;8646;49.716;9.266;2023-06-19T05:11:07;99929.97;;;22.18;55.38
17060;BME280;8646;49.716;9.266;2023-06-19T05:14:11;99925.22;;;22.38;55.32
17060;BME280;8646;49.716;9.266;2023-06-19T05:17:15;99917.31;;;22.62;54.95
17060;BME280;8646;49.716;9.266;2023-06-19T05:20:18;99922.00;;;22.89;54.34
17060;BME280;8646;49.716;9.266;2023-06-19T05:23:21;99924.34;;;23.11;54.07
17060;BME280;8646;49.716;9.266;2023-06-19T05:26:24;99925.13;;;23.21;53.44
17060;BME280;8646;49.716;9.266;2023-06-19T05:29:29;99917.53;;;23.33;53.17
17060;BME280;8646;49.716;9.266;2023-06-19T05:32:32;99908.41;;;23.50;52.63
17060;BME280;8646;49.716;9.266;2023-06-19T05:35:35;99916.50;;;23.70;52.68
17060;BME280;8646;49.716;9.266;2023-06-19T05:38:38;99913.25;;;24.18;51.53
17060;BME280;8646;49.716;9.266;2023-06-19T05:41:41;99912.63;;;24.50;50.84
17060;BME280;8646;49.716;9.266;2023-06-19T05:44:59;99921.88;;;24.66;50.44
17060;BME280;8646;49.716;9.266;2023-06-19T05:48:02;99927.81;;;24.71;50.30
17060;BME280;8646;49.716;9.266;2023-06-19T05:51:05;99926.28;;;24.77;50.47
17060;BME280;8646;49.716;9.266;2023-06-19T05:54:08;99933.03;;;24.83;50.44
17060;BME280;8646;49.716;9.266;2023-06-19T05:57:11;99927.19;;;24.86;50.64
17060;BME280;8646;49.716;9.266;2023-06-19T06:00:16;99936.94;;;24.98;50.43
17060;BME280;8646;49.716;9.266;2023-06-19T06:03:19;99935.59;;;25.02;50.41
17060;BME280;8646;49.716;9.266;2023-06-19T06:06:24;99941.97;;;25.02;50.36
17060;BME280;8646;49.716;9.266;2023-06-19T06:09:27;99938.66;;;24.99;50.65
17060;BME280;8646;49.716;9.266;2023-06-19T06:12:30;99944.91;;;25.01;50.86
17060;BME280;8646;49.716;9.266;2023-06-19T06:15:37;99943.19;;;25.00;51.02
17060;BME280;8646;49.716;9.266;2023-06-19T06:18:40;99944.06;;;25.08;50.81
17060;BME280;8646;49.716;9.266;2023-06-19T06:21:43;99921.97;;;25.17;50.40
17060;BME280;8646;49.716;9.266;2023-06-19T06:24:46;99939.78;;;26.05;48.93
17060;BME280;8646;49.716;9.266;2023-06-19T06:27:49;99943.97;;;26.96;46.84
17060;BME280;8646;49.716;9.266;2023-06-19T06:30:56;99922.31;;;27.99;45.06
17060;BME280;8646;49.716;9.266;2023-06-19T06:33:59;99918.56;;;28.82;43.59
17060;BME280;8646;49.716;9.266;2023-06-19T06:37:02;99929.56;;;29.19;42.54
17060;BME280;8646;49.716;9.266;2023-06-19T06:40:08;99930.66;;;29.18;42.16
17060;BME280;8646;49.716;9.266;2023-06-19T06:43:12;99930.16;;;28.56;42.99
17060;BME280;8646;49.716;9.266;2023-06-19T06:46:17;99921.16;;;28.69;42.80
17060;BME280;8646;49.716;9.266;2023-06-19T06:49:20;99929.50;;;28.69;43.12
17060;BME280;8646;49.716;9.266;2023-06-19T06:52:23;99924.84;;;28.46;43.12
17060;BME280;8646;49.716;9.266;2023-06-19T06:55:26;99939.06;;;28.14;44.00
17060;BME280;8646;49.716;9.266;2023-06-19T06:58:31;99943.34;;;27.79;44.42
17060;BME280;8646;49.716;9.266;2023-06-19T07:01:35;99945.06;;;27.49;45.11
17060;BME280;8646;49.716;9.266;2023-06-19T07:04:38;99941.44;;;27.49;45.07
17060;BME280;8646;49.716;9.266;2023-06-19T07:07:41;99937.91;;;27.86;44.72
17060;BME280;8646;49.716;9.266;2023-06-19T07:10:44;99943.22;;;28.18;44.52
17060;BME280;8646;49.716;9.266;2023-06-19T07:13:46;99937.88;;;28.31;43.98
17060;BME280;8646;49.716;9.266;2023-06-19T07:17:04;99937.22;;;28.29;44.48
17060;BME280;8646;49.716;9.266;2023-06-19T07:20:09;99932.84;;;28.12;44.58
17060;BME280;8646;49.716;9.266;2023-06-19T07:23:13;99943.78;;;27.91;45.21
17060;BME280;8646;49.716;9.266;2023-06-19T07:26:17;99930.06;;;27.66;45.33
17060;BME280;8646;49.716;9.266;2023-06-19T07:29:22;99927.41;;;27.73;45.57
17060;BME280;8646;49.716;9.266;2023-06-19T07:32:26;99929.22;;;27.89;45.32
17060;BME280;8646;49.716;9.266;2023-06-19T07:35:29;99927.09;;;27.91;45.37
17060;BME280;8646;49.716;9.266;2023-06-19T07:38:32;99931.75;;;28.21;44.63
17060;BME280;8646;49.716;9.266;2023-06-19T07:41:35;99929.22;;;29.08;43.45
17060;BME280;8646;49.716;9.266;2023-06-19T07:44:38;99920.97;;;30.08;41.50
17060;BME280;8646;49.716;9.266;2023-06-19T07:47:42;99920.94;;;30.57;40.93
17060;BME280;8646;49.716;9.266;2023-06-19T07:50:45;99921.22;;;30.96;40.29
17060;BME280;8646;49.716;9.266;2023-06-19T07:53:50;99925.50;;;30.99;40.01
17060;BME280;8646;49.716;9.266;2023-06-19T07:56:53;99895.44;;;31.01;38.88
17060;BME280;8646;49.716;9.266;2023-06-19T08:00:03;99933.50;;;31.50;38.57
17060;BME280;8646;49.716;9.266;2023-06-19T08:03:13;99933.69;;;31.41;38.89
17060;BME280;8646;49.716;9.266;2023-06-19T08:06:22;99935.63;;;31.34;38.98
17060;BME280;8646;49.716;9.266;2023-06-19T08:09:25;99935.22;;;31.37;38.86
17060;BME280;8646;49.716;9.266;2023-06-19T08:12:28;99951.81;;;31.59;38.63
17060;BME280;8646;49.716;9.266;2023-06-19T08:15:31;99945.53;;;31.37;39.00
17060;BME280;8646;49.716;9.266;2023-06-19T08:18:38;99951.34;;;31.48;38.47
17060;BME280;8646;49.716;9.266;2023-06-19T08:21:41;99941.19;;;31.34;38.41
17060;BME280;8646;49.716;9.266;2023-06-19T08:24:43;99953.38;;;30.86;38.96
17060;BME280;8646;49.716;9.266;2023-06-19T08:27:46;99959.53;;;30.75;39.89
17060;BME280;8646;49.716;9.266;2023-06-19T08:30:51;99962.81;;;30.85;39.70
17060;BME280;8646;49.716;9.266;2023-06-19T08:33:58;99958.50;;;30.82;39.78
17060;BME280;8646;49.716;9.266;2023-06-19T08:37:05;99957.06;;;30.93;39.61
17060;BME280;8646;49.716;9.266;2023-06-19T08:40:09;99963.13;;;30.96;39.49
17060;BME280;8646;49.716;9.266;2023-06-19T08:43:12;99970.53;;;30.83;39.30
17060;BME280;8646;49.716;9.266;2023-06-19T08:46:16;99971.88;;;30.59;40.01
17060;BME280;8646;49.716;9.266;2023-06-19T08:49:21;99966.91;;;30.54;40.18
17060;BME280;8646;49.716;9.266;2023-06-19T08:52:25;99969.81;;;30.46;39.98
17060;BME280;8646;49.716;9.266;2023-06-19T08:55:28;99978.72;;;30.35;40.23
17060;BME280;8646;49.716;9.266;2023-06-19T08:58:32;99978.06;;;30.33;40.24
17060;BME280;8646;49.716;9.266;2023-06-19T09:01:35;99979.16;;;30.32;40.20
17060;BME280;8646;49.716;9.266;2023-06-19T09:04:39;99972.22;;;30.28;40.19
17060;BME280;8646;49.716;9.266;2023-06-19T09:07:42;99978.00;;;30.26;40.22
17060;BME280;8646;49.716;9.266;2023-06-19T09:10:56;99980.03;;;30.11;40.67
17060;BME280;8646;49.716;9.266;2023-06-19T09:13:59;99978.28;;;30.10;40.67
17060;BME280;8646;49.716;9.266;2023-06-19T09:17:06;99973.19;;;30.14;40.91
17060;BME280;8646;49.716;9.266;2023-06-19T09:20:26;99979.78;;;30.34;41.23
17060;BME280;8646;49.716;9.266;2023-06-19T09:23:29;99970.63;;;30.61;40.69
17060;BME280;8646;49.716;9.266;2023-06-19T09:26:31;99967.31;;;30.79;40.86
17060;BME280;8646;49.716;9.266;2023-06-19T09:29:36;99970.66;;;30.96;40.94
17060;BME280;8646;49.716;9.266;2023-06-19T09:32:40;99973.91;;;31.06;40.69
17060;BME280;8646;49.716;9.266;2023-06-19T09:35:45;99986.34;;;30.97;40.75
17060;BME280;8646;49.716;9.266;2023-06-19T09:38:51;99987.59;;;30.66;40.84
17060;BME280;8646;49.716;9.266;2023-06-19T09:41:58;99992.59;;;30.50;41.28
17060;BME280;8646;49.716;9.266;2023-06-19T09:45:03;99986.56;;;30.46;41.33
17060;BME280;8646;49.716;9.266;2023-06-19T09:48:10;100002.91;;;30.49;41.37
17060;BME280;8646;49.716;9.266;2023-06-19T09:51:25;99998.41;;;30.48;41.59
17060;BME280;8646;49.716;9.266;2023-06-19T09:54:30;99995.16;;;30.45;41.84
17060;BME280;8646;49.716;9.266;2023-06-19T09:57:33;99997.69;;;30.40;41.93
17060;BME280;8646;49.716;9.266;2023-06-19T10:00:37;100001.72;;;30.37;42.25
17060;BME280;8646;49.716;9.266;2023-06-19T10:03:40;100001.47;;;30.32;42.66
17060;BME280;8646;49.716;9.266;2023-06-19T10:06:45;99983.41;;;30.28;42.11
17060;BME280;8646;49.716;9.266;2023-06-19T10:09:58;100007.72;;;30.55;42.34
17060;BME280;8646;49.716;9.266;2023-06-19T10:13:12;99991.66;;;30.92;41.48
17060;BME280;8646;49.716;9.266;2023-06-19T10:16:22;99992.53;;;31.20;40.96
17060;BME280;8646;49.716;9.266;2023-06-19T10:19:32;99985.94;;;31.41;40.53
17060;BME280;8646;49.716;9.266;2023-06-19T10:22:50;99998.00;;;31.41;40.38
17060;BME280;8646;49.716;9.266;2023-06-19T10:25:57;99991.13;;;31.37;40.66
17060;BME280;8646;49.716;9.266;2023-06-19T10:29:15;99985.28;;;31.39;40.32
17060;BME280;8646;49.716;9.266;2023-06-19T10:32:18;99986.63;;;31.50;40.27
17060;BME280;8646;49.716;9.266;2023-06-19T10:35:23;99987.38;;;31.65;39.95
17060;BME280;8646;49.716;9.266;2023-06-19T10:38:28;99986.97;;;31.74;39.16
17060;BME280;8646;49.716;9.266;2023-06-19T10:41:31;99990.44;;;31.83;39.18
17060;BME280;8646;49.716;9.266;2023-06-19T10:44:34;99975.41;;;31.91;39.21
17060;BME280;8646;49.716;9.266;2023-06-19T10:47:39;99975.63;;;31.96;39.02
17060;BME280;8646;49.716;9.266;2023-06-19T10:50:42;99972.63;;;31.97;38.90
17060;BME280;8646;49.716;9.266;2023-06-19T10:53:49;99975.00;;;32.00;39.00
17060;BME280;8646;49.716;9.266;2023-06-19T10:56:52;99967.09;;;32.17;38.84
17060;BME280;8646;49.716;9.266;2023-06-19T10:59:59;99966.88;;;32.18;38.48
17060;BME280;8646;49.716;9.266;2023-06-19T11:03:03;99963.44;;;32.23;38.22
17060;BME280;8646;49.716;9.266;2023-06-19T11:06:06;99961.69;;;32.22;38.07
17060;BME280;8646;49.716;9.266;2023-06-19T11:09:13;99962.56;;;32.22;38.20
17060;BME280;8646;49.716;9.266;2023-06-19T11:12:21;99958.91;;;32.29;37.96
17060;BME280;8646;49.716;9.266;2023-06-19T11:15:30;99961.50;;;32.24;37.62
17060;BME280;8646;49.716;9.266;2023-06-19T11:18:36;99957.38;;;32.19;37.85
17060;BME280;8646;49.716;9.266;2023-06-19T11:21:45;99948.38;;;32.24;37.99
17060;BME280;8646;49.716;9.266;2023-06-19T11:25:02;99943.63;;;32.38;37.62
17060;BME280;8646;49.716;9.266;2023-06-19T11:28:06;99942.53;;;32.39;37.98
17060;BME280;8646;49.716;9.266;2023-06-19T11:31:12;99935.41;;;32.76;37.39
17060;BME280;8646;49.716;9.266;2023-06-19T11:34:16;99930.84;;;32.94;36.75
17060;BME280;8646;49.716;9.266;2023-06-19T11:37:24;99936.63;;;33.13;36.50
17060;BME280;8646;49.716;9.266;2023-06-19T11:40:38;99933.13;;;33.37;36.21
17060;BME280;8646;49.716;9.266;2023-06-19T11:43:41;99930.88;;;33.52;36.04
17060;BME280;8646;49.716;9.266;2023-06-19T11:46:44;99924.63;;;33.50;35.83
17060;BME280;8646;49.716;9.266;2023-06-19T11:49:51;99916.22;;;33.50;35.61
17060;BME280;8646;49.716;9.266;2023-06-19T11:52:54;99921.34;;;33.60;35.54
17060;BME280;8646;49.716;9.266;2023-06-19T11:56:00;99903.63;;;33.73;35.12
17060;BME280;8646;49.716;9.266;2023-06-19T11:59:04;99903.41;;;33.99;34.95
17060;BME280;8646;49.716;9.266;2023-06-19T12:02:08;99902.91;;;34.08;34.53
17060;BME280;8646;49.716;9.266;2023-06-19T12:05:11;99906.16;;;34.05;34.50
17060;BME280;8646;49.716;9.266;2023-06-19T12:08:14;99902.28;;;34.06;34.47
17060;BME280;8646;49.716;9.266;2023-06-19T12:11:18;99900.31;;;34.07;34.76
17060;BME280;8646;49.716;9.266;2023-06-19T12:14:21;99896.16;;;34.16;34.37
17060;BME280;8646;49.716;9.266;2023-06-19T12:17:26;99891.75;;;34.02;34.40
17060;BME280;8646;49.716;9.266;2023-06-19T12:20:29;99891.91;;;34.07;34.37
17060;BME280;8646;49.716;9.266;2023-06-19T12:23:32;99894.25;;;34.10;34.51
17060;BME280;8646;49.716;9.266;2023-06-19T12:26:36;99897.78;;;33.99;34.07
17060;BME280;8646;49.716;9.266;2023-06-19T12:29:39;99886.13;;;34.02;34.21
17060;BME280;8646;49.716;9.266;2023-06-19T12:32:42;99893.75;;;33.95;34.55
17060;BME280;8646;49.716;9.266;2023-06-19T12:35:45;99896.91;;;34.05;34.14
17060;BME280;8646;49.716;9.266;2023-06-19T12:38:48;99897.22;;;34.15;33.76
17060;BME280;8646;49.716;9.266;2023-06-19T12:41:52;99887.50;;;34.18;33.98
17060;BME280;8646;49.716;9.266;2023-06-19T12:44:55;99875.56;;;34.29;33.82
17060;BME280;8646;49.716;9.266;2023-06-19T12:47:58;99864.16;;;34.24;33.61
17060;BME280;8646;49.716;9.266;2023-06-19T12:51:01;99884.56;;;34.37;33.39
17060;BME280;8646;49.716;9.266;2023-06-19T12:54:03;99880.72;;;34.32;33.46
17060;BME280;8646;49.716;9.266;2023-06-19T12:57:08;99884.22;;;34.27;33.29
17060;BME280;8646;49.716;9.266;2023-06-19T13:00:12;99883.13;;;34.22;33.40
17060;BME280;8646;49.716;9.266;2023-06-19T13:03:15;99894.25;;;34.10;33.49
17060;BME280;8646;49.716;9.266;2023-06-19T13:06:18;99890.66;;;34.03;33.49
17060;BME280;8646;49.716;9.266;2023-06-19T13:09:21;99896.44;;;34.08;33.52
17060;BME280;8646;49.716;9.266;2023-06-19T13:12:25;99856.56;;;33.99;33.56
17060;BME280;8646;49.716;9.266;2023-06-19T13:15:28;99888.66;;;34.10;33.38
17060;BME280;8646;49.716;9.266;2023-06-19T13:18:31;99877.88;;;34.07;33.46
17060;BME280;8646;49.716;9.266;2023-06-19T13:21:34;99871.81;;;34.10;33.37
17060;BME280;8646;49.716;9.266;2023-06-19T13:24:37;99878.19;;;34.24;33.00
17060;BME280;8646;49.716;9.266;2023-06-19T13:27:42;99865.00;;;34.24;32.78
17060;BME280;8646;49.716;9.266;2023-06-19T13:30:44;99863.53;;;34.15;32.81
17060;BME280;8646;49.716;9.266;2023-06-19T13:33:47;99865.78;;;34.06;32.99
17060;BME280;8646;49.716;9.266;2023-06-19T13:36:50;99863.09;;;34.18;32.95
17060;BME280;8646;49.716;9.266;2023-06-19T13:39:53;99869.59;;;34.43;32.49
17060;BME280;8646;49.716;9.266;2023-06-19T13:42:57;99864.59;;;34.64;32.34
17060;BME280;8646;49.716;9.266;2023-06-19T13:46:01;99864.47;;;34.59;32.15
17060;BME280;8646;49.716;9.266;2023-06-19T13:49:09;99853.38;;;34.45;32.12
17060;BME280;8646;49.716;9.266;2023-06-19T13:52:12;99847.28;;;34.49;31.90
17060;BME280;8646;49.716;9.266;2023-06-19T13:55:15;99845.44;;;34.61;32.11
17060;BME280;8646;49.716;9.266;2023-06-19T13:58:20;99849.19;;;34.73;31.81
17060;BME280;8646;49.716;9.266;2023-06-19T14:01:22;99833.97;;;34.80;31.56
17060;BME280;8646;49.716;9.266;2023-06-19T14:04:27;99837.09;;;34.91;31.50
17060;BME280;8646;49.716;9.266;2023-06-19T14:07:37;99833.34;;;34.97;31.32
17060;BME280;8646;49.716;9.266;2023-06-19T14:10:39;99832.19;;;34.86;31.17
17060;BME280;8646;49.716;9.266;2023-06-19T14:13:43;99815.41;;;34.79;30.97
17060;BME280;8646;49.716;9.266;2023-06-19T14:16:46;99822.19;;;34.90;30.97
17060;BME280;8646;49.716;9.266;2023-06-19T14:19:50;99822.19;;;35.08;30.72
17060;BME280;8646;49.716;9.266;2023-06-19T14:22:53;99826.72;;;35.09;30.46
17060;BME280;8646;49.716;9.266;2023-06-19T14:26:02;99816.56;;;34.90;30.73
17060;BME280;8646;49.716;9.266;2023-06-19T14:29:06;99812.44;;;34.74;30.79
17060;BME280;8646;49.716;9.266;2023-06-19T14:32:09;99819.19;;;34.49;30.93
17060;BME280;8646;49.716;9.266;2023-06-19T14:35:12;99803.13;;;34.13;31.32
17060;BME280;8646;49.716;9.266;2023-06-19T14:38:15;99806.22;;;33.80;31.98
17060;BME280;8646;49.716;9.266;2023-06-19T14:41:18;99807.47;;;33.52;32.06
17060;BME280;8646;49.716;9.266;2023-06-19T14:44:22;99804.66;;;33.52;32.54
17060;BME280;8646;49.716;9.266;2023-06-19T14:47:25;99799.81;;;33.66;32.44
17060;BME280;8646;49.716;9.266;2023-06-19T14:50:28;99798.91;;;33.72;32.23
17060;BME280;8646;49.716;9.266;2023-06-19T14:53:31;99796.44;;;33.89;32.21
17060;BME280;8646;49.716;9.266;2023-06-19T14:56:34;99792.28;;;34.16;31.35
17060;BME280;8646;49.716;9.266;2023-06-19T14:59:38;99793.75;;;34.43;30.91
17060;BME280;8646;49.716;9.266;2023-06-19T15:02:41;99795.16;;;34.53;30.51
17060;BME280;8646;49.716;9.266;2023-06-19T15:05:44;99777.69;;;34.51;30.58
17060;BME280;8646;49.716;9.266;2023-06-19T15:08:47;99786.75;;;34.53;30.99
17060;BME280;8646;49.716;9.266;2023-06-19T15:11:49;99784.69;;;34.41;30.93
17060;BME280;8646;49.716;9.266;2023-06-19T15:14:53;99781.97;;;34.35;31.44
17060;BME280;8646;49.716;9.266;2023-06-19T15:17:56;99777.22;;;34.11;31.39
17060;BME280;8646;49.716;9.266;2023-06-19T15:20:59;99774.09;;;33.76;31.92
17060;BME280;8646;49.716;9.266;2023-06-19T15:24:03;99773.41;;;33.49;32.12
17060;BME280;8646;49.716;9.266;2023-06-19T15:27:06;99754.19;;;33.21;31.97
17060;BME280;8646;49.716;9.266;2023-06-19T15:30:11;99771.88;;;33.21;32.41
17060;BME280;8646;49.716;9.266;2023-06-19T15:33:14;99757.66;;;33.10;32.56
17060;BME280;8646;49.716;9.266;2023-06-19T15:36:19;99767.94;;;33.29;32.40
17060;BME280;8646;49.716;9.266;2023-06-19T15:39:22;99763.84;;;33.25;31.79
17060;BME280;8646;49.716;9.266;2023-06-19T15:42:25;99765.81;;;33.18;32.15
17060;BME280;8646;49.716;9.266;2023-06-19T15:45:33;99771.41;;;33.18;32.57
17060;BME280;8646;49.716;9.266;2023-06-19T15:48:37;99770.34;;;33.19;32.35
17060;BME280;8646;49.716;9.266;2023-06-19T15:51:40;99762.28;;;33.36;32.50
17060;BME280;8646;49.716;9.266;2023-06-19T15:54:43;99758.72;;;33.53;32.29
17060;BME280;8646;49.716;9.266;2023-06-19T15:57:46;99761.22;;;33.61;31.81
17060;BME280;8646;49.716;9.266;2023-06-19T16:00:50;99754.88;;;33.48;31.61
17060;BME280;8646;49.716;9.266;2023-06-19T16:04:02;99767.38;;;33.14;32.03
17060;BME280;8646;49.716;9.266;2023-06-19T16:07:06;99760.78;;;32.95;32.20
17060;BME280;8646;49.716;9.266;2023-06-19T16:10:09;99760.91;;;32.75;33.46
17060;BME280;8646;49.716;9.266;2023-06-19T16:13:12;99770.00;;;32.51;34.49
17060;BME280;8646;49.716;9.266;2023-06-19T16:16:21;99771.31;;;32.42;35.28
17060;BME280;8646;49.716;9.266;2023-06-19T16:19:29;99773.50;;;32.13;33.87
17060;BME280;8646;49.716;9.266;2023-06-19T16:22:32;99761.25;;;32.08;33.94
17060;BME280;8646;49.716;9.266;2023-06-19T16:25:35;99761.03;;;32.03;33.68
17060;BME280;8646;49.716;9.266;2023-06-19T16:28:38;99761.66;;;32.05;33.98