sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68235;DHT22;55052;52.056;5.296;2023-01-06T00:01:07;12.10;94.50
68235;DHT22;55052;52.056;5.296;2023-01-06T00:03:35;12.10;94.40
68235;DHT22;55052;52.056;5.296;2023-01-06T00:06:03;12.10;94.40
68235;DHT22;55052;52.056;5.296;2023-01-06T00:08:30;12.10;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T00:10:57;12.10;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T00:13:24;12.10;94.70
68235;DHT22;55052;52.056;5.296;2023-01-06T00:15:50;12.10;94.40
68235;DHT22;55052;52.056;5.296;2023-01-06T00:18:17;12.00;94.50
68235;DHT22;55052;52.056;5.296;2023-01-06T00:20:44;12.00;94.50
68235;DHT22;55052;52.056;5.296;2023-01-06T00:23:11;12.00;94.70
68235;DHT22;55052;52.056;5.296;2023-01-06T00:25:38;12.00;94.70
68235;DHT22;55052;52.056;5.296;2023-01-06T00:28:04;12.00;94.80
68235;DHT22;55052;52.056;5.296;2023-01-06T00:30:31;12.00;94.80
68235;DHT22;55052;52.056;5.296;2023-01-06T00:32:58;12.00;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T00:35:25;12.00;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T00:37:51;12.00;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T00:40:18;11.90;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T00:42:45;11.90;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T00:45:11;11.90;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T00:47:38;11.90;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T00:50:05;11.90;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T00:52:32;11.90;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T00:54:59;11.90;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T00:57:26;11.90;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T00:59:53;11.90;94.80
68235;DHT22;55052;52.056;5.296;2023-01-06T01:02:20;11.90;94.80
68235;DHT22;55052;52.056;5.296;2023-01-06T01:04:47;11.90;94.80
68235;DHT22;55052;52.056;5.296;2023-01-06T01:07:14;11.90;94.60
68235;DHT22;55052;52.056;5.296;2023-01-06T01:09:41;11.90;94.60
68235;DHT22;55052;52.056;5.296;2023-01-06T01:12:09;11.90;94.50
68235;DHT22;55052;52.056;5.296;2023-01-06T01:14:37;11.90;94.50
68235;DHT22;55052;52.056;5.296;2023-01-06T01:17:04;12.00;94.40
68235;DHT22;55052;52.056;5.296;2023-01-06T01:19:31;12.00;94.70
68235;DHT22;55052;52.056;5.296;2023-01-06T01:21:58;12.00;94.40
68235;DHT22;55052;52.056;5.296;2023-01-06T01:24:25;11.90;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T01:26:52;12.00;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T01:29:19;12.00;94.20
68235;DHT22;55052;52.056;5.296;2023-01-06T01:31:46;12.00;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T01:34:14;12.00;94.20
68235;DHT22;55052;52.056;5.296;2023-01-06T01:36:43;12.00;94.10
68235;DHT22;55052;52.056;5.296;2023-01-06T01:39:11;12.00;94.10
68235;DHT22;55052;52.056;5.296;2023-01-06T01:41:38;12.00;94.10
68235;DHT22;55052;52.056;5.296;2023-01-06T01:47:12;12.00;94.00
68235;DHT22;55052;52.056;5.296;2023-01-06T01:49:42;12.00;93.80
68235;DHT22;55052;52.056;5.296;2023-01-06T01:52:11;12.00;93.90
68235;DHT22;55052;52.056;5.296;2023-01-06T01:54:39;12.00;93.80
68235;DHT22;55052;52.056;5.296;2023-01-06T01:57:13;12.00;94.20
68235;DHT22;55052;52.056;5.296;2023-01-06T01:59:41;12.00;93.70
68235;DHT22;55052;52.056;5.296;2023-01-06T02:02:12;12.00;93.70
68235;DHT22;55052;52.056;5.296;2023-01-06T02:04:41;12.00;93.70
68235;DHT22;55052;52.056;5.296;2023-01-06T02:07:10;12.00;93.70
68235;DHT22;55052;52.056;5.296;2023-01-06T02:10:00;12.00;93.70
68235;DHT22;55052;52.056;5.296;2023-01-06T02:12:29;12.00;93.50
68235;DHT22;55052;52.056;5.296;2023-01-06T02:14:56;12.00;93.60
68235;DHT22;55052;52.056;5.296;2023-01-06T02:18:18;12.00;93.50
68235;DHT22;55052;52.056;5.296;2023-01-06T02:32:12;12.00;93.40
68235;DHT22;55052;52.056;5.296;2023-01-06T02:40:36;12.00;93.30
68235;DHT22;55052;52.056;5.296;2023-01-06T02:43:14;12.00;93.60
68235;DHT22;55052;52.056;5.296;2023-01-06T02:48:42;12.00;93.10
68235;DHT22;55052;52.056;5.296;2023-01-06T02:51:33;12.00;93.20
68235;DHT22;55052;52.056;5.296;2023-01-06T02:54:14;12.00;93.20
68235;DHT22;55052;52.056;5.296;2023-01-06T02:56:48;12.00;93.20
68235;DHT22;55052;52.056;5.296;2023-01-06T02:59:30;12.00;93.10
68235;DHT22;55052;52.056;5.296;2023-01-06T03:01:58;12.00;93.10
68235;DHT22;55052;52.056;5.296;2023-01-06T03:04:32;12.00;93.20
68235;DHT22;55052;52.056;5.296;2023-01-06T03:07:02;12.00;93.10
68235;DHT22;55052;52.056;5.296;2023-01-06T03:09:34;12.00;93.00
68235;DHT22;55052;52.056;5.296;2023-01-06T03:12:06;12.00;93.00
68235;DHT22;55052;52.056;5.296;2023-01-06T03:14:39;12.00;93.00
68235;DHT22;55052;52.056;5.296;2023-01-06T03:17:08;12.00;93.00
68235;DHT22;55052;52.056;5.296;2023-01-06T03:19:35;12.00;92.90
68235;DHT22;55052;52.056;5.296;2023-01-06T03:22:03;12.00;92.90
68235;DHT22;55052;52.056;5.296;2023-01-06T03:24:34;12.00;92.90
68235;DHT22;55052;52.056;5.296;2023-01-06T03:27:02;12.00;92.80
68235;DHT22;55052;52.056;5.296;2023-01-06T03:29:29;12.00;92.70
68235;DHT22;55052;52.056;5.296;2023-01-06T03:37:09;12.00;92.70
68235;DHT22;55052;52.056;5.296;2023-01-06T03:40:31;12.00;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T03:42:53;12.00;92.50
68235;DHT22;55052;52.056;5.296;2023-01-06T03:57:38;12.00;92.20
68235;DHT22;55052;52.056;5.296;2023-01-06T04:00:13;11.90;92.20
68235;DHT22;55052;52.056;5.296;2023-01-06T04:02:42;11.90;92.20
68235;DHT22;55052;52.056;5.296;2023-01-06T04:05:14;11.90;92.50
68235;DHT22;55052;52.056;5.296;2023-01-06T04:07:42;12.00;92.20
68235;DHT22;55052;52.056;5.296;2023-01-06T04:10:11;12.00;92.20
68235;DHT22;55052;52.056;5.296;2023-01-06T04:12:38;12.00;92.10
68235;DHT22;55052;52.056;5.296;2023-01-06T04:17:35;12.00;92.10
68235;DHT22;55052;52.056;5.296;2023-01-06T04:20:02;12.00;92.00
68235;DHT22;55052;52.056;5.296;2023-01-06T04:22:28;12.00;92.00
68235;DHT22;55052;52.056;5.296;2023-01-06T04:24:55;12.00;92.00
68235;DHT22;55052;52.056;5.296;2023-01-06T04:27:22;12.00;91.90
68235;DHT22;55052;52.056;5.296;2023-01-06T04:29:49;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T04:32:15;12.00;92.20
68235;DHT22;55052;52.056;5.296;2023-01-06T04:34:42;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T04:37:09;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T04:39:36;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T04:42:03;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T04:44:30;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T04:46:57;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T04:49:24;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T04:51:50;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T04:54:17;12.00;91.90
68235;DHT22;55052;52.056;5.296;2023-01-06T04:56:44;12.00;91.90
68235;DHT22;55052;52.056;5.296;2023-01-06T04:59:11;12.00;91.90
68235;DHT22;55052;52.056;5.296;2023-01-06T05:01:38;12.00;91.90
68235;DHT22;55052;52.056;5.296;2023-01-06T05:04:04;12.00;91.90
68235;DHT22;55052;52.056;5.296;2023-01-06T05:06:33;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T05:08:59;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T05:11:27;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T05:13:53;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T05:16:24;12.00;91.70
68235;DHT22;55052;52.056;5.296;2023-01-06T05:18:53;12.00;91.70
68235;DHT22;55052;52.056;5.296;2023-01-06T05:21:21;12.00;91.70
68235;DHT22;55052;52.056;5.296;2023-01-06T05:23:50;12.00;91.70
68235;DHT22;55052;52.056;5.296;2023-01-06T05:26:20;12.00;91.70
68235;DHT22;55052;52.056;5.296;2023-01-06T05:28:47;12.00;91.70
68235;DHT22;55052;52.056;5.296;2023-01-06T05:31:14;12.00;91.70
68235;DHT22;55052;52.056;5.296;2023-01-06T05:33:41;12.00;91.70
68235;DHT22;55052;52.056;5.296;2023-01-06T05:36:10;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T05:38:38;12.00;91.80
68235;DHT22;55052;52.056;5.296;2023-01-06T05:41:05;12.00;92.00
68235;DHT22;55052;52.056;5.296;2023-01-06T05:43:33;12.00;92.00
68235;DHT22;55052;52.056;5.296;2023-01-06T05:46:05;12.00;92.00
68235;DHT22;55052;52.056;5.296;2023-01-06T05:48:32;12.00;92.10
68235;DHT22;55052;52.056;5.296;2023-01-06T05:51:04;12.00;92.20
68235;DHT22;55052;52.056;5.296;2023-01-06T05:53:33;12.00;92.20
68235;DHT22;55052;52.056;5.296;2023-01-06T05:56:01;12.00;92.30
68235;DHT22;55052;52.056;5.296;2023-01-06T05:58:28;12.00;92.40
68235;DHT22;55052;52.056;5.296;2023-01-06T06:00:55;12.00;92.40
68235;DHT22;55052;52.056;5.296;2023-01-06T06:03:22;11.90;92.40
68235;DHT22;55052;52.056;5.296;2023-01-06T06:05:49;11.90;92.50
68235;DHT22;55052;52.056;5.296;2023-01-06T06:08:16;11.90;92.40
68235;DHT22;55052;52.056;5.296;2023-01-06T06:10:43;11.90;92.50
68235;DHT22;55052;52.056;5.296;2023-01-06T06:13:09;11.90;92.50
68235;DHT22;55052;52.056;5.296;2023-01-06T06:15:36;11.90;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T06:18:03;11.90;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T06:20:30;11.90;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T06:22:57;11.90;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T06:25:24;11.90;92.70
68235;DHT22;55052;52.056;5.296;2023-01-06T06:27:51;11.90;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T06:30:17;11.90;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T06:32:44;11.90;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T06:35:11;11.90;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T06:37:38;11.90;92.50
68235;DHT22;55052;52.056;5.296;2023-01-06T06:40:05;12.00;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T06:42:32;11.90;92.60
68235;DHT22;55052;52.056;5.296;2023-01-06T06:44:58;12.00;92.80
68235;DHT22;55052;52.056;5.296;2023-01-06T06:47:25;12.00;92.90
68235;DHT22;55052;52.056;5.296;2023-01-06T06:49:52;12.00;93.00
68235;DHT22;55052;52.056;5.296;2023-01-06T06:52:19;11.90;93.00
68235;DHT22;55052;52.056;5.296;2023-01-06T06:54:45;11.90;93.50
68235;DHT22;55052;52.056;5.296;2023-01-06T06:57:12;11.90;93.30
68235;DHT22;55052;52.056;5.296;2023-01-06T06:59:39;11.90;93.40
68235;DHT22;55052;52.056;5.296;2023-01-06T07:02:05;11.90;93.50
68235;DHT22;55052;52.056;5.296;2023-01-06T07:04:33;11.90;93.60
68235;DHT22;55052;52.056;5.296;2023-01-06T07:07:00;11.80;93.80
68235;DHT22;55052;52.056;5.296;2023-01-06T07:09:26;11.80;93.90
68235;DHT22;55052;52.056;5.296;2023-01-06T07:11:53;11.80;94.10
68235;DHT22;55052;52.056;5.296;2023-01-06T07:14:20;11.80;94.20
68235;DHT22;55052;52.056;5.296;2023-01-06T07:16:46;11.80;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T07:19:13;11.70;94.50
68235;DHT22;55052;52.056;5.296;2023-01-06T07:21:40;11.70;94.70
68235;DHT22;55052;52.056;5.296;2023-01-06T07:24:07;11.70;94.70
68235;DHT22;55052;52.056;5.296;2023-01-06T07:26:33;11.70;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T07:29:00;11.70;95.10
68235;DHT22;55052;52.056;5.296;2023-01-06T07:31:27;11.70;95.20
68235;DHT22;55052;52.056;5.296;2023-01-06T07:33:54;11.60;95.30
68235;DHT22;55052;52.056;5.296;2023-01-06T07:36:20;11.60;95.30
68235;DHT22;55052;52.056;5.296;2023-01-06T07:38:47;11.60;95.30
68235;DHT22;55052;52.056;5.296;2023-01-06T07:41:14;11.60;95.30
68235;DHT22;55052;52.056;5.296;2023-01-06T07:43:40;11.60;95.50
68235;DHT22;55052;52.056;5.296;2023-01-06T07:46:07;11.60;95.40
68235;DHT22;55052;52.056;5.296;2023-01-06T07:48:36;11.60;95.50
68235;DHT22;55052;52.056;5.296;2023-01-06T07:51:03;11.70;95.50
68235;DHT22;55052;52.056;5.296;2023-01-06T07:53:30;11.60;95.50
68235;DHT22;55052;52.056;5.296;2023-01-06T07:55:56;11.60;95.50
68235;DHT22;55052;52.056;5.296;2023-01-06T07:58:23;11.60;95.40
68235;DHT22;55052;52.056;5.296;2023-01-06T08:00:50;11.60;95.40
68235;DHT22;55052;52.056;5.296;2023-01-06T08:03:17;11.60;95.40
68235;DHT22;55052;52.056;5.296;2023-01-06T08:05:44;11.60;95.40
68235;DHT22;55052;52.056;5.296;2023-01-06T08:08:11;11.60;95.40
68235;DHT22;55052;52.056;5.296;2023-01-06T08:10:39;11.60;95.40
68235;DHT22;55052;52.056;5.296;2023-01-06T08:13:07;11.60;95.40
68235;DHT22;55052;52.056;5.296;2023-01-06T08:15:35;11.60;95.40
68235;DHT22;55052;52.056;5.296;2023-01-06T08:18:03;11.50;95.30
68235;DHT22;55052;52.056;5.296;2023-01-06T08:20:29;11.50;95.30
68235;DHT22;55052;52.056;5.296;2023-01-06T08:22:56;11.50;95.30
68235;DHT22;55052;52.056;5.296;2023-01-06T08:25:23;11.50;95.20
68235;DHT22;55052;52.056;5.296;2023-01-06T08:27:51;11.50;95.20
68235;DHT22;55052;52.056;5.296;2023-01-06T08:30:17;11.50;95.20
68235;DHT22;55052;52.056;5.296;2023-01-06T08:32:47;11.50;95.10
68235;DHT22;55052;52.056;5.296;2023-01-06T08:35:14;11.50;95.10
68235;DHT22;55052;52.056;5.296;2023-01-06T08:37:41;11.50;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T08:40:08;11.50;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T08:42:35;11.50;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T08:45:02;11.50;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T08:47:29;11.40;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T08:49:56;11.50;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T08:52:23;11.40;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T08:54:49;11.40;95.40
68235;DHT22;55052;52.056;5.296;2023-01-06T08:57:16;11.50;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T08:59:43;11.40;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T09:02:10;11.50;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T09:04:37;11.50;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T09:07:04;11.50;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T09:09:31;11.50;95.00
68235;DHT22;55052;52.056;5.296;2023-01-06T09:11:59;11.50;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T09:14:25;11.50;94.90
68235;DHT22;55052;52.056;5.296;2023-01-06T09:16:52;11.50;94.80
68235;DHT22;55052;52.056;5.296;2023-01-06T09:19:19;11.50;94.80
68235;DHT22;55052;52.056;5.296;2023-01-06T09:21:46;11.40;94.60
68235;DHT22;55052;52.056;5.296;2023-01-06T09:24:13;11.40;94.60
68235;DHT22;55052;52.056;5.296;2023-01-06T09:26:40;11.40;94.50
68235;DHT22;55052;52.056;5.296;2023-01-06T09:29:07;11.50;94.60
68235;DHT22;55052;52.056;5.296;2023-01-06T09:31:34;11.40;94.50
68235;DHT22;55052;52.056;5.296;2023-01-06T09:34:01;11.50;94.40
68235;DHT22;55052;52.056;5.296;2023-01-06T09:36:28;11.50;94.40
68235;DHT22;55052;52.056;5.296;2023-01-06T09:38:55;11.40;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T09:44:26;11.50;94.40
68235;DHT22;55052;52.056;5.296;2023-01-06T09:46:56;11.50;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T09:49:43;11.50;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T09:55:14;11.50;94.20
68235;DHT22;55052;52.056;5.296;2023-01-06T09:57:47;11.50;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T10:00:38;11.50;94.20
68235;DHT22;55052;52.056;5.296;2023-01-06T10:03:14;11.50;94.30
68235;DHT22;55052;52.056;5.296;2023-01-06T10:12:02;11.60;93.90
68235;DHT22;55052;52.056;5.296;2023-01-06T10:14:59;11.60;93.90
68235;DHT22;55052;52.056;5.296;2023-01-06T10:25:45;11.60;92.40
68235;DHT22;55052;52.056;5.296;2023-01-06T10:28:24;11.60;91.90
68235;DHT22;55052;52.056;5.296;2023-01-06T10:31:01;11.60;91.90
68235;DHT22;55052;52.056;5.296;2023-01-06T10:33:39;11.60;91.70
68235;DHT22;55052;52.056;5.296;2023-01-06T10:36:14;11.60;91.10
68235;DHT22;55052;52.056;5.296;2023-01-06T10:38:46;11.60;91.00
68235;DHT22;55052;52.056;5.296;2023-01-06T10:41:36;11.50;90.70
68235;DHT22;55052;52.056;5.296;2023-01-06T10:44:05;11.50;90.50
68235;DHT22;55052;52.056;5.296;2023-01-06T10:46:34;11.60;90.60
68235;DHT22;55052;52.056;5.296;2023-01-06T10:49:03;11.60;90.40
68235;DHT22;55052;52.056;5.296;2023-01-06T10:51:39;11.60;90.30
68235;DHT22;55052;52.056;5.296;2023-01-06T10:54:23;11.60;90.00
68235;DHT22;55052;52.056;5.296;2023-01-06T10:56:54;11.60;89.80
68235;DHT22;55052;52.056;5.296;2023-01-06T10:59:22;11.60;89.60
68235;DHT22;55052;52.056;5.296;2023-01-06T11:01:51;11.60;89.20
68235;DHT22;55052;52.056;5.296;2023-01-06T11:04:18;11.60;89.40
68235;DHT22;55052;52.056;5.296;2023-01-06T11:07:00;11.60;89.10
68235;DHT22;55052;52.056;5.296;2023-01-06T11:09:38;11.60;88.60
68235;DHT22;55052;52.056;5.296;2023-01-06T11:12:15;11.60;88.90
68235;DHT22;55052;52.056;5.296;2023-01-06T11:14:50;11.70;89.40
68235;DHT22;55052;52.056;5.296;2023-01-06T11:17:21;11.70;89.60
68235;DHT22;55052;52.056;5.296;2023-01-06T11:22:50;11.70;89.40
68235;DHT22;55052;52.056;5.296;2023-01-06T11:27:50;11.70;89.60
68235;DHT22;55052;52.056;5.296;2023-01-06T11:31:04;11.80;89.30
68235;DHT22;55052;52.056;5.296;2023-01-06T11:33:35;11.80;89.00
68235;DHT22;55052;52.056;5.296;2023-01-06T11:36:10;11.80;89.40
68235;DHT22;55052;52.056;5.296;2023-01-06T11:39:11;11.80;89.50
68235;DHT22;55052;52.056;5.296;2023-01-06T11:41:43;11.90;89.60
68235;DHT22;55052;52.056;5.296;2023-01-06T11:44:29;11.90;89.60
68235;DHT22;55052;52.056;5.296;2023-01-06T11:47:22;11.90;89.80
68235;DHT22;55052;52.056;5.296;2023-01-06T11:49:57;11.90;89.30
68235;DHT22;55052;52.056;5.296;2023-01-06T11:52:30;12.00;89.90
68235;DHT22;55052;52.056;5.296;2023-01-06T12:00:46;11.90;89.40
68235;DHT22;55052;52.056;5.296;2023-01-06T12:05:57;12.00;89.60
68235;DHT22;55052;52.056;5.296;2023-01-06T12:08:40;12.00;89.90
68235;DHT22;55052;52.056;5.296;2023-01-06T12:11:22;12.00;88.80
68235;DHT22;55052;52.056;5.296;2023-01-06T12:13:51;12.00;89.10
68235;DHT22;55052;52.056;5.296;2023-01-06T12:16:39;12.00;88.70
68235;DHT22;55052;52.056;5.296;2023-01-06T12:19:16;12.00;88.60
68235;DHT22;55052;52.056;5.296;2023-01-06T12:21:44;12.00;88.50
68235;DHT22;55052;52.056;5.296;2023-01-06T12:24:14;12.00;87.90
68235;DHT22;55052;52.056;5.296;2023-01-06T12:26:42;12.00;88.00
68235;DHT22;55052;52.056;5.296;2023-01-06T12:29:15;12.00;88.90
68235;DHT22;55052;52.056;5.296;2023-01-06T12:32:30;12.00;87.60
68235;DHT22;55052;52.056;5.296;2023-01-06T12:34:42;12.00;87.50
68235;DHT22;55052;52.056;5.296;2023-01-06T12:40:15;12.10;86.50
68235;DHT22;55052;52.056;5.296;2023-01-06T12:43:17;12.20;86.20
68235;DHT22;55052;52.056;5.296;2023-01-06T12:48:34;12.20;86.90
68235;DHT22;55052;52.056;5.296;2023-01-06T12:51:11;12.30;86.60
68235;DHT22;55052;52.056;5.296;2023-01-06T12:53:46;12.30;85.10
68235;DHT22;55052;52.056;5.296;2023-01-06T13:01:41;12.30;84.70
68235;DHT22;55052;52.056;5.296;2023-01-06T13:12:39;12.30;82.50
68235;DHT22;55052;52.056;5.296;2023-01-06T13:15:20;12.40;81.30
68235;DHT22;55052;52.056;5.296;2023-01-06T13:18:09;12.40;81.00
68235;DHT22;55052;52.056;5.296;2023-01-06T13:34:17;12.60;80.80
68235;DHT22;55052;52.056;5.296;2023-01-06T13:39:39;12.60;80.10
68235;DHT22;55052;52.056;5.296;2023-01-06T13:42:08;12.60;79.80
68235;DHT22;55052;52.056;5.296;2023-01-06T13:44:39;12.60;79.60
68235;DHT22;55052;52.056;5.296;2023-01-06T13:47:11;12.60;79.00
68235;DHT22;55052;52.056;5.296;2023-01-06T13:49:40;12.50;79.00
68235;DHT22;55052;52.056;5.296;2023-01-06T13:52:18;12.50;79.10
68235;DHT22;55052;52.056;5.296;2023-01-06T13:59:51;12.40;79.00
68235;DHT22;55052;52.056;5.296;2023-01-06T14:07:56;12.40;79.40
68235;DHT22;55052;52.056;5.296;2023-01-06T14:10:37;12.40;79.10
68235;DHT22;55052;52.056;5.296;2023-01-06T14:13:40;12.30;77.40
68235;DHT22;55052;52.056;5.296;2023-01-06T14:16:03;12.30;79.50
68235;DHT22;55052;52.056;5.296;2023-01-06T14:26:50;12.20;78.60
68235;DHT22;55052;52.056;5.296;2023-01-06T14:32:02;12.10;78.20
68235;DHT22;55052;52.056;5.296;2023-01-06T14:34:30;12.10;78.80
68235;DHT22;55052;52.056;5.296;2023-01-06T14:36:58;12.10;79.30
68235;DHT22;55052;52.056;5.296;2023-01-06T14:39:26;12.10;79.50
68235;DHT22;55052;52.056;5.296;2023-01-06T14:42:04;12.10;80.30
68235;DHT22;55052;52.056;5.296;2023-01-06T14:44:38;12.00;80.10
68235;DHT22;55052;52.056;5.296;2023-01-06T14:47:29;12.00;80.30
68235;DHT22;55052;52.056;5.296;2023-01-06T14:50:05;12.00;80.80
68235;DHT22;55052;52.056;5.296;2023-01-06T14:52:40;12.00;81.00
68235;DHT22;55052;52.056;5.296;2023-01-06T14:55:12;12.00;81.10
68235;DHT22;55052;52.056;5.296;2023-01-06T14:57:39;11.90;81.30
68235;DHT22;55052;52.056;5.296;2023-01-06T15:00:20;11.90;81.20
68235;DHT22;55052;52.056;5.296;2023-01-06T15:02:54;11.90;81.40
68235;DHT22;55052;52.056;5.296;2023-01-06T15:05:41;11.90;81.40
68235;DHT22;55052;52.056;5.296;2023-01-06T15:10:38;11.80;81.90
68235;DHT22;55052;52.056;5.296;2023-01-06T15:13:28;11.80;81.90
68235;DHT22;55052;52.056;5.296;2023-01-06T15:18:30;11.80;82.50
68235;DHT22;55052;52.056;5.296;2023-01-06T15:20:58;11.80;82.60
68235;DHT22;55052;52.056;5.296;2023-01-06T15:23:25;11.80;82.70
68235;DHT22;55052;52.056;5.296;2023-01-06T15:25:53;11.80;83.20
68235;DHT22;55052;52.056;5.296;2023-01-06T15:28:31;11.70;83.40
68235;DHT22;55052;52.056;5.296;2023-01-06T15:31:00;11.70;83.60
68235;DHT22;55052;52.056;5.296;2023-01-06T15:33:34;11.70;83.80
68235;DHT22;55052;52.056;5.296;2023-01-06T15:36:03;11.70;83.90
68235;DHT22;55052;52.056;5.296;2023-01-06T15:38:33;11.70;84.00
68235;DHT22;55052;52.056;5.296;2023-01-06T15:41:01;11.60;83.90
68235;DHT22;55052;52.056;5.296;2023-01-06T15:43:44;11.60;84.00
68235;DHT22;55052;52.056;5.296;2023-01-06T15:46:12;11.60;84.20
68235;DHT22;55052;52.056;5.296;2023-01-06T15:48:43;11.50;84.20
68235;DHT22;55052;52.056;5.296;2023-01-06T15:51:17;11.50;84.40
68235;DHT22;55052;52.056;5.296;2023-01-06T15:53:46;11.50;84.60
68235;DHT22;55052;52.056;5.296;2023-01-06T15:56:19;11.50;85.00
68235;DHT22;55052;52.056;5.296;2023-01-06T15:58:48;11.40;85.00
68235;DHT22;55052;52.056;5.296;2023-01-06T16:01:22;11.40;85.10
68235;DHT22;55052;52.056;5.296;2023-01-06T16:03:52;11.40;85.20
68235;DHT22;55052;52.056;5.296;2023-01-06T16:06:28;11.40;85.30
68235;DHT22;55052;52.056;5.296;2023-01-06T16:14:30;11.30;85.80
68235;DHT22;55052;52.056;5.296;2023-01-06T16:17:27;11.20;86.00
68235;DHT22;55052;52.056;5.296;2023-01-06T16:19:58;11.30;86.00
68235;DHT22;55052;52.056;5.296;2023-01-06T16:22:31;11.20;86.10
68235;DHT22;55052;52.056;5.296;2023-01-06T16:25:00;11.10;86.40
68235;DHT22;55052;52.056;5.296;2023-01-06T16:27:28;11.10;86.60
68235;DHT22;55052;52.056;5.296;2023-01-06T16:32:41;11.10;86.80
68235;DHT22;55052;52.056;5.296;2023-01-06T16:35:22;11.00;87.00
68235;DHT22;55052;52.056;5.296;2023-01-06T16:37:50;11.00;87.10
68235;DHT22;55052;52.056;5.296;2023-01-06T16:40:18;11.00;87.40
68235;DHT22;55052;52.056;5.296;2023-01-06T16:42:47;10.90;87.40
68235;DHT22;55052;52.056;5.296;2023-01-06T16:45:27;10.90;87.80
68235;DHT22;55052;52.056;5.296;2023-01-06T16:47:55;10.90;87.80
68235;DHT22;55052;52.056;5.296;2023-01-06T16:50:29;10.90;87.90
68235;DHT22;55052;52.056;5.296;2023-01-06T16:53:00;10.90;88.10
68235;DHT22;55052;52.056;5.296;2023-01-06T16:55:29;10.90;88.30
68235;DHT22;55052;52.056;5.296;2023-01-06T16:57:56;10.80;88.40
68235;DHT22;55052;52.056;5.296;2023-01-06T17:00:24;10.90;88.50
68235;DHT22;55052;52.056;5.296;2023-01-06T17:02:51;10.90;88.90
68235;DHT22;55052;52.056;5.296;2023-01-06T17:05:24;10.80;88.60
68235;DHT22;55052;52.056;5.296;2023-01-06T17:07:56;10.90;88.80
68235;DHT22;55052;52.056;5.296;2023-01-06T17:10:24;10.80;88.90
68235;DHT22;55052;52.056;5.296;2023-01-06T17:13:02;10.80;89.00
68235;DHT22;55052;52.056;5.296;2023-01-06T17:15:50;10.80;89.10
68235;DHT22;55052;52.056;5.296;2023-01-06T17:18:26;10.80;89.30
68235;DHT22;55052;52.056;5.296;2023-01-06T17:21:07;10.80;89.40
68235;DHT22;55052;52.056;5.296;2023-01-06T17:23:42;10.80;89.40
68235;DHT22;55052;52.056;5.296;2023-01-06T17:26:14;10.90;89.50
68235;DHT22;55052;52.056;5.296;2023-01-06T17:28:42;10.90;89.60
68235;DHT22;55052;52.056;5.296;2023-01-06T17:31:15;10.90;89.70
68235;DHT22;55052;52.056;5.296;2023-01-06T17:33:43;10.90;89.80
68235;DHT22;55052;52.056;5.296;2023-01-06T17:36:26;10.90;89.90
68235;DHT22;55052;52.056;5.296;2023-01-06T17:38:55;10.90;90.00
68235;DHT22;55052;52.056;5.296;2023-01-06T17:41:22;10.90;90.00
68235;DHT22;55052;52.056;5.296;2023-01-06T17:43:48;10.90;90.00
68235;DHT22;55052;52.056;5.296;2023-01-06T17:46:24;11.00;90.10
68235;DHT22;55052;52.056;5.296;2023-01-06T17:49:31;11.00;90.10
68235;DHT22;55052;52.056;5.296;2023-01-06T17:52:08;11.00;90.10
68235;DHT22;55052;52.056;5.296;2023-01-06T17:54:36;11.00;90.10
68235;DHT22;55052;52.056;5.296;2023-01-06T17:57:21;11.00;90.20
68235;DHT22;55052;52.056;5.296;2023-01-06T17:59:54;11.00;90.20
68235;DHT22;55052;52.056;5.296;2023-01-06T18:02:41;11.00;90.20
68235;DHT22;55052;52.056;5.296;2023-01-06T18:10:35;11.00;90.30
68235;DHT22;55052;52.056;5.296;2023-01-06T18:15:50;11.10;90.40
68235;DHT22;55052;52.056;5.296;2023-01-06T18:18:22;11.10;90.50
68235;DHT22;55052;52.056;5.296;2023-01-06T18:20:52;11.10;90.50
68235;DHT22;55052;52.056;5.296;2023-01-06T18:23:23;11.10;90.60
68235;DHT22;55052;52.056;5.296;2023-01-06T18:25:58;11.10;90.60
68235;DHT22;55052;52.056;5.296;2023-01-06T18:28:24;11.20;90.70
68235;DHT22;55052;52.056;5.296;2023-01-06T18:31:01;11.20;90.80