sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69533;DHT22;56729;52.036;5.332;2023-12-20T00:00:07;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:01:09;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:02:11;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:03:13;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:04:15;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:05:17;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:06:19;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:07:21;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:08:24;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:09:26;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:10:30;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:11:32;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:12:34;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:13:38;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:14:40;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:15:42;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:16:44;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:17:46;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:18:49;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:19:51;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:20:53;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:21:55;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:22:57;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:23:59;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:25:01;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:26:04;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:27:06;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:28:08;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:29:11;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:30:13;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:31:15;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:32:18;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:33:20;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:34:22;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:35:24;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:36:26;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:37:28;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:38:30;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:39:32;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:40:34;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:41:36;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:42:39;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:43:42;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:44:44;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:45:46;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:46:48;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:47:52;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:48:54;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:49:57;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:50:59;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:52:03;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:53:06;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:54:09;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:55:11;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:56:13;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:57:14;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:58:16;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T00:59:19;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:00:21;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:01:23;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:02:25;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:03:27;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:04:29;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:05:31;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:06:33;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:07:36;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:08:38;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:09:40;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:10:42;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:11:44;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:12:48;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:13:50;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:14:51;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:15:54;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:16:56;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:17:58;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:19:01;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:20:04;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:21:06;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:22:08;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:23:10;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:24:12;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:25:13;6.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:26:15;6.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:27:18;6.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:28:22;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:29:24;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:30:26;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:31:28;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:32:30;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:33:32;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:34:35;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:35:39;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:36:41;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:37:43;6.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:38:45;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:39:48;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:40:50;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:41:52;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:43:04;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:44:07;6.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:45:09;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:46:12;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:47:14;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:48:16;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:49:19;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:50:22;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:51:24;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:52:29;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:53:33;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:54:36;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:55:41;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:56:43;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:57:47;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:58:49;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T01:59:52;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:00:54;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:01:57;6.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:03:01;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:04:05;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:05:12;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:06:15;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:07:19;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:08:23;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:09:25;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:10:28;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:11:31;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:12:33;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:13:36;6.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:14:39;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:15:41;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:16:46;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:17:49;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:18:51;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:19:53;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:20:55;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:22:14;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:23:18;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:24:20;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:25:22;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:26:24;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:27:28;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:28:30;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:29:34;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:30:36;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:31:38;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:32:41;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:33:43;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:34:47;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:35:51;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:36:54;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:38:00;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:39:03;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:40:06;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:41:10;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:42:12;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:43:14;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:44:16;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:45:18;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:46:20;6.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:47:24;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:48:28;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:49:30;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:50:32;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:51:34;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:52:38;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:53:40;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:54:42;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:55:44;6.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:56:46;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:57:48;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:58:52;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T02:59:54;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:00:57;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:02:01;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:03:03;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:04:05;6.80;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:05:07;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:06:11;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:07:12;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:08:16;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:09:18;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:10:19;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:11:28;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:12:30;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:13:32;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:14:35;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:15:37;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:16:40;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:17:42;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:18:45;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:19:47;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:20:49;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:21:52;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:22:55;6.90;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:23:57;7.00;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:24:59;7.00;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:26:01;7.00;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:27:03;7.00;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:28:05;7.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:29:09;7.00;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:30:12;7.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:31:14;7.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:32:16;7.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:33:19;7.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:34:21;7.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:35:23;7.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:36:25;7.10;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:37:28;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:38:30;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:39:32;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:40:35;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:41:36;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:42:38;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:43:41;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:44:43;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:45:45;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:46:47;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:47:50;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:48:56;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:49:59;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:51:01;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:52:04;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:53:06;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:54:09;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:55:12;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:56:14;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:57:17;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:58:19;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T03:59:22;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:00:24;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:01:26;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:02:28;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:03:30;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:04:32;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:05:34;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:06:36;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:07:39;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:08:42;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:09:44;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:10:47;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:11:49;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:12:52;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:13:53;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:14:56;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:15:58;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:17:01;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:18:03;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:19:05;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:20:08;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:21:10;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:22:13;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:23:15;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:24:17;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:25:20;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:26:22;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:27:24;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:28:26;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:29:31;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:30:34;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:31:37;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:32:39;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:33:41;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:34:43;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:35:45;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:36:47;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:37:49;7.20;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:38:52;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:39:54;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:40:56;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:41:59;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:43:01;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:44:03;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:45:05;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:46:07;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:47:10;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:48:12;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:49:14;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:50:16;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:51:18;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:52:20;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:53:24;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:54:27;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:55:29;7.30;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:56:31;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:57:33;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:58:35;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T04:59:37;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:00:39;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:01:43;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:02:45;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:03:47;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:04:49;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:05:53;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:06:55;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:07:58;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:09:00;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:10:03;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:11:07;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:12:09;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:13:12;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:14:14;7.40;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:15:16;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:16:18;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:17:21;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:18:24;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:19:29;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:20:31;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:21:33;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:22:35;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:23:37;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:24:40;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:25:42;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:26:44;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:27:46;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:28:48;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:29:50;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:30:52;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:31:55;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:32:57;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:34:00;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:35:04;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:36:06;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:37:12;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:38:14;7.50;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:39:16;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:40:18;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:41:21;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:42:24;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:43:28;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:44:32;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:45:34;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:46:36;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:47:38;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:48:40;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:49:43;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:50:45;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:51:49;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:52:53;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:53:55;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:54:57;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:56:03;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:57:05;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:58:07;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T05:59:09;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:00:12;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:01:15;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:02:20;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:03:22;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:04:25;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:05:27;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:06:30;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:07:32;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:08:35;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:09:37;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:10:39;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:11:42;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:12:43;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:13:46;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:14:50;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:15:54;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:16:56;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:17:58;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:19:00;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:20:03;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:21:09;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:22:15;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:23:17;7.60;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:24:19;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:25:22;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:26:24;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:27:26;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:28:28;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:29:30;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:30:33;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:31:35;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:32:37;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:33:42;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:34:44;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:35:46;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:36:48;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:37:51;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:38:54;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:39:58;7.70;99.90
69533;DHT22;56729;52.036;5.332;2023-12-20T06:41:00;7.70;99.90