sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66575;SDS011;53428;47.686;16.584;2023-02-04T00:00:28;4.72;;;1.23;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:05:28;6.28;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:10:27;5.18;;;1.45;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:15:27;3.88;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:20:26;2.25;;;0.93;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:25:26;3.78;;;1.38;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:30:25;5.25;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:35:24;4.93;;;1.10;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:40:24;5.18;;;1.02;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:45:23;11.13;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:50:23;5.25;;;1.52;;
66575;SDS011;53428;47.686;16.584;2023-02-04T00:55:22;4.93;;;1.25;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:00:22;9.27;;;1.45;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:05:21;8.20;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:10:21;2.88;;;1.15;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:15:20;2.03;;;1.15;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:20:20;3.92;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:25:20;4.10;;;1.10;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:30:19;6.70;;;1.55;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:35:18;3.40;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:40:17;5.70;;;1.20;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:45:17;8.93;;;1.13;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:50:17;3.03;;;1.52;;
66575;SDS011;53428;47.686;16.584;2023-02-04T01:55:17;5.25;;;1.25;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:00:21;8.05;;;1.35;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:05:26;3.80;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:10:30;6.15;;;1.15;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:15:31;7.25;;;1.23;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:20:30;11.75;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:25:30;9.75;;;0.95;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:30:29;5.53;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:35:29;8.23;;;0.98;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:40:28;6.85;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:45:28;8.35;;;1.55;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:50:31;2.03;;;0.70;;
66575;SDS011;53428;47.686;16.584;2023-02-04T02:55:31;3.50;;;1.20;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:00:30;2.45;;;1.15;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:05:31;5.30;;;0.93;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:10:34;14.45;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:15:34;4.43;;;0.98;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:20:33;2.55;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:25:33;5.63;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:30:32;2.15;;;1.08;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:35:32;1.77;;;0.70;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:40:31;1.20;;;0.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:45:30;4.13;;;1.08;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:50:29;7.95;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-02-04T03:55:29;3.22;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:00:30;4.00;;;0.82;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:05:32;3.80;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:10:31;6.45;;;1.25;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:15:30;4.82;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:20:30;6.28;;;1.52;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:25:29;1.90;;;0.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:30:28;4.63;;;0.73;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:35:27;1.10;;;0.57;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:40:27;1.27;;;0.68;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:45:26;1.10;;;0.47;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:50:25;3.90;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T04:55:25;7.40;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:00:24;3.72;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:05:23;1.35;;;0.93;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:10:23;4.45;;;0.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:15:22;1.83;;;0.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:20:21;2.42;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:25:21;3.22;;;0.63;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:30:21;0.55;;;0.55;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:35:20;2.45;;;0.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:40:19;0.60;;;0.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:45:19;2.40;;;0.63;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:50:18;3.45;;;0.80;;
66575;SDS011;53428;47.686;16.584;2023-02-04T05:55:17;5.32;;;0.77;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:00:16;1.27;;;0.80;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:05:16;0.85;;;0.70;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:10:16;1.20;;;1.10;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:15:15;2.70;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:20:15;1.02;;;0.98;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:25:14;2.25;;;1.27;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:30:13;1.65;;;1.55;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:35:13;1.60;;;1.35;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:40:14;0.93;;;0.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:45:13;1.58;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:50:12;3.25;;;1.38;;
66575;SDS011;53428;47.686;16.584;2023-02-04T06:55:16;2.15;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:00:15;3.05;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:05:14;1.08;;;0.95;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:10:15;1.40;;;1.20;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:15:15;2.72;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:20:14;2.40;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:25:13;1.35;;;1.23;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:30:13;1.73;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:35:12;2.33;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:40:12;3.03;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:45:11;2.42;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:50:10;3.63;;;2.47;;
66575;SDS011;53428;47.686;16.584;2023-02-04T07:55:10;11.52;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:00:09;3.25;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:05:11;3.42;;;2.67;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:10:11;2.28;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:15:10;4.75;;;1.73;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:20:10;2.13;;;1.65;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:25:10;1.20;;;1.10;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:30:10;1.10;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:35:09;2.35;;;1.65;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:40:09;1.88;;;1.05;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:45:09;2.47;;;0.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:50:09;1.85;;;1.45;;
66575;SDS011;53428;47.686;16.584;2023-02-04T08:55:09;1.38;;;1.27;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:00:09;2.20;;;1.65;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:05:09;1.83;;;0.98;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:10:09;0.98;;;0.88;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:15:09;0.82;;;0.70;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:20:09;1.25;;;0.70;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:25:08;1.27;;;0.85;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:30:08;0.60;;;0.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:35:08;1.17;;;1.08;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:40:08;0.70;;;0.70;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:45:14;2.67;;;0.55;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:50:18;1.42;;;0.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T09:55:20;0.60;;;0.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:00:25;1.05;;;0.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:05:28;1.23;;;0.63;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:10:31;1.95;;;1.13;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:15:30;1.42;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:20:30;1.25;;;1.05;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:25:30;1.25;;;1.15;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:30:30;5.55;;;2.17;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:35:43;2.83;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:40:43;3.88;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:46:00;1.30;;;1.10;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:51:01;1.92;;;0.95;;
66575;SDS011;53428;47.686;16.584;2023-02-04T10:56:00;1.23;;;1.13;;
66575;SDS011;53428;47.686;16.584;2023-02-04T11:01:00;1.15;;;1.08;;
66575;SDS011;53428;47.686;16.584;2023-02-04T11:05:59;1.42;;;1.27;;
66575;SDS011;53428;47.686;16.584;2023-02-04T11:11:00;1.33;;;1.08;;
66575;SDS011;53428;47.686;16.584;2023-02-04T11:21:12;6.45;;;1.38;;
66575;SDS011;53428;47.686;16.584;2023-02-04T11:26:34;4.05;;;1.13;;
66575;SDS011;53428;47.686;16.584;2023-02-04T11:47:21;1.67;;;1.38;;
66575;SDS011;53428;47.686;16.584;2023-02-04T11:52:22;7.72;;;2.03;;
66575;SDS011;53428;47.686;16.584;2023-02-04T11:57:21;1.88;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:02:22;2.95;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:07:24;6.32;;;2.58;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:12:27;5.43;;;3.53;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:17:28;2.50;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:22:28;10.70;;;6.32;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:27:27;4.38;;;3.10;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:32:26;4.40;;;2.95;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:37:26;2.40;;;2.03;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:42:25;6.28;;;3.55;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:47:25;4.28;;;2.72;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:52:25;3.13;;;1.55;;
66575;SDS011;53428;47.686;16.584;2023-02-04T12:57:24;2.75;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:02:24;1.77;;;1.42;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:07:24;2.42;;;1.92;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:12:23;1.55;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:17:23;2.75;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:22:22;3.30;;;1.67;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:27:22;2.97;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:32:21;1.40;;;1.08;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:37:20;1.10;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:42:20;1.08;;;0.98;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:47:19;1.27;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:52:19;3.70;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-02-04T13:57:19;3.33;;;1.52;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:02:19;2.83;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:07:19;3.47;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:12:18;2.03;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:17:17;1.83;;;1.35;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:22:16;3.10;;;1.30;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:27:16;2.95;;;1.35;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:32:15;10.07;;;1.10;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:37:14;1.85;;;0.95;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:42:13;3.72;;;0.93;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:47:13;4.07;;;1.58;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:52:12;2.15;;;1.38;;
66575;SDS011;53428;47.686;16.584;2023-02-04T14:57:12;1.42;;;1.13;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:02:11;3.40;;;1.38;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:07:13;3.88;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:12:13;2.75;;;1.42;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:17:12;2.53;;;1.65;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:22:12;4.32;;;2.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:27:11;3.72;;;2.13;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:32:18;3.75;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:37:27;5.18;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:42:26;4.05;;;1.02;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:47:26;2.40;;;1.05;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:52:25;1.73;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T15:57:25;2.22;;;1.35;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:02:24;1.40;;;1.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:07:24;2.25;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:12:24;2.38;;;1.23;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:17:23;4.65;;;1.45;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:22:23;1.08;;;0.93;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:27:22;5.13;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:32:23;3.35;;;1.52;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:37:22;3.05;;;1.65;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:42:22;1.55;;;1.13;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:47:22;2.25;;;1.25;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:52:21;2.63;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T16:57:20;5.50;;;2.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:02:21;6.88;;;3.05;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:07:21;7.72;;;3.13;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:12:20;9.02;;;3.83;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:17:20;17.75;;;7.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:22:19;5.53;;;2.75;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:27:19;5.93;;;3.15;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:32:18;3.92;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:37:18;1.52;;;1.15;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:42:19;1.77;;;1.23;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:47:19;1.50;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:52:19;3.53;;;1.73;;
66575;SDS011;53428;47.686;16.584;2023-02-04T17:57:19;2.05;;;1.25;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:02:26;1.73;;;0.90;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:07:28;1.13;;;0.73;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:12:28;1.80;;;1.52;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:17:28;8.43;;;2.50;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:22:27;2.50;;;1.52;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:27:27;4.90;;;2.05;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:32:37;2.58;;;1.40;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:37:45;1.77;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:42:46;4.38;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:47:46;4.30;;;2.58;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:52:45;5.05;;;2.22;;
66575;SDS011;53428;47.686;16.584;2023-02-04T18:57:45;5.45;;;2.50;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:02:48;2.63;;;1.85;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:08:20;6.47;;;2.08;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:13:22;2.30;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:18:36;1.92;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:23:40;2.55;;;1.48;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:28:39;2.35;;;1.17;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:33:41;1.48;;;1.38;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:38:45;2.17;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:43:46;1.90;;;1.50;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:48:45;3.55;;;1.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:53:49;1.98;;;1.42;;
66575;SDS011;53428;47.686;16.584;2023-02-04T19:58:52;3.45;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:03:53;2.30;;;1.65;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:08:54;3.00;;;2.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:19:18;1.98;;;1.73;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:24:25;5.43;;;2.72;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:29:37;6.40;;;3.85;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:34:36;8.30;;;4.18;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:39:37;10.15;;;5.13;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:44:38;7.85;;;5.05;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:49:39;10.98;;;6.75;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:54:40;17.88;;;8.60;;
66575;SDS011;53428;47.686;16.584;2023-02-04T20:59:39;12.43;;;6.93;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:04:40;16.88;;;7.75;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:09:44;14.20;;;7.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:14:44;17.35;;;9.10;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:19:43;8.38;;;5.00;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:24:43;8.90;;;6.57;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:29:43;7.07;;;4.70;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:34:42;6.90;;;4.40;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:39:42;4.38;;;3.38;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:44:41;8.55;;;4.07;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:49:41;6.18;;;3.38;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:54:40;4.70;;;3.55;;
66575;SDS011;53428;47.686;16.584;2023-02-04T21:59:40;4.65;;;2.97;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:04:42;6.28;;;2.63;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:09:41;4.53;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:14:41;5.93;;;2.38;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:19:40;5.55;;;3.47;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:24:39;5.15;;;3.13;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:29:39;3.45;;;2.30;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:34:38;3.25;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:39:37;2.38;;;1.85;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:44:37;7.38;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:49:36;2.15;;;1.98;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:54:36;2.95;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-02-04T22:59:35;3.70;;;2.10;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:04:35;6.03;;;2.78;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:09:34;6.97;;;3.05;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:14:34;6.95;;;3.75;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:19:33;3.33;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:24:33;2.08;;;1.73;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:29:33;5.95;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:34:35;4.32;;;1.45;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:39:35;5.97;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:44:34;1.58;;;1.48;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:49:34;2.08;;;1.20;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:54:33;4.03;;;1.75;;
66575;SDS011;53428;47.686;16.584;2023-02-04T23:59:33;4.97;;;1.98;;
