sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70314;BME280;71040;47.526;18.986;2024-02-15T00:00:22;100507.25;;;8.44;89.21
70314;BME280;71040;47.526;18.986;2024-02-15T00:05:27;100505.59;;;8.41;89.36
70314;BME280;71040;47.526;18.986;2024-02-15T00:10:32;100507.34;;;8.41;89.14
70314;BME280;71040;47.526;18.986;2024-02-15T00:15:35;100500.34;;;8.43;89.36
70314;BME280;71040;47.526;18.986;2024-02-15T00:20:36;100512.47;;;8.44;89.28
70314;BME280;71040;47.526;18.986;2024-02-15T00:25:43;100504.78;;;8.39;89.38
70314;BME280;71040;47.526;18.986;2024-02-15T00:30:47;100506.47;;;8.42;89.46
70314;BME280;71040;47.526;18.986;2024-02-15T00:35:47;100499.53;;;8.41;89.30
70314;BME280;71040;47.526;18.986;2024-02-15T00:40:54;100493.44;;;8.42;89.28
70314;BME280;71040;47.526;18.986;2024-02-15T00:45:54;100501.25;;;8.42;89.22
70314;BME280;71040;47.526;18.986;2024-02-15T00:51:00;100502.16;;;8.41;89.26
70314;BME280;71040;47.526;18.986;2024-02-15T00:56:01;100501.28;;;8.40;89.22
70314;BME280;71040;47.526;18.986;2024-02-15T01:01:01;100506.50;;;8.40;89.43
70314;BME280;71040;47.526;18.986;2024-02-15T01:06:02;100506.50;;;8.40;89.48
70314;BME280;71040;47.526;18.986;2024-02-15T01:11:02;100504.75;;;8.41;89.43
70314;BME280;71040;47.526;18.986;2024-02-15T01:16:07;100497.81;;;8.40;89.25
70314;BME280;71040;47.526;18.986;2024-02-15T01:21:07;100499.56;;;8.39;89.25
70314;BME280;71040;47.526;18.986;2024-02-15T01:26:08;100507.38;;;8.39;89.37
70314;BME280;71040;47.526;18.986;2024-02-15T01:31:10;100507.38;;;8.39;89.53
70314;BME280;71040;47.526;18.986;2024-02-15T01:36:17;100491.81;;;8.36;89.47
70314;BME280;71040;47.526;18.986;2024-02-15T01:41:22;100500.47;;;8.38;89.33
70314;BME280;71040;47.526;18.986;2024-02-15T01:46:24;100509.13;;;8.39;89.33
70314;BME280;71040;47.526;18.986;2024-02-15T01:51:26;100496.13;;;8.37;89.48
70314;BME280;71040;47.526;18.986;2024-02-15T01:56:27;100497.84;;;8.38;89.36
70314;BME280;71040;47.526;18.986;2024-02-15T02:01:30;100500.47;;;8.38;89.47
70314;BME280;71040;47.526;18.986;2024-02-15T02:06:35;100492.66;;;8.38;89.41
70314;BME280;71040;47.526;18.986;2024-02-15T02:11:37;100485.72;;;8.37;89.45
70314;BME280;71040;47.526;18.986;2024-02-15T02:16:37;100477.91;;;8.37;89.58
70314;BME280;71040;47.526;18.986;2024-02-15T02:21:39;100488.28;;;8.39;89.36
70314;BME280;71040;47.526;18.986;2024-02-15T02:26:40;100467.56;;;8.32;89.30
70314;BME280;71040;47.526;18.986;2024-02-15T02:31:40;100476.16;;;8.38;89.55
70314;BME280;71040;47.526;18.986;2024-02-15T02:36:45;100481.38;;;8.38;89.52
70314;BME280;71040;47.526;18.986;2024-02-15T02:41:53;100478.78;;;8.36;89.52
70314;BME280;71040;47.526;18.986;2024-02-15T02:46:55;100481.41;;;8.36;89.66
70314;BME280;71040;47.526;18.986;2024-02-15T02:51:55;100476.19;;;8.36;89.44
70314;BME280;71040;47.526;18.986;2024-02-15T02:56:56;100481.41;;;8.36;89.66
70314;BME280;71040;47.526;18.986;2024-02-15T03:01:59;100484.00;;;8.36;89.56
70314;BME280;71040;47.526;18.986;2024-02-15T03:07:00;100475.41;;;8.32;89.64
70314;BME280;71040;47.526;18.986;2024-02-15T03:12:03;100475.34;;;8.35;89.60
70314;BME280;71040;47.526;18.986;2024-02-15T03:17:03;100482.25;;;8.37;89.46
70314;BME280;71040;47.526;18.986;2024-02-15T03:22:06;100485.72;;;8.37;89.62
70314;BME280;71040;47.526;18.986;2024-02-15T03:27:07;100484.88;;;8.37;89.54
70314;BME280;71040;47.526;18.986;2024-02-15T03:32:12;100481.44;;;8.34;89.56
70314;BME280;71040;47.526;18.986;2024-02-15T03:37:15;100487.50;;;8.35;89.35
70314;BME280;71040;47.526;18.986;2024-02-15T03:42:18;100484.91;;;8.35;89.53
70314;BME280;71040;47.526;18.986;2024-02-15T03:47:24;100484.97;;;8.32;89.54
70314;BME280;71040;47.526;18.986;2024-02-15T03:52:31;100489.22;;;8.36;89.45
70314;BME280;71040;47.526;18.986;2024-02-15T03:57:35;100495.34;;;8.33;89.60
70314;BME280;71040;47.526;18.986;2024-02-15T04:02:36;100490.09;;;8.35;89.30
70314;BME280;71040;47.526;18.986;2024-02-15T04:07:37;100481.41;;;8.36;89.44
70314;BME280;71040;47.526;18.986;2024-02-15T04:12:44;100477.97;;;8.34;89.39
70314;BME280;71040;47.526;18.986;2024-02-15T04:17:48;100483.19;;;8.34;89.67
70314;BME280;71040;47.526;18.986;2024-02-15T04:22:51;100474.53;;;8.32;89.59
70314;BME280;71040;47.526;18.986;2024-02-15T04:27:51;100485.78;;;8.34;89.74
70314;BME280;71040;47.526;18.986;2024-02-15T04:32:52;100490.13;;;8.33;89.73
70314;BME280;71040;47.526;18.986;2024-02-15T04:37:55;100483.22;;;8.32;89.71
70314;BME280;71040;47.526;18.986;2024-02-15T04:42:55;100470.25;;;8.29;89.71
70314;BME280;71040;47.526;18.986;2024-02-15T04:47:56;100473.66;;;8.33;89.56
70314;BME280;71040;47.526;18.986;2024-02-15T04:53:04;100471.94;;;8.32;89.67
70314;BME280;71040;47.526;18.986;2024-02-15T04:58:05;100484.97;;;8.32;89.76
70314;BME280;71040;47.526;18.986;2024-02-15T05:03:05;100476.41;;;8.25;89.75
70314;BME280;71040;47.526;18.986;2024-02-15T05:08:08;100479.78;;;8.30;89.55
70314;BME280;71040;47.526;18.986;2024-02-15T05:13:11;100485.81;;;8.32;89.48
70314;BME280;71040;47.526;18.986;2024-02-15T05:18:14;100487.56;;;8.32;89.42
70314;BME280;71040;47.526;18.986;2024-02-15T05:23:21;100503.19;;;8.32;89.59
70314;BME280;71040;47.526;18.986;2024-02-15T05:28:24;100499.72;;;8.31;89.66
70314;BME280;71040;47.526;18.986;2024-02-15T05:33:27;100497.16;;;8.30;89.68
70314;BME280;71040;47.526;18.986;2024-02-15T05:38:32;100511.03;;;8.30;89.71
70314;BME280;71040;47.526;18.986;2024-02-15T05:43:37;100515.38;;;8.31;89.66
70314;BME280;71040;47.526;18.986;2024-02-15T05:48:38;100508.47;;;8.29;89.58
70314;BME280;71040;47.526;18.986;2024-02-15T05:53:39;100505.91;;;8.27;89.76
70314;BME280;71040;47.526;18.986;2024-02-15T05:58:41;100525.81;;;8.30;89.64
70314;BME280;71040;47.526;18.986;2024-02-15T06:03:41;100521.47;;;8.30;89.65
70314;BME280;71040;47.526;18.986;2024-02-15T06:08:49;100528.41;;;8.30;90.00
70314;BME280;71040;47.526;18.986;2024-02-15T06:13:56;100527.56;;;8.29;90.02
70314;BME280;71040;47.526;18.986;2024-02-15T06:18:56;100532.78;;;8.29;89.54
70314;BME280;71040;47.526;18.986;2024-02-15T06:23:57;100538.84;;;8.30;90.13
70314;BME280;71040;47.526;18.986;2024-02-15T06:28:57;100542.34;;;8.29;89.78
70314;BME280;71040;47.526;18.986;2024-02-15T06:34:16;100544.03;;;8.30;89.76
70314;BME280;71040;47.526;18.986;2024-02-15T06:39:35;100538.13;;;8.22;89.87
70314;BME280;71040;47.526;18.986;2024-02-15T06:44:44;100562.28;;;8.30;89.77
70314;BME280;71040;47.526;18.986;2024-02-15T06:49:46;100564.03;;;8.29;89.78
70314;BME280;71040;47.526;18.986;2024-02-15T06:54:48;100557.97;;;8.29;89.71
70314;BME280;71040;47.526;18.986;2024-02-15T06:59:51;100560.56;;;8.29;89.85
70314;BME280;71040;47.526;18.986;2024-02-15T07:04:54;100570.16;;;8.27;89.70
70314;BME280;71040;47.526;18.986;2024-02-15T07:09:54;100571.00;;;8.29;89.94
70314;BME280;71040;47.526;18.986;2024-02-15T07:14:55;100571.00;;;8.29;90.20
70314;BME280;71040;47.526;18.986;2024-02-15T07:19:58;100574.47;;;8.28;89.97
70314;BME280;71040;47.526;18.986;2024-02-15T07:24:58;100576.22;;;8.27;90.08
70314;BME280;71040;47.526;18.986;2024-02-15T07:29:59;100581.41;;;8.29;89.72
70314;BME280;71040;47.526;18.986;2024-02-15T07:35:00;100582.31;;;8.26;90.02
70314;BME280;71040;47.526;18.986;2024-02-15T07:40:03;100584.88;;;8.29;90.10
70314;BME280;71040;47.526;18.986;2024-02-15T07:45:04;100585.72;;;8.30;89.99
70314;BME280;71040;47.526;18.986;2024-02-15T07:50:07;100587.47;;;8.29;89.99
70314;BME280;71040;47.526;18.986;2024-02-15T07:55:09;100576.22;;;8.27;89.80
70314;BME280;71040;47.526;18.986;2024-02-15T08:00:15;100569.25;;;8.29;89.95
70314;BME280;71040;47.526;18.986;2024-02-15T08:05:16;100573.59;;;8.29;90.06
70314;BME280;71040;47.526;18.986;2024-02-15T08:10:17;100581.41;;;8.29;90.23
70314;BME280;71040;47.526;18.986;2024-02-15T08:15:22;100573.59;;;8.29;89.94
70314;BME280;71040;47.526;18.986;2024-02-15T08:20:26;100571.00;;;8.29;90.14
70314;BME280;71040;47.526;18.986;2024-02-15T08:25:31;100564.03;;;8.29;89.95
70314;BME280;71040;47.526;18.986;2024-02-15T08:30:32;100568.38;;;8.29;90.09
70314;BME280;71040;47.526;18.986;2024-02-15T08:35:37;100568.38;;;8.29;90.35
70314;BME280;71040;47.526;18.986;2024-02-15T08:40:44;100580.53;;;8.30;90.02
70314;BME280;71040;47.526;18.986;2024-02-15T08:45:45;100583.97;;;8.30;90.29
70314;BME280;71040;47.526;18.986;2024-02-15T08:50:46;100586.59;;;8.30;90.13
70314;BME280;71040;47.526;18.986;2024-02-15T08:55:47;100580.56;;;8.28;90.32
70314;BME280;71040;47.526;18.986;2024-02-15T09:00:48;100587.41;;;8.31;90.12
70314;BME280;71040;47.526;18.986;2024-02-15T09:05:51;100596.13;;;8.31;90.10
70314;BME280;71040;47.526;18.986;2024-02-15T09:10:53;100600.44;;;8.31;90.18
70314;BME280;71040;47.526;18.986;2024-02-15T09:16:00;100596.97;;;8.32;90.28
70314;BME280;71040;47.526;18.986;2024-02-15T09:21:01;100595.22;;;8.32;90.07
70314;BME280;71040;47.526;18.986;2024-02-15T09:26:01;100592.63;;;8.32;90.30
70314;BME280;71040;47.526;18.986;2024-02-15T09:31:01;100596.94;;;8.33;90.16
70314;BME280;71040;47.526;18.986;2024-02-15T09:36:02;100592.59;;;8.34;90.26
70314;BME280;71040;47.526;18.986;2024-02-15T09:41:07;100591.75;;;8.33;90.26
70314;BME280;71040;47.526;18.986;2024-02-15T09:46:09;100588.22;;;8.36;90.45
70314;BME280;71040;47.526;18.986;2024-02-15T09:51:10;100590.81;;;8.36;90.38
70314;BME280;71040;47.526;18.986;2024-02-15T09:56:13;100592.59;;;8.34;90.16
70314;BME280;71040;47.526;18.986;2024-02-15T10:01:16;100581.34;;;8.32;90.11
70314;BME280;71040;47.526;18.986;2024-02-15T10:06:20;100579.56;;;8.34;90.25
70314;BME280;71040;47.526;18.986;2024-02-15T10:11:20;100585.59;;;8.38;90.47
70314;BME280;71040;47.526;18.986;2024-02-15T10:16:23;100589.91;;;8.39;90.40
70314;BME280;71040;47.526;18.986;2024-02-15T10:21:30;100589.91;;;8.39;90.37
70314;BME280;71040;47.526;18.986;2024-02-15T10:26:34;100589.00;;;8.40;90.09
70314;BME280;71040;47.526;18.986;2024-02-15T10:31:35;100587.28;;;8.40;90.24
70314;BME280;71040;47.526;18.986;2024-02-15T10:36:38;100568.34;;;8.30;90.39
70314;BME280;71040;47.526;18.986;2024-02-15T10:41:39;100585.50;;;8.42;90.57
70314;BME280;71040;47.526;18.986;2024-02-15T10:46:47;100584.56;;;8.43;90.43
70314;BME280;71040;47.526;18.986;2024-02-15T10:52:01;100580.22;;;8.44;90.46
70314;BME280;71040;47.526;18.986;2024-02-15T10:57:05;100570.66;;;8.44;90.74
70314;BME280;71040;47.526;18.986;2024-02-15T11:02:28;100579.31;;;8.45;90.53
70314;BME280;71040;47.526;18.986;2024-02-15T11:07:32;100579.28;;;8.46;90.64
70314;BME280;71040;47.526;18.986;2024-02-15T11:12:37;100565.41;;;8.46;90.48
70314;BME280;71040;47.526;18.986;2024-02-15T11:22:56;100557.63;;;8.44;90.45
70314;BME280;71040;47.526;18.986;2024-02-15T11:27:57;100568.81;;;8.49;90.44
70314;BME280;71040;47.526;18.986;2024-02-15T11:33:29;100565.31;;;8.50;90.53
70314;BME280;71040;47.526;18.986;2024-02-15T11:38:32;100567.88;;;8.52;90.38
70314;BME280;71040;47.526;18.986;2024-02-15T11:48:50;100556.50;;;8.54;90.63
70314;BME280;71040;47.526;18.986;2024-02-15T11:54:19;100553.00;;;8.55;90.54
70314;BME280;71040;47.526;18.986;2024-02-15T11:59:23;100543.44;;;8.56;90.28
70314;BME280;71040;47.526;18.986;2024-02-15T12:04:43;100549.53;;;8.56;90.30
70314;BME280;71040;47.526;18.986;2024-02-15T12:10:05;100540.81;;;8.57;90.41
70314;BME280;71040;47.526;18.986;2024-02-15T12:15:26;100537.28;;;8.60;90.13
70314;BME280;71040;47.526;18.986;2024-02-15T12:20:48;100535.50;;;8.62;90.22
70314;BME280;71040;47.526;18.986;2024-02-15T12:25:52;100518.13;;;8.62;90.22
70314;BME280;71040;47.526;18.986;2024-02-15T12:31:02;100520.69;;;8.64;90.32
70314;BME280;71040;47.526;18.986;2024-02-15T12:36:07;100520.63;;;8.65;90.39
70314;BME280;71040;47.526;18.986;2024-02-15T12:41:20;100513.66;;;8.66;90.41
70314;BME280;71040;47.526;18.986;2024-02-15T12:46:22;100508.41;;;8.67;90.22
70314;BME280;71040;47.526;18.986;2024-02-15T12:51:32;100507.53;;;8.68;90.28
70314;BME280;71040;47.526;18.986;2024-02-15T12:56:32;100504.03;;;8.69;90.28
70314;BME280;71040;47.526;18.986;2024-02-15T13:01:33;100507.53;;;8.68;89.96
70314;BME280;71040;47.526;18.986;2024-02-15T13:06:36;100503.06;;;8.74;90.33
70314;BME280;71040;47.526;18.986;2024-02-15T13:11:41;100505.66;;;8.74;89.99
70314;BME280;71040;47.526;18.986;2024-02-15T13:16:47;100503.88;;;8.76;90.15
70314;BME280;71040;47.526;18.986;2024-02-15T13:21:49;100505.53;;;8.78;89.87
70314;BME280;71040;47.526;18.986;2024-02-15T13:26:53;100500.28;;;8.80;89.82
70314;BME280;71040;47.526;18.986;2024-02-15T13:31:56;100493.31;;;8.80;89.81
70314;BME280;71040;47.526;18.986;2024-02-15T13:36:56;100488.94;;;8.82;90.09
70314;BME280;71040;47.526;18.986;2024-02-15T13:41:56;100488.00;;;8.85;90.05
70314;BME280;71040;47.526;18.986;2024-02-15T13:47:01;100475.81;;;8.85;89.92
70314;BME280;71040;47.526;18.986;2024-02-15T13:52:02;100470.56;;;8.87;89.89
70314;BME280;71040;47.526;18.986;2024-02-15T13:57:03;100471.44;;;8.87;89.66
70314;BME280;71040;47.526;18.986;2024-02-15T14:02:04;100467.13;;;8.85;89.67
70314;BME280;71040;47.526;18.986;2024-02-15T14:07:04;100472.22;;;8.89;89.71
70314;BME280;71040;47.526;18.986;2024-02-15T14:12:07;100478.25;;;8.91;89.61
70314;BME280;71040;47.526;18.986;2024-02-15T14:17:10;100475.69;;;8.90;89.91
70314;BME280;71040;47.526;18.986;2024-02-15T14:22:11;100462.59;;;8.91;89.78
70314;BME280;71040;47.526;18.986;2024-02-15T14:27:18;100469.50;;;8.94;89.70
70314;BME280;71040;47.526;18.986;2024-02-15T14:32:19;100470.31;;;8.96;89.83
70314;BME280;71040;47.526;18.986;2024-02-15T14:37:39;100462.50;;;8.96;89.37
70314;BME280;71040;47.526;18.986;2024-02-15T14:42:45;100478.13;;;8.96;89.44
70314;BME280;71040;47.526;18.986;2024-02-15T14:47:46;100479.81;;;8.98;89.47
70314;BME280;71040;47.526;18.986;2024-02-15T14:52:49;100479.72;;;9.01;89.21
70314;BME280;71040;47.526;18.986;2024-02-15T14:57:49;100477.97;;;9.02;87.97
70314;BME280;71040;47.526;18.986;2024-02-15T15:02:50;100473.63;;;9.01;86.96
70314;BME280;71040;47.526;18.986;2024-02-15T15:07:56;100467.63;;;8.99;86.63
70314;BME280;71040;47.526;18.986;2024-02-15T15:13:15;100466.69;;;9.01;86.46
70314;BME280;71040;47.526;18.986;2024-02-15T15:18:16;100477.06;;;9.03;85.28
70314;BME280;71040;47.526;18.986;2024-02-15T15:23:22;100471.53;;;9.15;87.24
70314;BME280;71040;47.526;18.986;2024-02-15T15:28:23;100463.53;;;9.21;86.55
70314;BME280;71040;47.526;18.986;2024-02-15T15:33:23;100466.31;;;9.15;85.00
70314;BME280;71040;47.526;18.986;2024-02-15T15:38:24;100471.56;;;9.14;84.68
70314;BME280;71040;47.526;18.986;2024-02-15T15:43:26;100468.09;;;9.13;85.15
70314;BME280;71040;47.526;18.986;2024-02-15T15:48:27;100464.72;;;9.10;85.12
70314;BME280;71040;47.526;18.986;2024-02-15T15:53:27;100464.72;;;9.10;85.17
70314;BME280;71040;47.526;18.986;2024-02-15T15:58:32;100466.44;;;9.11;84.84
70314;BME280;71040;47.526;18.986;2024-02-15T16:03:36;100469.91;;;9.11;84.88
70314;BME280;71040;47.526;18.986;2024-02-15T16:08:44;100464.69;;;9.11;85.30
70314;BME280;71040;47.526;18.986;2024-02-15T16:13:53;100468.19;;;9.10;84.97
70314;BME280;71040;47.526;18.986;2024-02-15T16:18:56;100475.06;;;9.13;85.32
70314;BME280;71040;47.526;18.986;2024-02-15T16:24:00;100481.13;;;9.13;85.65
70314;BME280;71040;47.526;18.986;2024-02-15T16:29:03;100479.34;;;9.15;85.99
70314;BME280;71040;47.526;18.986;2024-02-15T16:34:04;100475.00;;;9.16;86.11
70314;BME280;71040;47.526;18.986;2024-02-15T16:39:07;100485.38;;;9.17;86.45
70314;BME280;71040;47.526;18.986;2024-02-15T16:44:11;100487.13;;;9.17;86.59
70314;BME280;71040;47.526;18.986;2024-02-15T16:49:12;100486.28;;;9.16;86.46
70314;BME280;71040;47.526;18.986;2024-02-15T16:54:20;100501.84;;;9.19;86.84
70314;BME280;71040;47.526;18.986;2024-02-15T16:59:23;100501.84;;;9.19;87.17
70314;BME280;71040;47.526;18.986;2024-02-15T17:04:23;100506.19;;;9.20;86.74
70314;BME280;71040;47.526;18.986;2024-02-15T17:09:24;100516.63;;;9.20;nan
70314;BME280;71040;47.526;18.986;2024-02-15T17:14:24;100516.56;;;9.22;87.24
70314;BME280;71040;47.526;18.986;2024-02-15T17:19:30;100524.41;;;9.22;87.19
70314;BME280;71040;47.526;18.986;2024-02-15T17:24:32;100531.38;;;9.21;87.46
70314;BME280;71040;47.526;18.986;2024-02-15T17:29:34;100532.22;;;9.22;87.18
70314;BME280;71040;47.526;18.986;2024-02-15T17:34:34;100532.16;;;9.23;87.60
70314;BME280;71040;47.526;18.986;2024-02-15T17:39:35;100520.94;;;9.21;87.63
70314;BME280;71040;47.526;18.986;2024-02-15T17:44:38;100536.47;;;9.24;87.56
70314;BME280;71040;47.526;18.986;2024-02-15T17:49:40;100529.56;;;9.23;87.58
70314;BME280;71040;47.526;18.986;2024-02-15T17:54:43;100546.03;;;9.25;87.44
70314;BME280;71040;47.526;18.986;2024-02-15T17:59:49;100538.19;;;9.25;87.47
70314;BME280;71040;47.526;18.986;2024-02-15T18:04:53;100533.84;;;9.26;87.61
70314;BME280;71040;47.526;18.986;2024-02-15T18:09:56;100542.53;;;9.26;87.91
70314;BME280;71040;47.526;18.986;2024-02-15T18:15:00;100537.31;;;9.26;87.75
70314;BME280;71040;47.526;18.986;2024-02-15T18:20:01;100532.91;;;9.28;87.70
70314;BME280;71040;47.526;18.986;2024-02-15T18:25:04;100526.84;;;9.28;87.92
70314;BME280;71040;47.526;18.986;2024-02-15T18:30:08;100535.53;;;9.28;87.63
70314;BME280;71040;47.526;18.986;2024-02-15T18:35:16;100530.31;;;9.28;87.65
70314;BME280;71040;47.526;18.986;2024-02-15T18:40:26;100524.28;;;9.25;87.86
70314;BME280;71040;47.526;18.986;2024-02-15T18:45:35;100532.00;;;9.29;87.93
70314;BME280;71040;47.526;18.986;2024-02-15T18:50:43;100538.94;;;9.30;88.03
70314;BME280;71040;47.526;18.986;2024-02-15T18:55:44;100532.06;;;9.28;87.57
70314;BME280;71040;47.526;18.986;2024-02-15T19:00:45;100530.31;;;9.28;87.94
70314;BME280;71040;47.526;18.986;2024-02-15T19:05:47;100531.16;;;9.29;87.51
70314;BME280;71040;47.526;18.986;2024-02-15T19:10:48;100524.22;;;9.28;87.96
70314;BME280;71040;47.526;18.986;2024-02-15T19:15:50;100537.22;;;9.29;87.57
70314;BME280;71040;47.526;18.986;2024-02-15T19:20:55;100535.47;;;9.30;87.75
70314;BME280;71040;47.526;18.986;2024-02-15T19:25:58;100536.38;;;9.29;87.85
70314;BME280;71040;47.526;18.986;2024-02-15T19:31:02;100537.19;;;9.31;87.65
70314;BME280;71040;47.526;18.986;2024-02-15T19:36:02;100533.72;;;9.30;87.54
70314;BME280;71040;47.526;18.986;2024-02-15T19:41:10;100542.44;;;9.29;88.12
70314;BME280;71040;47.526;18.986;2024-02-15T19:46:11;100545.03;;;9.31;87.89
70314;BME280;71040;47.526;18.986;2024-02-15T19:51:12;100550.28;;;9.29;87.93
70314;BME280;71040;47.526;18.986;2024-02-15T19:56:14;100535.69;;;9.22;87.95
70314;BME280;71040;47.526;18.986;2024-02-15T20:01:15;100548.56;;;9.28;87.80
70314;BME280;71040;47.526;18.986;2024-02-15T20:06:18;100558.97;;;9.30;87.98
70314;BME280;71040;47.526;18.986;2024-02-15T20:11:24;100546.84;;;9.27;87.65
70314;BME280;71040;47.526;18.986;2024-02-15T20:16:25;100546.78;;;9.30;87.82
70314;BME280;71040;47.526;18.986;2024-02-15T20:21:34;100549.47;;;9.27;87.82
70314;BME280;71040;47.526;18.986;2024-02-15T20:26:35;100556.34;;;9.30;88.06
70314;BME280;71040;47.526;18.986;2024-02-15T20:31:39;100534.06;;;9.18;87.74
70314;BME280;71040;47.526;18.986;2024-02-15T20:36:39;100554.63;;;9.29;88.08
70314;BME280;71040;47.526;18.986;2024-02-15T20:41:40;100563.31;;;9.29;88.01
70314;BME280;71040;47.526;18.986;2024-02-15T20:46:42;100559.84;;;9.29;88.04
70314;BME280;71040;47.526;18.986;2024-02-15T20:51:46;100557.25;;;9.29;88.14
70314;BME280;71040;47.526;18.986;2024-02-15T20:56:46;100559.00;;;9.28;87.87
70314;BME280;71040;47.526;18.986;2024-02-15T21:01:49;100553.75;;;9.30;88.10
70314;BME280;71040;47.526;18.986;2024-02-15T21:06:55;100560.72;;;9.29;88.02
70314;BME280;71040;47.526;18.986;2024-02-15T21:11:57;100554.72;;;9.26;87.99
70314;BME280;71040;47.526;18.986;2024-02-15T21:17:00;100556.44;;;9.27;87.84
70314;BME280;71040;47.526;18.986;2024-02-15T21:22:00;100563.41;;;9.26;87.62
70314;BME280;71040;47.526;18.986;2024-02-15T21:27:03;100559.91;;;9.27;88.05
70314;BME280;71040;47.526;18.986;2024-02-15T21:32:05;100552.03;;;9.29;87.87
70314;BME280;71040;47.526;18.986;2024-02-15T21:37:08;100559.00;;;9.28;87.84
70314;BME280;71040;47.526;18.986;2024-02-15T21:42:12;100544.19;;;9.29;87.79
70314;BME280;71040;47.526;18.986;2024-02-15T21:47:20;100542.50;;;9.28;88.00
70314;BME280;71040;47.526;18.986;2024-02-15T21:52:26;100550.31;;;9.28;87.94
70314;BME280;71040;47.526;18.986;2024-02-15T21:57:29;100539.91;;;9.26;88.14
70314;BME280;71040;47.526;18.986;2024-02-15T22:02:30;100539.91;;;9.26;88.05
70314;BME280;71040;47.526;18.986;2024-02-15T22:07:30;100546.00;;;9.27;87.74
70314;BME280;71040;47.526;18.986;2024-02-15T22:12:31;100550.31;;;9.28;87.85
70314;BME280;71040;47.526;18.986;2024-02-15T22:17:33;100554.72;;;9.26;87.85
70314;BME280;71040;47.526;18.986;2024-02-15T22:22:38;100546.84;;;9.27;87.92
70314;BME280;71040;47.526;18.986;2024-02-15T22:27:43;100531.44;;;9.18;88.06
70314;BME280;71040;47.526;18.986;2024-02-15T22:32:44;100547.69;;;9.28;88.10
70314;BME280;71040;47.526;18.986;2024-02-15T22:37:45;100559.91;;;9.27;87.82
70314;BME280;71040;47.526;18.986;2024-02-15T22:42:50;100550.31;;;9.28;88.15
70314;BME280;71040;47.526;18.986;2024-02-15T22:47:50;100551.25;;;9.25;88.31
70314;BME280;71040;47.526;18.986;2024-02-15T22:52:51;100554.69;;;9.27;88.10
70314;BME280;71040;47.526;18.986;2024-02-15T22:57:52;100542.53;;;9.26;88.06
70314;BME280;71040;47.526;18.986;2024-02-15T23:02:55;100546.84;;;9.27;88.07
70314;BME280;71040;47.526;18.986;2024-02-15T23:07:55;100532.97;;;9.25;87.93
70314;BME280;71040;47.526;18.986;2024-02-15T23:12:55;100532.13;;;9.25;88.06
70314;BME280;71040;47.526;18.986;2024-02-15T23:17:56;100543.38;;;9.27;88.24
70314;BME280;71040;47.526;18.986;2024-02-15T23:22:56;100539.09;;;9.24;87.75
70314;BME280;71040;47.526;18.986;2024-02-15T23:27:56;100537.34;;;9.25;88.17
70314;BME280;71040;47.526;18.986;2024-02-15T23:32:57;100539.94;;;9.25;88.30
70314;BME280;71040;47.526;18.986;2024-02-15T23:38:00;100538.19;;;9.25;87.94
70314;BME280;71040;47.526;18.986;2024-02-15T23:43:21;100536.44;;;9.26;87.91
70314;BME280;71040;47.526;18.986;2024-02-15T23:48:24;100528.63;;;9.26;88.37
70314;BME280;71040;47.526;18.986;2024-02-15T23:53:30;100528.66;;;9.24;88.11
70314;BME280;71040;47.526;18.986;2024-02-15T23:58:30;100534.69;;;9.26;88.03
