sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6662;DHT22;3367;48.714;8.994;2023-07-30T00:01:55;18.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:04:22;18.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:06:49;18.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:09:15;17.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:11:43;17.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:14:10;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:16:37;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:19:04;17.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:21:31;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:23:57;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:26:25;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:28:53;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:31:20;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:33:46;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:36:13;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:38:39;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:41:06;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:43:33;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:46:01;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:48:28;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:50:55;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:53:24;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T00:55:52;17.80;1.80
6662;DHT22;3367;48.714;8.994;2023-07-30T00:58:20;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T01:00:48;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T01:03:16;17.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T01:05:43;17.70;5.40
6662;DHT22;3367;48.714;8.994;2023-07-30T01:08:10;17.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T01:10:38;17.70;4.50
6662;DHT22;3367;48.714;8.994;2023-07-30T01:13:08;17.70;4.60
6662;DHT22;3367;48.714;8.994;2023-07-30T01:15:36;17.70;13.00
6662;DHT22;3367;48.714;8.994;2023-07-30T01:18:04;17.70;10.80
6662;DHT22;3367;48.714;8.994;2023-07-30T01:20:32;17.70;24.10
6662;DHT22;3367;48.714;8.994;2023-07-30T01:23:00;17.60;19.70
6662;DHT22;3367;48.714;8.994;2023-07-30T01:25:29;17.60;12.20
6662;DHT22;3367;48.714;8.994;2023-07-30T01:28:01;17.60;14.80
6662;DHT22;3367;48.714;8.994;2023-07-30T01:30:32;17.60;24.20
6662;DHT22;3367;48.714;8.994;2023-07-30T01:33:03;17.60;13.00
6662;DHT22;3367;48.714;8.994;2023-07-30T01:35:32;17.60;23.60
6662;DHT22;3367;48.714;8.994;2023-07-30T01:38:01;17.50;26.10
6662;DHT22;3367;48.714;8.994;2023-07-30T01:40:29;17.50;22.10
6662;DHT22;3367;48.714;8.994;2023-07-30T01:42:56;17.50;12.10
6662;DHT22;3367;48.714;8.994;2023-07-30T01:45:22;17.40;12.60
6662;DHT22;3367;48.714;8.994;2023-07-30T01:47:49;17.40;25.70
6662;DHT22;3367;48.714;8.994;2023-07-30T01:50:16;17.30;17.00
6662;DHT22;3367;48.714;8.994;2023-07-30T01:52:42;17.30;18.00
6662;DHT22;3367;48.714;8.994;2023-07-30T01:55:11;17.30;20.70
6662;DHT22;3367;48.714;8.994;2023-07-30T01:57:37;17.30;22.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:00:05;17.30;30.90
6662;DHT22;3367;48.714;8.994;2023-07-30T02:02:32;17.30;29.30
6662;DHT22;3367;48.714;8.994;2023-07-30T02:05:00;17.30;34.90
6662;DHT22;3367;48.714;8.994;2023-07-30T02:07:27;17.40;31.70
6662;DHT22;3367;48.714;8.994;2023-07-30T02:09:54;17.40;28.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:12:22;17.30;19.70
6662;DHT22;3367;48.714;8.994;2023-07-30T02:14:49;17.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:17:15;17.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:19:42;17.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:22:09;17.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:24:35;17.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:27:02;17.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:29:31;17.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:31:57;17.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:34:25;17.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:36:51;17.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:39:18;17.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:41:45;17.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:44:12;16.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:46:40;16.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:49:07;16.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:51:34;16.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:54:04;16.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:56:32;16.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T02:58:59;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:01:26;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:03:54;16.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:06:20;16.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:08:47;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:11:14;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:13:40;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:16:07;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:18:34;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:21:02;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:23:29;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:25:57;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:28:25;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:30:52;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:33:19;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:35:46;16.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:38:14;16.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:40:41;16.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:43:08;16.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:45:34;16.60;4.20
6662;DHT22;3367;48.714;8.994;2023-07-30T03:48:01;16.70;5.70
6662;DHT22;3367;48.714;8.994;2023-07-30T03:50:27;16.70;6.60
6662;DHT22;3367;48.714;8.994;2023-07-30T03:52:54;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T03:55:23;16.70;3.90
6662;DHT22;3367;48.714;8.994;2023-07-30T03:57:50;16.70;8.60
6662;DHT22;3367;48.714;8.994;2023-07-30T04:00:17;16.70;4.20
6662;DHT22;3367;48.714;8.994;2023-07-30T04:02:44;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T04:05:10;16.70;7.20
6662;DHT22;3367;48.714;8.994;2023-07-30T04:07:37;16.80;3.80
6662;DHT22;3367;48.714;8.994;2023-07-30T04:10:05;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T04:12:33;16.70;1.90
6662;DHT22;3367;48.714;8.994;2023-07-30T04:15:00;16.70;12.70
6662;DHT22;3367;48.714;8.994;2023-07-30T04:17:26;16.80;5.00
6662;DHT22;3367;48.714;8.994;2023-07-30T04:19:53;16.70;11.50
6662;DHT22;3367;48.714;8.994;2023-07-30T04:22:20;16.70;6.30
6662;DHT22;3367;48.714;8.994;2023-07-30T04:24:47;16.70;1.40
6662;DHT22;3367;48.714;8.994;2023-07-30T04:27:14;16.70;12.60
6662;DHT22;3367;48.714;8.994;2023-07-30T04:29:42;16.80;5.00
6662;DHT22;3367;48.714;8.994;2023-07-30T04:32:09;16.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T04:34:35;16.70;10.10
6662;DHT22;3367;48.714;8.994;2023-07-30T04:37:02;16.70;10.20
6662;DHT22;3367;48.714;8.994;2023-07-30T04:39:29;16.70;6.90
6662;DHT22;3367;48.714;8.994;2023-07-30T04:41:56;16.70;9.80
6662;DHT22;3367;48.714;8.994;2023-07-30T04:44:23;16.80;19.70
6662;DHT22;3367;48.714;8.994;2023-07-30T04:46:51;16.80;29.20
6662;DHT22;3367;48.714;8.994;2023-07-30T04:49:17;16.90;36.70
6662;DHT22;3367;48.714;8.994;2023-07-30T04:51:44;16.90;45.40
6662;DHT22;3367;48.714;8.994;2023-07-30T04:54:11;16.90;48.80
6662;DHT22;3367;48.714;8.994;2023-07-30T04:56:38;16.90;48.00
6662;DHT22;3367;48.714;8.994;2023-07-30T04:59:04;16.90;33.70
6662;DHT22;3367;48.714;8.994;2023-07-30T05:01:31;17.00;64.60
6662;DHT22;3367;48.714;8.994;2023-07-30T05:03:59;16.90;64.80
6662;DHT22;3367;48.714;8.994;2023-07-30T05:06:26;17.00;70.30
6662;DHT22;3367;48.714;8.994;2023-07-30T05:08:52;17.00;79.10
6662;DHT22;3367;48.714;8.994;2023-07-30T05:11:20;17.00;75.00
6662;DHT22;3367;48.714;8.994;2023-07-30T05:13:46;17.10;80.80
6662;DHT22;3367;48.714;8.994;2023-07-30T05:16:13;17.00;77.80
6662;DHT22;3367;48.714;8.994;2023-07-30T05:18:40;17.00;75.70
6662;DHT22;3367;48.714;8.994;2023-07-30T05:21:08;17.10;78.80
6662;DHT22;3367;48.714;8.994;2023-07-30T05:23:34;17.10;78.60
6662;DHT22;3367;48.714;8.994;2023-07-30T05:26:01;17.10;83.10
6662;DHT22;3367;48.714;8.994;2023-07-30T05:28:28;17.20;87.10
6662;DHT22;3367;48.714;8.994;2023-07-30T05:30:54;17.20;78.20
6662;DHT22;3367;48.714;8.994;2023-07-30T05:33:21;17.30;68.20
6662;DHT22;3367;48.714;8.994;2023-07-30T05:35:48;17.30;5.20
6662;DHT22;3367;48.714;8.994;2023-07-30T05:38:16;17.40;7.70
6662;DHT22;3367;48.714;8.994;2023-07-30T05:40:43;17.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T05:43:09;17.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T05:45:36;17.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T05:48:03;17.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T05:50:30;17.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T05:52:57;17.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T05:55:25;17.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T05:57:52;17.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:00:19;18.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:02:45;18.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:05:12;18.30;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T06:07:39;18.40;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T06:10:06;18.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:12:34;18.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:15:01;18.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:17:28;18.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:19:55;18.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:22:21;18.50;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T06:24:48;18.70;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T06:27:15;19.50;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T06:29:43;20.10;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T06:32:09;20.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:34:36;21.10;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T06:37:03;21.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:39:30;22.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:41:57;22.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:44:23;22.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:46:52;21.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:49:19;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:51:45;20.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:54:12;20.30;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T06:56:39;20.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T06:59:05;19.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:01:32;19.60;31.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:04:00;19.50;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T07:06:27;19.40;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T07:08:53;19.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:11:20;19.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:13:47;19.30;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T07:16:14;19.30;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T07:18:40;19.30;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T07:21:09;19.30;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T07:23:36;19.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:26:03;19.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:28:29;19.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:30:56;18.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:33:23;18.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:35:49;18.80;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T07:38:17;18.80;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T07:40:44;18.90;98.80
6662;DHT22;3367;48.714;8.994;2023-07-30T07:43:11;19.00;61.50
6662;DHT22;3367;48.714;8.994;2023-07-30T07:45:38;18.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:48:04;18.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T07:50:31;18.80;25.10
6662;DHT22;3367;48.714;8.994;2023-07-30T07:52:58;19.00;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T07:55:26;19.10;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T07:57:53;19.30;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:00:20;19.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:02:47;19.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:05:14;19.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:07:40;19.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:10:07;19.80;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:12:35;20.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:15:03;20.00;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:17:29;20.40;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:19:56;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:22:23;21.30;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:24:50;21.90;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:27:16;22.00;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:29:44;22.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:32:11;21.80;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:34:38;21.70;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:37:05;21.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:39:31;21.40;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:41:58;21.50;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:44:25;21.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:46:54;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:49:20;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:51:48;21.20;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T08:54:20;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:56:48;21.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T08:59:15;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:01:43;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:04:13;21.10;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T09:06:41;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:09:09;21.50;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T09:11:37;21.80;65.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:14:05;21.90;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T09:16:33;21.80;35.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:19:00;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:21:32;21.10;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T09:24:01;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:26:39;20.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:29:08;20.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:31:45;20.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:34:15;20.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:36:44;20.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:39:15;20.60;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T09:41:42;20.60;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T09:44:09;20.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:46:42;20.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:49:09;20.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:51:36;20.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T09:54:06;20.80;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T09:56:33;20.90;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T09:58:59;20.80;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T10:01:28;21.20;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T10:03:57;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:06:24;21.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:08:53;21.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:11:24;22.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:13:52;22.30;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T10:16:25;22.60;99.90
6662;DHT22;3367;48.714;8.994;2023-07-30T10:18:56;22.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:21:25;22.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:24:03;22.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:26:33;22.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:29:14;22.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:31:41;22.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:34:09;22.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:36:47;22.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:39:16;22.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:41:46;22.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:44:22;22.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:46:49;22.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:49:16;23.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:51:44;22.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:54:11;22.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:56:39;23.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T10:59:08;23.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:01:39;23.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:04:08;23.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:06:35;23.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:09:02;23.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:11:30;23.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:13:57;23.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:16:26;23.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:18:53;23.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:21:20;23.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:23:46;24.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:26:14;23.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:28:41;23.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:31:11;23.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:33:40;23.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:36:11;23.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:38:38;22.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:41:06;22.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:43:36;22.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:46:06;21.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:48:34;21.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:51:02;21.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:53:46;21.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:56:19;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T11:58:50;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:01:18;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:03:46;21.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:06:14;21.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:08:41;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:11:09;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:13:43;21.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:16:11;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:18:38;21.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:21:06;21.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:23:34;21.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:26:02;21.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:28:31;21.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:30:57;21.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:33:24;21.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:35:51;21.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:38:18;21.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:40:46;21.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:43:13;21.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:45:40;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:48:06;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:50:33;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:53:00;21.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:55:27;21.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T12:57:55;22.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:00:21;22.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:02:48;22.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:05:17;22.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:07:44;22.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:10:11;23.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:12:37;23.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:15:07;23.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:17:34;23.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:20:00;22.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:22:27;22.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:24:54;22.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:27:21;22.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:29:47;22.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:32:15;22.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:34:42;22.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:37:09;22.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:39:36;22.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:42:03;22.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:44:30;22.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:46:57;22.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:49:25;22.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:51:51;22.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:54:18;22.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:56:44;22.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T13:59:11;22.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:01:38;22.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:04:04;22.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:06:32;22.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:08:59;22.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:11:26;22.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:13:53;22.50;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:16:20;22.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:18:47;22.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:21:14;22.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:23:42;22.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:26:08;22.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:28:35;22.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:31:02;21.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:33:28;22.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:35:55;21.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:38:22;21.70;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:40:50;21.60;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:43:16;21.40;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:45:43;21.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:48:10;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:50:36;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:53:03;21.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:55:30;21.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T14:57:58;21.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:00:26;21.30;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:02:53;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:05:20;20.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:07:46;20.80;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:10:13;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:12:42;20.90;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:15:10;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:17:37;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:20:04;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:22:31;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:24:58;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:27:24;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:29:51;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:32:19;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:34:46;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:37:12;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:39:39;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:42:06;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:44:33;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:46:59;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:49:28;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:51:54;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:54:31;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:56:58;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T15:59:25;21.20;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T16:01:51;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T16:04:20;21.10;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T16:06:48;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T16:09:15;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T16:11:42;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T16:14:09;21.00;1.00
6662;DHT22;3367;48.714;8.994;2023-07-30T16:16:35;21.00;1.00