sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7497;SDS011;3790;48.806;9.140;2023-07-02T00:03:19;3.00;;;1.95;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:08:22;3.42;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:13:22;3.63;;;2.08;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:18:23;3.83;;;2.10;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:23:33;2.97;;;1.75;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:28:34;4.22;;;2.35;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:33:34;3.00;;;2.10;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:38:35;3.10;;;1.83;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:43:35;10.18;;;2.70;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:48:36;4.85;;;2.40;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:53:38;2.75;;;1.65;;
7497;SDS011;3790;48.806;9.140;2023-07-02T00:58:40;3.58;;;1.98;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:03:51;4.05;;;2.20;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:08:57;3.45;;;1.90;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:14:08;3.25;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:24:43;3.72;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:29:47;2.97;;;1.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:34:51;3.83;;;2.00;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:39:53;2.92;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:44:53;4.80;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:49:54;2.45;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:54:54;3.03;;;1.48;;
7497;SDS011;3790;48.806;9.140;2023-07-02T01:59:55;2.97;;;1.52;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:04:55;2.70;;;1.40;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:09:56;3.03;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:14:57;2.28;;;1.52;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:19:57;2.92;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:24:58;3.05;;;1.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:29:58;4.00;;;1.52;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:34:59;2.65;;;1.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:39:59;8.65;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:45:00;3.47;;;1.73;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:50:00;2.13;;;1.50;;
7497;SDS011;3790;48.806;9.140;2023-07-02T02:55:01;5.22;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:00:01;5.57;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:05:02;3.80;;;1.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:10:04;3.35;;;1.52;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:15:05;3.38;;;1.60;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:20:06;3.08;;;1.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:25:10;4.25;;;2.38;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:30:11;6.05;;;2.42;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:35:11;4.13;;;2.03;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:40:12;6.90;;;3.25;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:45:12;7.07;;;2.92;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:50:13;5.47;;;2.90;;
7497;SDS011;3790;48.806;9.140;2023-07-02T03:55:13;6.68;;;2.58;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:00:14;6.15;;;2.95;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:05:15;4.05;;;2.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:10:16;6.97;;;3.22;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:15:16;6.20;;;2.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:20:17;5.53;;;2.90;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:25:18;4.90;;;3.07;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:30:19;5.07;;;2.97;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:35:19;9.38;;;2.83;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:40:20;4.55;;;2.75;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:45:20;5.18;;;2.47;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:50:21;5.93;;;2.70;;
7497;SDS011;3790;48.806;9.140;2023-07-02T04:55:21;4.32;;;2.45;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:00:22;5.65;;;2.22;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:05:22;6.35;;;2.25;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:10:23;4.20;;;1.98;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:15:24;4.57;;;2.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:20:25;4.55;;;2.00;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:25:26;4.63;;;2.25;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:30:27;5.47;;;3.00;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:35:27;6.47;;;2.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:40:28;5.03;;;2.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:45:28;6.32;;;2.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:50:29;4.20;;;1.95;;
7497;SDS011;3790;48.806;9.140;2023-07-02T05:55:29;4.63;;;2.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:00:30;6.63;;;2.88;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:05:30;6.43;;;2.65;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:10:31;6.85;;;2.95;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:15:31;5.45;;;3.10;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:20:32;8.60;;;3.42;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:25:32;8.25;;;3.38;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:30:33;9.02;;;4.57;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:35:33;7.68;;;4.43;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:40:34;7.53;;;5.05;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:45:34;8.88;;;4.90;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:50:35;8.80;;;4.93;;
7497;SDS011;3790;48.806;9.140;2023-07-02T06:55:35;7.15;;;4.40;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:00:36;7.55;;;4.75;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:05:36;6.95;;;4.85;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:10:37;6.60;;;4.47;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:15:37;10.57;;;5.38;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:20:39;7.75;;;5.43;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:25:43;11.25;;;6.35;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:30:43;13.57;;;7.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:35:44;10.63;;;7.07;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:40:44;10.10;;;6.65;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:45:47;14.38;;;6.47;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:50:49;9.40;;;7.07;;
7497;SDS011;3790;48.806;9.140;2023-07-02T07:55:49;10.23;;;7.28;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:00:50;10.73;;;6.90;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:05:50;10.30;;;7.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:10:51;15.38;;;7.90;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:15:51;11.38;;;7.32;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:20:52;14.23;;;7.57;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:25:52;12.77;;;8.52;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:30:53;10.57;;;7.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:35:53;11.07;;;7.35;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:40:54;9.82;;;6.47;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:45:54;11.95;;;7.32;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:50:56;8.52;;;6.57;;
7497;SDS011;3790;48.806;9.140;2023-07-02T08:55:56;11.18;;;7.18;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:01:10;11.02;;;7.03;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:06:12;10.23;;;6.78;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:11:14;11.77;;;7.28;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:16:23;10.02;;;6.50;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:21:26;10.95;;;7.05;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:26:28;10.15;;;7.57;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:31:28;11.18;;;7.47;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:36:29;10.07;;;7.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:41:29;11.02;;;7.90;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:46:30;9.38;;;7.22;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:51:32;11.68;;;7.25;;
7497;SDS011;3790;48.806;9.140;2023-07-02T09:56:32;10.82;;;7.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:01:33;16.13;;;8.00;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:06:43;10.65;;;6.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:11:54;10.63;;;6.78;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:16:55;12.73;;;7.45;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:22:02;16.67;;;7.75;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:27:04;8.52;;;6.40;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:32:04;11.65;;;6.78;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:37:05;10.10;;;6.70;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:42:09;11.32;;;7.20;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:47:10;14.23;;;8.00;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:52:10;11.40;;;8.10;;
7497;SDS011;3790;48.806;9.140;2023-07-02T10:57:12;11.15;;;7.82;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:02:17;12.38;;;7.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:07:22;9.55;;;6.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:12:29;9.05;;;7.03;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:17:30;10.02;;;6.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:22:31;14.13;;;7.00;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:27:35;10.57;;;7.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:32:52;12.88;;;6.78;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:37:54;9.60;;;6.75;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:42:54;11.45;;;7.35;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:47:55;10.55;;;7.28;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:52:55;11.98;;;7.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T11:57:56;9.98;;;7.53;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:02:56;13.82;;;8.77;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:07:57;12.10;;;7.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:12:57;12.65;;;7.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:17:58;10.02;;;7.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:22:58;10.10;;;7.45;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:27:59;9.30;;;7.78;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:32:59;11.98;;;8.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:38:00;11.05;;;8.15;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:43:02;11.02;;;8.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:48:03;11.63;;;8.13;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:53:04;10.15;;;7.40;;
7497;SDS011;3790;48.806;9.140;2023-07-02T12:58:05;11.35;;;7.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:03:09;10.05;;;6.97;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:08:11;13.27;;;8.10;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:13:12;10.60;;;7.95;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:18:12;9.55;;;7.20;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:23:13;9.80;;;7.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:28:13;11.60;;;8.07;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:33:14;10.73;;;7.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:38:14;12.48;;;7.75;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:43:15;11.32;;;8.05;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:48:15;9.63;;;7.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:53:16;11.35;;;8.20;;
7497;SDS011;3790;48.806;9.140;2023-07-02T13:58:16;13.25;;;8.52;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:03:17;14.02;;;7.35;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:08:17;11.80;;;7.45;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:13:18;11.75;;;7.43;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:18:18;13.05;;;7.78;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:23:19;10.55;;;8.10;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:28:19;11.48;;;8.38;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:33:20;10.30;;;7.22;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:38:20;10.73;;;6.97;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:43:22;11.50;;;6.93;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:48:25;8.85;;;6.50;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:53:26;11.35;;;7.82;;
7497;SDS011;3790;48.806;9.140;2023-07-02T14:58:28;13.32;;;7.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:03:29;11.68;;;6.93;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:08:30;11.02;;;7.78;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:13:31;11.65;;;7.65;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:18:32;11.75;;;8.13;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:23:33;12.55;;;7.68;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:28:34;10.65;;;7.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:33:36;8.95;;;7.32;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:38:37;11.05;;;7.20;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:43:38;9.63;;;8.15;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:48:40;8.00;;;6.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:53:41;11.90;;;7.60;;
7497;SDS011;3790;48.806;9.140;2023-07-02T15:58:42;12.25;;;7.25;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:03:43;10.18;;;7.68;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:08:44;9.70;;;7.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:13:45;12.27;;;8.13;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:18:45;10.48;;;7.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:23:46;12.20;;;7.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:28:47;13.95;;;7.57;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:33:47;10.55;;;8.13;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:38:50;11.93;;;7.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:43:51;12.35;;;7.70;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:48:51;9.57;;;7.20;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:53:52;9.10;;;6.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T16:58:52;10.57;;;7.60;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:03:53;14.13;;;7.15;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:14:21;16.25;;;7.57;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:19:27;9.75;;;7.45;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:24:33;13.15;;;7.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:29:38;11.52;;;7.95;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:34:38;9.45;;;7.22;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:39:39;11.45;;;8.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:44:40;16.02;;;7.00;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:49:43;11.52;;;8.40;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:54:46;14.63;;;9.35;;
7497;SDS011;3790;48.806;9.140;2023-07-02T17:59:49;12.90;;;8.38;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:04:51;14.55;;;8.57;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:09:52;12.60;;;8.73;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:14:53;10.68;;;8.32;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:19:54;14.73;;;7.70;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:24:56;11.48;;;8.20;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:29:57;13.15;;;8.05;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:34:58;13.65;;;8.52;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:39:59;10.63;;;8.27;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:45:00;13.25;;;7.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:50:01;12.80;;;8.75;;
7497;SDS011;3790;48.806;9.140;2023-07-02T18:55:01;10.93;;;7.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:00:05;14.68;;;8.43;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:05:08;20.05;;;8.40;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:10:09;14.70;;;8.77;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:15:11;12.10;;;7.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:20:11;11.50;;;8.23;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:25:15;13.68;;;9.25;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:30:16;10.90;;;7.75;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:35:17;14.07;;;8.10;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:40:17;14.68;;;8.13;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:45:18;12.88;;;8.18;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:50:18;12.98;;;8.77;;
7497;SDS011;3790;48.806;9.140;2023-07-02T19:55:19;13.73;;;8.75;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:00:20;10.73;;;8.02;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:05:20;15.13;;;7.85;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:10:21;15.82;;;8.38;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:15:21;13.65;;;8.43;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:20:22;17.40;;;8.43;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:25:24;12.05;;;8.80;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:30:25;11.18;;;8.40;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:35:25;13.82;;;8.27;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:40:26;13.48;;;8.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:45:26;11.98;;;8.32;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:50:30;10.77;;;7.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T20:55:30;10.93;;;7.78;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:00:31;12.85;;;7.13;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:05:31;12.00;;;8.45;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:10:32;14.15;;;8.45;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:15:32;13.45;;;8.05;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:20:33;10.30;;;8.18;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:25:33;10.10;;;7.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:30:34;13.77;;;7.70;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:35:34;12.57;;;8.15;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:40:35;12.10;;;8.10;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:45:35;12.90;;;8.30;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:50:36;20.08;;;7.90;;
7497;SDS011;3790;48.806;9.140;2023-07-02T21:55:36;12.05;;;7.68;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:00:37;11.90;;;7.20;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:05:37;12.55;;;7.25;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:10:38;10.23;;;7.05;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:15:38;10.98;;;7.13;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:20:39;11.73;;;7.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:25:41;10.23;;;7.25;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:30:42;14.95;;;7.95;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:35:42;12.70;;;7.15;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:40:43;12.13;;;7.50;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:45:44;11.88;;;6.32;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:50:44;10.95;;;6.90;;
7497;SDS011;3790;48.806;9.140;2023-07-02T22:55:45;16.63;;;6.68;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:00:45;11.93;;;6.78;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:05:46;16.30;;;7.55;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:10:46;10.27;;;6.63;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:15:47;10.68;;;6.45;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:20:47;11.02;;;6.93;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:25:48;12.80;;;6.07;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:30:48;12.55;;;6.50;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:35:49;10.90;;;6.75;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:40:49;10.43;;;6.95;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:45:50;10.55;;;6.45;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:50:51;9.75;;;6.72;;
7497;SDS011;3790;48.806;9.140;2023-07-02T23:55:52;10.38;;;6.80;;
