sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6135;SDS011;24008;42.664;23.372;2023-03-13T00:01:42;9.37;;;5.47;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:04:11;7.10;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:06:38;8.47;;;6.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:09:07;8.77;;;5.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:11:36;8.63;;;5.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:14:03;8.73;;;5.67;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:16:33;10.33;;;5.53;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:19:02;9.33;;;5.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:21:30;9.57;;;5.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:23:57;9.87;;;5.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:26:25;9.20;;;5.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:28:53;6.63;;;4.67;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:31:20;7.87;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:33:50;6.97;;;4.83;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:36:19;10.43;;;5.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:38:47;8.77;;;5.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:41:14;9.00;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:43:43;12.47;;;4.93;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:46:11;8.10;;;5.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:48:38;7.07;;;5.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:51:07;10.57;;;5.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:53:34;8.63;;;5.30;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:56:02;7.33;;;5.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T00:58:32;7.63;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:01:10;6.47;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:03:39;6.50;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:06:11;7.03;;;4.77;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:08:39;9.80;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:11:06;8.50;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:13:35;5.93;;;4.43;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:16:02;10.97;;;5.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:18:32;9.73;;;5.53;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:20:59;6.80;;;4.87;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:23:27;8.50;;;5.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:25:54;9.60;;;5.43;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:28:22;8.90;;;5.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:30:49;9.13;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:33:16;7.70;;;4.93;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:35:43;7.23;;;5.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:38:10;8.27;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:40:41;8.03;;;5.03;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:43:18;7.77;;;4.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:48:40;10.07;;;5.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:51:11;8.87;;;5.53;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:53:40;8.50;;;4.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:56:12;7.80;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T01:58:45;9.33;;;5.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:01:14;8.73;;;5.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:03:42;7.57;;;4.93;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:06:09;8.57;;;4.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:08:38;7.67;;;4.67;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:11:31;8.97;;;5.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:14:06;10.87;;;5.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:16:33;11.20;;;5.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:19:01;8.20;;;5.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:21:38;8.27;;;5.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:24:12;10.33;;;6.43;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:26:45;12.43;;;7.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:29:12;13.23;;;6.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:31:43;9.53;;;5.67;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:34:11;10.33;;;6.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:36:42;12.63;;;6.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:39:11;10.57;;;6.27;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:41:41;10.50;;;6.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:44:11;14.33;;;7.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:46:44;12.30;;;6.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:49:20;14.33;;;7.67;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:51:48;12.83;;;7.30;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:54:17;15.73;;;8.43;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:56:47;16.37;;;8.83;;
6135;SDS011;24008;42.664;23.372;2023-03-13T02:59:18;16.93;;;9.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:01:45;22.27;;;10.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:04:11;19.57;;;10.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:06:38;21.40;;;11.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:09:05;19.33;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:11:32;20.23;;;10.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:13:59;19.00;;;10.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:16:28;19.60;;;11.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:18:54;18.27;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:21:21;21.53;;;10.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:23:48;22.20;;;11.63;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:26:16;19.60;;;10.83;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:28:43;22.97;;;11.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:31:11;20.97;;;11.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:33:41;23.47;;;12.43;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:36:09;23.87;;;11.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:38:38;23.10;;;11.97;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:41:05;25.70;;;11.33;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:43:33;22.00;;;11.77;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:46:00;21.13;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:48:27;22.00;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:50:55;22.80;;;11.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:53:22;21.67;;;11.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:55:49;22.50;;;11.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T03:58:16;22.17;;;11.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:00:43;20.73;;;10.97;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:03:10;18.70;;;10.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:05:37;25.80;;;11.03;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:08:06;19.63;;;9.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:10:33;14.23;;;8.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:13:00;18.23;;;9.33;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:15:27;18.00;;;9.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:17:54;20.40;;;10.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:20:21;16.73;;;9.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:22:48;19.50;;;9.77;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:25:16;16.13;;;8.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:27:43;15.67;;;9.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:30:10;22.50;;;11.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:32:37;53.27;;;21.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:35:04;19.77;;;10.30;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:37:31;20.23;;;11.27;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:39:58;18.83;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:42:26;22.97;;;11.63;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:44:53;30.00;;;13.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:47:20;20.43;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:49:46;20.40;;;10.27;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:52:13;20.03;;;10.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:54:40;20.30;;;9.77;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:57:07;24.50;;;12.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T04:59:35;21.38;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:02:01;28.20;;;13.93;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:04:28;22.60;;;14.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:06:55;22.00;;;11.27;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:09:22;21.40;;;11.82;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:11:49;20.53;;;10.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:14:15;21.90;;;10.73;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:16:45;18.20;;;10.63;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:19:11;20.97;;;11.27;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:21:38;20.23;;;11.03;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:24:05;21.50;;;11.53;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:26:32;20.00;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:28:59;18.47;;;10.33;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:31:26;19.87;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:33:57;21.23;;;11.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:36:24;32.23;;;14.30;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:38:51;24.43;;;13.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:41:18;22.47;;;13.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:43:45;26.87;;;14.47;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:46:11;34.07;;;16.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:48:38;27.63;;;15.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:51:06;36.17;;;18.67;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:53:33;25.80;;;15.03;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:56:00;33.90;;;15.87;;
6135;SDS011;24008;42.664;23.372;2023-03-13T05:58:27;28.53;;;14.63;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:00:54;26.43;;;14.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:03:21;23.17;;;13.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:05:48;17.37;;;10.63;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:08:16;17.10;;;9.73;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:10:43;15.50;;;8.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:13:10;14.40;;;8.43;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:15:36;14.07;;;8.73;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:18:05;16.00;;;9.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:20:32;23.93;;;14.67;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:22:59;29.83;;;16.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:25:27;25.47;;;15.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:27:54;24.23;;;14.53;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:30:21;26.20;;;14.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:32:48;26.60;;;15.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:35:15;24.83;;;14.03;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:37:42;23.03;;;13.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:40:09;24.67;;;14.77;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:42:38;22.23;;;13.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:45:05;24.33;;;13.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:47:35;21.70;;;13.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:50:02;22.97;;;13.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:52:29;20.27;;;12.83;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:54:56;22.77;;;14.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:57:22;21.03;;;13.77;;
6135;SDS011;24008;42.664;23.372;2023-03-13T06:59:50;23.43;;;14.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:02:17;23.53;;;14.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:04:44;22.23;;;14.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:07:11;20.13;;;13.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:09:38;22.83;;;14.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:12:05;20.70;;;13.53;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:14:33;21.97;;;13.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:17:01;20.60;;;15.52;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:19:27;19.00;;;13.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:21:54;21.20;;;14.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:24:22;21.60;;;13.83;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:26:48;20.30;;;13.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:29:16;19.23;;;12.77;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:31:43;22.77;;;13.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:34:11;23.33;;;13.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:36:38;22.53;;;14.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:39:05;20.70;;;14.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:41:32;23.20;;;14.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:43:59;20.10;;;13.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:46:26;22.67;;;14.27;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:48:53;23.63;;;13.73;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:51:21;19.43;;;13.77;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:53:49;21.00;;;13.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:56:17;21.50;;;13.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T07:58:45;20.10;;;13.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:01:13;20.73;;;12.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:03:42;20.07;;;13.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:06:11;17.83;;;12.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:08:42;18.20;;;12.33;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:11:10;19.87;;;12.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:13:38;20.53;;;12.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:16:06;17.73;;;11.97;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:18:34;17.37;;;12.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:21:03;19.23;;;12.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:23:31;20.10;;;12.47;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:26:04;19.50;;;12.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:28:32;17.93;;;12.87;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:31:05;18.40;;;11.47;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:33:32;19.00;;;12.27;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:36:05;16.47;;;11.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:38:34;16.60;;;10.73;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:41:02;19.37;;;12.30;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:43:30;18.83;;;12.03;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:45:57;16.53;;;11.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:48:24;16.33;;;10.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:50:58;19.20;;;12.30;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:53:26;19.10;;;11.47;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:55:53;18.23;;;12.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T08:58:21;19.30;;;12.43;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:00:48;18.63;;;11.87;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:03:15;18.50;;;13.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:05:42;18.67;;;12.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:08:10;21.00;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:10:37;18.07;;;12.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:13:03;16.83;;;11.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:15:32;19.33;;;11.83;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:17:58;19.87;;;12.30;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:20:25;17.40;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:22:52;20.90;;;12.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:25:19;18.50;;;12.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:27:45;16.33;;;10.97;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:30:12;18.03;;;11.43;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:32:40;16.53;;;10.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:35:08;16.60;;;10.83;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:37:34;15.83;;;10.83;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:40:01;16.63;;;10.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:42:31;17.47;;;10.87;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:45:07;17.20;;;11.33;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:47:42;16.07;;;11.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:50:15;14.57;;;10.47;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:52:47;15.70;;;10.97;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:55:19;16.57;;;11.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T09:57:49;17.93;;;11.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:00:21;17.23;;;10.53;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:02:56;16.87;;;11.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:05:26;15.47;;;11.33;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:07:56;16.20;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:10:28;16.83;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:13:09;16.07;;;10.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:15:42;18.13;;;12.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:18:16;16.07;;;11.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:20:46;17.83;;;11.83;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:23:17;16.37;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:25:47;15.83;;;10.53;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:28:15;15.33;;;10.93;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:30:45;16.90;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:33:24;16.67;;;11.27;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:36:00;13.93;;;9.93;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:38:31;17.13;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:41:01;17.40;;;11.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:43:35;15.20;;;10.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:46:22;14.70;;;10.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:48:53;15.00;;;10.30;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:51:21;16.77;;;11.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:53:49;16.20;;;10.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:56:28;18.30;;;11.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T10:58:56;15.30;;;10.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:01:23;17.97;;;11.47;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:03:54;15.87;;;10.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:06:26;14.63;;;10.53;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:08:58;15.83;;;9.93;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:11:29;15.33;;;10.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:14:08;14.37;;;10.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:16:42;16.67;;;9.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:22:16;14.33;;;10.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:24:55;14.93;;;10.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:27:29;17.00;;;10.43;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:30:04;15.40;;;10.30;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:32:41;16.27;;;10.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:35:20;13.47;;;10.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:37:58;15.27;;;10.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:40:29;16.43;;;10.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:43:14;15.17;;;9.67;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:45:53;16.63;;;9.97;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:48:41;14.83;;;9.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:51:25;16.40;;;9.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:54:08;14.40;;;9.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:56:51;14.93;;;9.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T11:59:25;14.93;;;9.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:02:03;14.37;;;9.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:04:38;13.43;;;9.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:07:14;15.27;;;9.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:09:48;14.37;;;9.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:12:21;15.73;;;9.87;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:14:59;16.17;;;9.87;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:17:42;16.93;;;9.93;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:20:17;16.07;;;9.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:22:53;15.10;;;9.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:25:29;14.97;;;9.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:28:03;13.97;;;8.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:30:43;12.63;;;8.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:33:15;14.50;;;9.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:35:51;15.30;;;9.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:38:27;15.30;;;9.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:41:03;16.30;;;10.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:43:39;15.17;;;9.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:46:14;16.77;;;9.03;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:48:59;14.27;;;8.67;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:51:47;14.93;;;9.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T12:57:28;13.13;;;8.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:00:17;13.63;;;9.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:02:47;13.93;;;9.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:05:31;13.33;;;8.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:07:58;15.67;;;9.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:10:27;15.63;;;9.67;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:13:16;13.60;;;9.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:15:44;17.43;;;10.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:18:14;15.00;;;8.87;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:23:50;15.33;;;10.60;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:32:36;16.83;;;9.93;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:41:01;18.93;;;10.73;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:43:36;17.90;;;10.80;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:46:05;16.93;;;10.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:51:38;19.67;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:54:29;18.00;;;10.83;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:56:58;19.37;;;10.97;;
6135;SDS011;24008;42.664;23.372;2023-03-13T13:59:32;16.60;;;10.70;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:02:13;17.13;;;11.27;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:04:45;18.73;;;10.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:07:16;17.07;;;10.10;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:09:51;19.10;;;10.47;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:12:33;17.43;;;10.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:15:10;19.03;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:17:41;17.47;;;10.30;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:20:21;17.70;;;10.97;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:22:50;21.33;;;11.40;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:25:18;19.57;;;10.73;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:27:46;17.63;;;10.87;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:30:15;20.53;;;11.17;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:32:43;17.47;;;11.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:35:12;19.87;;;12.27;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:37:42;17.93;;;11.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:40:18;19.10;;;11.33;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:42:49;16.83;;;11.20;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:45:21;16.93;;;11.37;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:47:50;18.97;;;10.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:50:19;17.47;;;10.97;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:52:49;17.63;;;11.23;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:55:26;18.33;;;11.00;;
6135;SDS011;24008;42.664;23.372;2023-03-13T14:57:57;17.83;;;11.13;;
6135;SDS011;24008;42.664;23.372;2023-03-13T15:00:38;20.03;;;11.33;;
6135;SDS011;24008;42.664;23.372;2023-03-13T15:03:19;17.23;;;10.90;;
6135;SDS011;24008;42.664;23.372;2023-03-13T15:05:50;18.00;;;11.57;;
6135;SDS011;24008;42.664;23.372;2023-03-13T15:08:29;18.47;;;10.50;;
6135;SDS011;24008;42.664;23.372;2023-03-13T15:10:56;16.87;;;11.07;;
6135;SDS011;24008;42.664;23.372;2023-03-13T15:13:23;14.77;;;9.67;;