sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67322;Laerm;57666;51.436;5.978;2024-01-15T00:00:02;36.88;35.37;42.45;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:00:14;37.56;35.52;47.94;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:00:24;36.66;35.21;40.53;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:00:35;39.24;35.39;50.86;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:00:45;37.10;35.45;45.10;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:00:56;36.48;35.51;42.98;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:01:08;36.70;35.10;42.18;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:01:18;40.42;35.21;57.25;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:01:29;42.76;35.14;59.53;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:01:43;36.37;34.98;43.01;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:01:54;36.63;35.44;39.94;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:02:04;36.43;35.45;37.59;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:02:16;36.15;34.79;38.07;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:02:26;36.93;35.33;40.87;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:02:36;36.39;34.63;37.68;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:02:47;36.27;35.15;38.61;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:02:57;36.48;34.37;44.67;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:03:11;36.49;35.31;40.16;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:03:21;38.33;35.12;47.09;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:03:32;42.76;35.60;59.03;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:03:42;37.07;35.22;43.97;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:03:53;36.50;35.29;42.45;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:04:03;36.43;35.20;40.26;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:04:13;36.12;35.01;37.11;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:04:24;36.23;34.71;39.87;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:04:37;36.40;35.16;39.50;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:04:48;36.18;35.11;37.31;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:04:59;37.29;34.84;46.14;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:05:10;36.52;35.37;45.46;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:05:23;36.48;34.19;46.35;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:05:33;36.35;35.12;38.94;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:05:44;36.50;35.37;38.11;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:05:54;36.24;34.99;38.39;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:06:07;37.52;35.06;45.50;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:06:18;36.44;35.39;38.19;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:06:28;36.12;34.83;38.48;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:06:39;36.29;34.78;37.40;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:06:49;36.31;34.94;40.71;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:07:00;37.98;35.16;51.83;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:07:10;37.08;35.21;46.71;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:07:21;38.70;35.17;48.88;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:07:31;36.24;34.94;40.86;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:07:43;36.22;34.98;39.36;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:07:53;37.68;34.97;47.68;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:08:04;38.87;35.13;53.52;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:08:14;36.44;35.00;43.12;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:08:25;37.15;34.70;48.09;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:08:35;36.60;34.94;47.01;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:08:45;36.10;35.17;37.95;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:08:56;36.41;35.01;41.56;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:09:09;36.36;34.94;40.84;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:09:20;36.78;35.06;44.88;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:09:31;36.60;35.59;38.78;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:09:41;36.47;34.85;43.62;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:09:51;36.72;35.18;44.75;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:10:02;36.47;35.25;41.69;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:10:12;37.78;34.77;53.56;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:10:23;36.27;34.97;40.11;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:10:36;36.26;35.33;41.71;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:10:46;36.48;35.13;42.60;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:10:57;39.66;35.36;52.44;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:11:07;38.00;35.01;47.56;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:11:18;36.47;35.02;43.26;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:11:28;36.19;35.13;37.40;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:11:38;38.24;35.26;55.79;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:11:49;37.23;35.37;44.66;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:12:00;36.57;35.22;42.41;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:12:10;36.48;35.00;40.22;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:12:20;36.30;35.27;37.71;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:12:31;36.30;35.38;37.93;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:12:41;36.19;34.79;37.95;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:12:52;36.27;35.22;37.42;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:13:02;36.44;34.92;40.33;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:13:13;36.59;34.91;43.72;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:13:23;37.06;35.17;49.60;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:13:33;39.35;35.08;54.84;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:13:44;39.67;35.00;50.85;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:13:54;39.85;35.46;53.03;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:14:05;38.22;35.28;49.83;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:14:15;37.79;34.92;47.23;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:14:30;37.70;35.65;49.28;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:14:40;39.22;35.30;52.21;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:14:52;42.05;35.18;56.77;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:15:03;37.84;35.41;49.20;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:15:13;43.39;35.64;56.54;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:15:25;41.19;35.18;52.49;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:15:38;37.48;35.20;51.82;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:15:49;41.42;35.42;56.10;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:15:59;36.73;35.38;43.25;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:16:10;36.21;35.17;39.92;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:16:20;36.28;35.06;38.15;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:16:30;38.37;35.45;49.56;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:16:41;36.46;35.31;39.55;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:16:51;36.30;34.69;42.81;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:17:04;36.24;35.08;39.35;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:17:15;41.35;35.11;55.28;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:17:25;41.27;35.10;51.64;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:17:39;37.25;35.06;45.16;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:17:52;36.89;35.44;44.73;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:18:02;36.51;35.42;37.52;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:18:15;36.62;35.38;41.61;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:18:26;38.39;35.53;50.01;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:18:36;38.40;35.42;52.66;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:18:47;38.98;35.22;49.58;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:18:59;39.37;35.04;54.55;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:19:09;37.43;35.30;47.76;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:19:20;38.20;35.25;45.54;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:19:34;40.90;35.20;56.19;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:19:45;39.37;35.49;56.02;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:19:55;36.62;35.31;43.62;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:20:06;36.18;35.02;39.68;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:20:16;36.16;35.02;37.47;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:20:27;36.09;35.02;37.13;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:20:37;36.18;35.01;36.88;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:20:47;36.18;35.11;37.24;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:20:58;36.28;35.07;37.25;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:21:08;36.45;35.29;41.30;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:21:19;38.38;35.17;51.63;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:21:32;36.94;35.24;45.05;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:21:42;36.19;35.15;38.54;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:21:53;36.41;35.01;43.98;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:22:03;36.86;35.26;46.92;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:22:14;44.83;35.19;59.50;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:22:25;42.06;35.35;52.93;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:22:35;42.37;35.09;59.50;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:22:46;36.70;34.82;48.88;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:22:56;36.30;35.11;39.33;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:23:06;36.35;34.96;39.82;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:23:17;36.39;35.22;37.66;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:23:27;36.56;35.54;37.58;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:23:39;36.81;35.62;38.27;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:23:52;45.15;36.54;53.22;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:24:02;49.97;46.34;54.44;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:24:16;47.17;37.40;52.04;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:24:27;42.45;35.17;59.22;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:24:38;37.34;35.21;48.35;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:24:48;36.29;35.01;38.45;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:24:58;36.33;35.25;40.30;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:25:09;36.10;34.84;37.27;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:25:19;36.11;35.09;37.29;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:25:30;36.39;35.12;40.72;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:25:40;39.23;34.93;54.75;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:25:51;39.19;35.35;52.02;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:26:02;41.84;35.21;61.25;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:26:12;36.41;35.07;39.10;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:26:23;36.32;34.74;41.71;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:26:33;36.32;34.93;38.47;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:26:44;36.34;35.25;37.95;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:26:54;37.82;35.30;45.40;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:27:05;37.22;35.05;44.69;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:27:16;37.78;35.18;49.75;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:27:29;38.21;35.33;47.83;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:27:39;36.15;35.08;39.34;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:27:50;36.15;34.85;37.72;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:28:00;36.86;35.27;49.02;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:28:11;36.41;35.28;37.67;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:28:21;37.31;35.42;42.71;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:28:31;41.86;35.08;55.58;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:28:43;43.86;35.47;57.14;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:28:53;38.05;35.29;48.25;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:29:04;36.89;35.52;44.20;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:29:15;36.64;34.72;43.53;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:29:26;36.65;35.24;41.53;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:29:39;36.55;35.03;45.85;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:29:49;36.17;34.87;39.32;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:30:04;36.76;34.70;43.33;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:30:14;36.30;35.06;38.74;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:30:25;36.51;35.20;39.61;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:30:35;36.52;35.15;41.83;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:30:47;36.48;35.32;39.28;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:30:57;36.50;35.20;37.96;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:31:07;36.30;34.67;38.70;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:31:18;49.78;35.02;65.79;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:31:29;45.37;35.67;55.42;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:31:42;43.10;34.82;61.28;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:31:58;37.69;34.93;49.45;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:32:09;38.04;35.33;47.76;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:32:19;36.32;35.23;40.01;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:32:30;36.46;34.83;41.69;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:32:40;37.85;35.10;48.02;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:32:51;40.95;35.57;58.74;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:33:03;39.01;35.64;52.32;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:33:13;37.34;35.64;43.63;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:33:24;45.32;39.04;52.63;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:33:35;47.05;44.38;50.89;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:33:45;42.29;35.87;52.25;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:33:57;38.16;35.15;47.03;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:34:09;38.36;35.01;52.29;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:34:20;37.03;34.92;44.34;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:34:31;36.75;35.10;41.40;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:34:42;38.02;35.01;51.36;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:34:52;36.65;35.47;41.62;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:35:02;36.40;35.22;39.05;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:35:13;36.62;34.92;41.52;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:35:24;37.02;34.82;45.02;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:35:34;36.61;35.21;40.81;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:35:48;36.47;35.25;38.42;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:35:58;36.37;34.79;37.63;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:36:08;36.57;35.25;38.16;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:36:19;36.55;34.96;38.03;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:36:29;37.02;35.50;43.48;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:36:40;39.26;35.39;53.36;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:36:50;37.50;35.27;47.00;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:37:01;38.19;35.42;49.36;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:37:11;37.43;34.76;47.39;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:37:22;38.03;34.97;47.74;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:37:33;39.27;35.50;50.86;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:37:43;36.56;35.21;40.10;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:37:53;37.24;35.41;45.43;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:38:04;37.16;35.12;44.73;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:38:14;36.36;35.10;39.84;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:38:25;36.71;35.49;38.87;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:38:38;37.12;35.39;48.52;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:38:48;36.75;34.83;43.40;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:38:59;37.13;35.14;42.93;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:39:10;36.76;34.93;48.12;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:39:21;36.38;35.01;39.59;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:39:31;36.15;35.21;37.77;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:39:41;36.21;34.96;37.18;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:39:54;36.43;35.28;37.65;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:40:04;36.20;35.09;37.38;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:40:15;36.15;35.03;39.45;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:40:25;36.71;34.92;46.98;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:40:36;36.12;35.05;38.11;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:40:46;36.06;35.14;37.21;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:40:56;36.17;35.03;37.17;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:41:07;36.19;35.17;37.21;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:41:17;36.20;34.97;37.12;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:41:28;36.42;35.46;38.80;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:41:39;37.44;35.17;46.70;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:41:49;36.99;34.74;44.34;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:41:59;36.22;35.05;38.52;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:42:10;36.70;35.12;42.63;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:42:20;36.34;35.12;41.98;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:42:31;36.21;35.09;37.72;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:42:41;36.54;34.72;41.62;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:42:54;36.82;34.91;42.54;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:43:05;36.86;34.60;44.71;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:43:18;36.98;35.05;45.74;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:43:29;37.69;35.42;46.71;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:43:42;36.45;34.79;41.92;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:43:55;37.72;34.70;50.20;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:44:06;37.84;35.02;49.20;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:44:17;36.20;35.13;37.90;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:44:28;36.32;35.30;37.95;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:44:39;37.50;35.21;49.11;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:44:49;36.23;35.10;37.38;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:45:00;36.23;34.99;37.27;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:45:10;36.13;34.97;37.35;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:45:21;36.82;34.47;45.60;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:45:31;37.64;35.06;48.29;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:45:45;36.55;35.02;40.66;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:45:55;36.56;35.11;43.98;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:46:06;36.09;34.72;37.39;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:46:16;36.46;35.27;38.22;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:46:27;36.33;35.09;38.72;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:46:43;36.38;34.92;39.05;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:46:54;36.19;34.21;43.29;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:47:05;36.01;34.76;37.89;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:47:15;36.53;35.10;43.70;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:47:28;37.64;34.93;48.37;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:47:38;36.34;35.03;41.03;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:47:48;36.29;35.20;37.55;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:47:59;36.28;35.00;37.79;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:48:11;37.39;35.05;49.43;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:48:21;36.41;35.06;41.19;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:48:32;36.42;35.02;37.81;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:48:42;36.13;34.87;42.67;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:48:53;36.18;34.90;37.11;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:49:03;36.25;35.05;38.01;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:49:15;36.01;34.67;37.08;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:49:26;36.24;35.01;37.17;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:49:37;36.18;34.91;38.30;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:49:50;36.08;34.90;37.93;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:50:01;36.26;34.70;40.33;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:50:11;36.21;34.83;41.95;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:50:21;36.25;35.25;40.01;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:50:32;36.15;35.01;37.33;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:50:42;36.06;34.77;37.17;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:50:53;36.14;35.00;37.13;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:51:04;36.46;35.28;38.97;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:51:14;36.15;34.46;39.15;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:51:26;37.08;34.99;45.88;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:51:36;36.40;35.38;37.67;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:51:47;36.26;35.00;38.79;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:52:00;36.25;34.73;37.29;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:52:14;36.94;34.88;43.81;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:52:24;38.02;34.98;46.94;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:52:34;36.86;35.31;44.41;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:52:45;38.90;35.29;51.98;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:52:56;36.56;35.11;40.42;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:53:06;36.73;35.11;45.62;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:53:16;36.36;34.90;41.10;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:53:27;36.61;34.77;43.95;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:53:37;44.56;35.72;52.27;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:53:47;48.73;46.20;51.05;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:53:58;49.01;44.37;51.68;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:54:08;43.90;40.90;45.99;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:54:22;37.92;35.33;45.75;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:54:32;36.38;35.25;37.76;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:54:42;36.11;34.94;37.29;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:54:53;36.23;35.14;38.13;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:55:03;37.12;34.97;44.16;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:55:14;39.20;35.40;50.90;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:55:24;36.32;34.76;40.09;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:55:34;36.52;35.01;39.56;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:55:49;37.29;35.02;53.42;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:56:03;36.13;34.67;38.37;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:56:13;36.02;35.09;37.23;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:56:23;36.18;34.96;37.42;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:56:34;36.06;35.00;38.45;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:56:44;36.24;35.02;37.48;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:56:55;37.39;35.12;46.48;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:57:05;36.79;35.17;42.05;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:57:15;36.92;35.45;41.54;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:57:26;36.21;35.34;37.34;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:57:36;36.32;35.16;40.84;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:57:46;37.40;35.27;46.23;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:57:57;36.19;35.03;39.12;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:58:07;36.29;34.87;41.75;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:58:18;37.12;35.08;44.87;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:58:28;37.70;35.11;52.00;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:58:39;36.74;35.23;46.62;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:58:50;37.86;35.15;54.41;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:59:01;36.51;35.27;39.76;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:59:12;36.30;34.99;41.00;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:59:25;36.77;35.16;45.18;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:59:35;36.34;35.18;37.62;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:59:46;36.53;35.14;38.86;;
67322;Laerm;57666;51.436;5.978;2024-01-15T00:59:57;37.47;35.42;43.61;;
67322;Laerm;57666;51.436;5.978;2024-01-15T01:00:10;37.83;35.95;42.56;;
67322;Laerm;57666;51.436;5.978;2024-01-15T01:00:20;38.08;35.09;52.35;;
67322;Laerm;57666;51.436;5.978;2024-01-15T01:00:34;36.96;34.93;43.72;;
67322;Laerm;57666;51.436;5.978;2024-01-15T01:00:44;37.64;35.07;44.74;;
67322;Laerm;57666;51.436;5.978;2024-01-15T01:00:54;37.99;35.26;48.98;;
67322;Laerm;57666;51.436;5.978;2024-01-15T01:01:05;36.35;35.10;41.51;;