sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7335;BME280;3708;42.632;23.378;2022-10-31T00:00:29;94789.41;;;17.32;40.71
7335;BME280;3708;42.632;23.378;2022-10-31T00:02:55;94783.47;;;17.01;41.43
7335;BME280;3708;42.632;23.378;2022-10-31T00:05:22;94776.63;;;17.53;40.63
7335;BME280;3708;42.632;23.378;2022-10-31T00:07:52;94767.16;;;18.13;39.78
7335;BME280;3708;42.632;23.378;2022-10-31T00:10:21;94766.78;;;18.15;39.42
7335;BME280;3708;42.632;23.378;2022-10-31T00:12:48;94779.97;;;17.89;39.94
7335;BME280;3708;42.632;23.378;2022-10-31T00:15:15;94774.56;;;18.27;39.27
7335;BME280;3708;42.632;23.378;2022-10-31T00:17:43;94775.75;;;18.07;39.54
7335;BME280;3708;42.632;23.378;2022-10-31T00:20:10;94781.22;;;18.40;39.01
7335;BME280;3708;42.632;23.378;2022-10-31T00:22:37;94770.06;;;18.50;38.90
7335;BME280;3708;42.632;23.378;2022-10-31T00:25:04;94780.19;;;18.22;39.20
7335;BME280;3708;42.632;23.378;2022-10-31T00:27:31;94780.75;;;18.12;39.82
7335;BME280;3708;42.632;23.378;2022-10-31T00:29:57;94774.25;;;18.51;39.22
7335;BME280;3708;42.632;23.378;2022-10-31T00:32:24;94770.88;;;18.54;38.98
7335;BME280;3708;42.632;23.378;2022-10-31T00:34:52;94782.00;;;18.63;39.00
7335;BME280;3708;42.632;23.378;2022-10-31T00:37:19;94784.06;;;18.73;39.01
7335;BME280;3708;42.632;23.378;2022-10-31T00:39:46;94772.16;;;18.64;38.76
7335;BME280;3708;42.632;23.378;2022-10-31T00:42:15;94770.69;;;18.44;38.96
7335;BME280;3708;42.632;23.378;2022-10-31T00:44:42;94770.41;;;18.26;39.24
7335;BME280;3708;42.632;23.378;2022-10-31T00:47:08;94774.09;;;18.21;39.54
7335;BME280;3708;42.632;23.378;2022-10-31T00:49:35;94765.50;;;18.28;39.36
7335;BME280;3708;42.632;23.378;2022-10-31T00:52:04;94770.28;;;18.19;39.62
7335;BME280;3708;42.632;23.378;2022-10-31T00:54:30;94775.28;;;18.24;39.64
7335;BME280;3708;42.632;23.378;2022-10-31T00:56:57;94773.91;;;18.34;39.75
7335;BME280;3708;42.632;23.378;2022-10-31T00:59:24;94771.75;;;18.39;39.76
7335;BME280;3708;42.632;23.378;2022-10-31T01:01:51;94773.91;;;18.34;39.95
7335;BME280;3708;42.632;23.378;2022-10-31T01:04:18;94779.41;;;17.80;40.48
7335;BME280;3708;42.632;23.378;2022-10-31T01:06:57;94772.25;;;18.03;40.40
7335;BME280;3708;42.632;23.378;2022-10-31T01:09:25;94777.13;;;18.01;40.52
7335;BME280;3708;42.632;23.378;2022-10-31T01:11:52;94778.97;;;17.97;40.57
7335;BME280;3708;42.632;23.378;2022-10-31T01:14:19;94778.13;;;17.93;40.66
7335;BME280;3708;42.632;23.378;2022-10-31T01:16:45;94775.22;;;17.98;40.87
7335;BME280;3708;42.632;23.378;2022-10-31T01:19:12;94777.31;;;17.89;40.77
7335;BME280;3708;42.632;23.378;2022-10-31T01:21:42;94786.38;;;17.88;40.93
7335;BME280;3708;42.632;23.378;2022-10-31T01:24:08;94786.31;;;17.84;40.95
7335;BME280;3708;42.632;23.378;2022-10-31T01:26:37;94793.66;;;17.72;41.02
7335;BME280;3708;42.632;23.378;2022-10-31T01:29:06;94788.41;;;17.75;41.34
7335;BME280;3708;42.632;23.378;2022-10-31T01:31:34;94791.56;;;17.81;41.16
7335;BME280;3708;42.632;23.378;2022-10-31T01:34:02;94792.66;;;17.80;41.18
7335;BME280;3708;42.632;23.378;2022-10-31T01:36:31;94802.44;;;16.40;43.59
7335;BME280;3708;42.632;23.378;2022-10-31T01:39:01;94790.59;;;16.50;43.93
7335;BME280;3708;42.632;23.378;2022-10-31T01:41:29;94788.38;;;16.67;43.85
7335;BME280;3708;42.632;23.378;2022-10-31T01:44:00;94804.13;;;16.33;44.20
7335;BME280;3708;42.632;23.378;2022-10-31T01:46:29;94798.03;;;16.60;44.14
7335;BME280;3708;42.632;23.378;2022-10-31T01:49:00;94796.84;;;16.57;44.03
7335;BME280;3708;42.632;23.378;2022-10-31T01:51:30;94798.59;;;16.85;43.62
7335;BME280;3708;42.632;23.378;2022-10-31T01:54:01;94801.22;;;17.00;43.20
7335;BME280;3708;42.632;23.378;2022-10-31T01:56:32;94799.44;;;17.23;42.76
7335;BME280;3708;42.632;23.378;2022-10-31T01:59:05;94792.84;;;17.33;42.94
7335;BME280;3708;42.632;23.378;2022-10-31T02:01:33;94794.16;;;17.42;42.48
7335;BME280;3708;42.632;23.378;2022-10-31T02:04:01;94796.47;;;16.90;43.56
7335;BME280;3708;42.632;23.378;2022-10-31T02:06:33;94798.16;;;16.98;43.43
7335;BME280;3708;42.632;23.378;2022-10-31T02:09:03;94795.94;;;17.19;42.90
7335;BME280;3708;42.632;23.378;2022-10-31T02:11:31;94794.72;;;17.32;42.82
7335;BME280;3708;42.632;23.378;2022-10-31T02:13:58;94795.75;;;17.28;42.56
7335;BME280;3708;42.632;23.378;2022-10-31T02:16:28;94788.31;;;17.33;42.74
7335;BME280;3708;42.632;23.378;2022-10-31T02:18:55;94794.31;;;17.30;42.86
7335;BME280;3708;42.632;23.378;2022-10-31T02:21:26;94795.06;;;17.31;42.93
7335;BME280;3708;42.632;23.378;2022-10-31T02:27:32;94801.41;;;17.26;43.32
7335;BME280;3708;42.632;23.378;2022-10-31T02:30:10;94804.28;;;17.37;43.33
7335;BME280;3708;42.632;23.378;2022-10-31T02:32:52;94803.91;;;17.38;43.26
7335;BME280;3708;42.632;23.378;2022-10-31T02:35:32;94806.28;;;17.43;43.35
7335;BME280;3708;42.632;23.378;2022-10-31T02:38:14;94813.81;;;17.22;43.42
7335;BME280;3708;42.632;23.378;2022-10-31T02:40:52;94815.19;;;17.16;43.76
7335;BME280;3708;42.632;23.378;2022-10-31T02:43:21;94813.97;;;16.63;44.48
7335;BME280;3708;42.632;23.378;2022-10-31T02:45:58;94829.31;;;17.05;44.47
7335;BME280;3708;42.632;23.378;2022-10-31T02:48:31;94820.91;;;17.18;43.95
7335;BME280;3708;42.632;23.378;2022-10-31T02:51:02;94820.91;;;17.18;44.19
7335;BME280;3708;42.632;23.378;2022-10-31T02:53:32;94825.88;;;17.04;44.59
7335;BME280;3708;42.632;23.378;2022-10-31T02:56:02;94823.34;;;16.92;44.96
7335;BME280;3708;42.632;23.378;2022-10-31T02:58:34;94820.81;;;17.15;44.38
7335;BME280;3708;42.632;23.378;2022-10-31T03:01:31;94824.69;;;17.36;44.22
7335;BME280;3708;42.632;23.378;2022-10-31T03:04:19;94826.97;;;17.53;43.93
7335;BME280;3708;42.632;23.378;2022-10-31T03:06:53;94820.81;;;17.69;43.41
7335;BME280;3708;42.632;23.378;2022-10-31T03:09:25;94826.97;;;17.73;43.50
7335;BME280;3708;42.632;23.378;2022-10-31T03:11:58;94827.66;;;17.89;43.24
7335;BME280;3708;42.632;23.378;2022-10-31T03:14:33;94823.28;;;17.96;43.17
7335;BME280;3708;42.632;23.378;2022-10-31T03:17:06;94823.03;;;17.47;43.84
7335;BME280;3708;42.632;23.378;2022-10-31T03:19:40;94814.69;;;17.65;43.47
7335;BME280;3708;42.632;23.378;2022-10-31T03:22:13;94819.00;;;17.53;43.72
7335;BME280;3708;42.632;23.378;2022-10-31T03:24:43;94825.66;;;17.63;43.81
7335;BME280;3708;42.632;23.378;2022-10-31T03:27:13;94827.53;;;17.63;43.47
7335;BME280;3708;42.632;23.378;2022-10-31T03:29:42;94829.53;;;17.50;43.89
7335;BME280;3708;42.632;23.378;2022-10-31T03:32:12;94838.94;;;17.67;43.96
7335;BME280;3708;42.632;23.378;2022-10-31T03:34:42;94836.44;;;17.74;43.95
7335;BME280;3708;42.632;23.378;2022-10-31T03:37:13;94833.94;;;17.81;43.74
7335;BME280;3708;42.632;23.378;2022-10-31T03:39:43;94836.31;;;17.67;44.12
7335;BME280;3708;42.632;23.378;2022-10-31T03:42:14;94842.66;;;17.62;44.23
7335;BME280;3708;42.632;23.378;2022-10-31T03:44:47;94843.84;;;17.30;44.67
7335;BME280;3708;42.632;23.378;2022-10-31T03:47:16;94845.25;;;17.08;45.19
7335;BME280;3708;42.632;23.378;2022-10-31T03:49:45;94847.59;;;17.29;44.90
7335;BME280;3708;42.632;23.378;2022-10-31T03:52:18;94843.91;;;17.14;45.03
7335;BME280;3708;42.632;23.378;2022-10-31T03:54:53;94844.31;;;17.16;45.11
7335;BME280;3708;42.632;23.378;2022-10-31T03:57:24;94844.03;;;17.21;44.93
7335;BME280;3708;42.632;23.378;2022-10-31T03:59:57;94852.38;;;17.23;44.64
7335;BME280;3708;42.632;23.378;2022-10-31T04:02:30;94847.88;;;17.24;44.76
7335;BME280;3708;42.632;23.378;2022-10-31T04:05:00;94861.91;;;17.43;44.52
7335;BME280;3708;42.632;23.378;2022-10-31T04:07:30;94861.50;;;17.41;44.42
7335;BME280;3708;42.632;23.378;2022-10-31T04:10:00;94859.69;;;17.45;44.56
7335;BME280;3708;42.632;23.378;2022-10-31T04:12:29;94863.72;;;17.55;44.27
7335;BME280;3708;42.632;23.378;2022-10-31T04:14:58;94869.56;;;17.64;44.04
7335;BME280;3708;42.632;23.378;2022-10-31T04:17:28;94862.31;;;17.61;44.15
7335;BME280;3708;42.632;23.378;2022-10-31T04:20:00;94871.47;;;17.64;43.98
7335;BME280;3708;42.632;23.378;2022-10-31T04:22:27;94866.84;;;17.61;44.02
7335;BME280;3708;42.632;23.378;2022-10-31T04:24:54;94871.31;;;17.57;44.30
7335;BME280;3708;42.632;23.378;2022-10-31T04:27:21;94867.47;;;17.54;44.55
7335;BME280;3708;42.632;23.378;2022-10-31T04:29:51;94864.56;;;17.59;44.53
7335;BME280;3708;42.632;23.378;2022-10-31T04:32:18;94869.50;;;17.45;44.41
7335;BME280;3708;42.632;23.378;2022-10-31T04:34:45;94861.50;;;16.60;46.34
7335;BME280;3708;42.632;23.378;2022-10-31T04:37:13;94864.59;;;16.62;46.44
7335;BME280;3708;42.632;23.378;2022-10-31T04:39:40;94866.53;;;16.65;46.41
7335;BME280;3708;42.632;23.378;2022-10-31T04:42:07;94868.34;;;16.92;45.88
7335;BME280;3708;42.632;23.378;2022-10-31T04:44:34;94871.28;;;17.06;45.46
7335;BME280;3708;42.632;23.378;2022-10-31T04:47:00;94875.66;;;17.14;45.54
7335;BME280;3708;42.632;23.378;2022-10-31T04:49:27;94877.06;;;17.27;45.45
7335;BME280;3708;42.632;23.378;2022-10-31T04:51:54;94875.34;;;17.35;45.19
7335;BME280;3708;42.632;23.378;2022-10-31T04:54:22;94880.09;;;17.45;45.39
7335;BME280;3708;42.632;23.378;2022-10-31T04:56:49;94886.34;;;17.52;45.28
7335;BME280;3708;42.632;23.378;2022-10-31T04:59:16;94885.50;;;17.48;44.87
7335;BME280;3708;42.632;23.378;2022-10-31T05:01:43;94881.47;;;17.55;45.10
7335;BME280;3708;42.632;23.378;2022-10-31T05:04:10;94889.44;;;17.55;45.16
7335;BME280;3708;42.632;23.378;2022-10-31T05:06:37;94883.41;;;17.58;45.34
7335;BME280;3708;42.632;23.378;2022-10-31T05:09:04;94887.25;;;17.60;45.26
7335;BME280;3708;42.632;23.378;2022-10-31T05:11:32;94890.78;;;17.48;45.27
7335;BME280;3708;42.632;23.378;2022-10-31T05:13:59;94892.16;;;17.42;44.98
7335;BME280;3708;42.632;23.378;2022-10-31T05:16:25;94889.06;;;17.40;45.33
7335;BME280;3708;42.632;23.378;2022-10-31T05:18:52;94897.97;;;17.32;45.84
7335;BME280;3708;42.632;23.378;2022-10-31T05:21:19;94890.63;;;17.41;45.32
7335;BME280;3708;42.632;23.378;2022-10-31T05:23:46;94901.91;;;17.38;45.79
7335;BME280;3708;42.632;23.378;2022-10-31T05:26:13;94907.13;;;17.50;45.40
7335;BME280;3708;42.632;23.378;2022-10-31T05:28:41;94910.19;;;17.52;45.08
7335;BME280;3708;42.632;23.378;2022-10-31T05:31:08;94902.84;;;17.46;45.17
7335;BME280;3708;42.632;23.378;2022-10-31T05:33:35;94907.28;;;17.42;45.25
7335;BME280;3708;42.632;23.378;2022-10-31T05:36:02;94908.69;;;17.36;45.66
7335;BME280;3708;42.632;23.378;2022-10-31T05:38:29;94915.72;;;17.47;45.40
7335;BME280;3708;42.632;23.378;2022-10-31T05:40:56;94914.19;;;17.46;45.61
7335;BME280;3708;42.632;23.378;2022-10-31T05:43:25;94911.81;;;17.41;45.58
7335;BME280;3708;42.632;23.378;2022-10-31T05:45:53;94920.91;;;17.25;45.40
7335;BME280;3708;42.632;23.378;2022-10-31T05:48:20;94925.59;;;17.00;46.21
7335;BME280;3708;42.632;23.378;2022-10-31T05:50:49;94917.06;;;16.91;46.30
7335;BME280;3708;42.632;23.378;2022-10-31T05:53:16;94921.16;;;17.04;46.35
7335;BME280;3708;42.632;23.378;2022-10-31T05:55:43;94921.56;;;17.06;46.39
7335;BME280;3708;42.632;23.378;2022-10-31T05:58:10;94920.19;;;17.12;46.04
7335;BME280;3708;42.632;23.378;2022-10-31T06:00:37;94929.53;;;17.06;46.19
7335;BME280;3708;42.632;23.378;2022-10-31T06:03:07;94925.94;;;17.14;46.37
7335;BME280;3708;42.632;23.378;2022-10-31T06:05:34;94933.53;;;17.16;46.00
7335;BME280;3708;42.632;23.378;2022-10-31T06:08:01;94934.63;;;17.15;46.17
7335;BME280;3708;42.632;23.378;2022-10-31T06:10:28;94944.03;;;17.28;45.97
7335;BME280;3708;42.632;23.378;2022-10-31T06:12:55;94943.53;;;17.38;45.52
7335;BME280;3708;42.632;23.378;2022-10-31T06:15:22;94947.53;;;17.32;45.43
7335;BME280;3708;42.632;23.378;2022-10-31T06:17:57;94944.13;;;17.31;45.28
7335;BME280;3708;42.632;23.378;2022-10-31T06:20:26;94951.19;;;17.27;45.63
7335;BME280;3708;42.632;23.378;2022-10-31T06:22:52;94949.56;;;17.38;45.46
7335;BME280;3708;42.632;23.378;2022-10-31T06:25:19;94956.00;;;17.53;45.52
7335;BME280;3708;42.632;23.378;2022-10-31T06:27:46;94957.84;;;17.68;45.07
7335;BME280;3708;42.632;23.378;2022-10-31T06:30:14;94969.19;;;17.69;45.16
7335;BME280;3708;42.632;23.378;2022-10-31T06:32:40;94964.84;;;17.76;45.24
7335;BME280;3708;42.632;23.378;2022-10-31T06:35:09;94974.28;;;17.93;44.89
7335;BME280;3708;42.632;23.378;2022-10-31T06:37:38;94968.28;;;17.96;44.81
7335;BME280;3708;42.632;23.378;2022-10-31T06:40:06;94973.25;;;18.16;44.37
7335;BME280;3708;42.632;23.378;2022-10-31T06:42:33;94976.31;;;18.18;44.54
7335;BME280;3708;42.632;23.378;2022-10-31T06:44:59;94976.03;;;18.23;44.13
7335;BME280;3708;42.632;23.378;2022-10-31T06:47:26;94973.81;;;18.25;43.82
7335;BME280;3708;42.632;23.378;2022-10-31T06:49:53;94975.69;;;18.25;44.09
7335;BME280;3708;42.632;23.378;2022-10-31T06:52:20;94980.56;;;18.42;43.90
7335;BME280;3708;42.632;23.378;2022-10-31T06:54:50;94978.38;;;18.44;43.94
7335;BME280;3708;42.632;23.378;2022-10-31T06:57:17;94983.94;;;18.39;43.70
7335;BME280;3708;42.632;23.378;2022-10-31T06:59:43;94974.03;;;18.55;43.93
7335;BME280;3708;42.632;23.378;2022-10-31T07:02:11;94976.56;;;18.67;43.63
7335;BME280;3708;42.632;23.378;2022-10-31T07:04:38;94978.06;;;18.68;44.03
7335;BME280;3708;42.632;23.378;2022-10-31T07:07:05;94976.34;;;18.98;43.24
7335;BME280;3708;42.632;23.378;2022-10-31T07:09:32;94975.31;;;19.07;43.09
7335;BME280;3708;42.632;23.378;2022-10-31T07:12:00;94977.41;;;19.17;42.75
7335;BME280;3708;42.632;23.378;2022-10-31T07:14:27;94967.78;;;19.31;42.43
7335;BME280;3708;42.632;23.378;2022-10-31T07:16:54;94966.78;;;19.39;41.87
7335;BME280;3708;42.632;23.378;2022-10-31T07:19:33;94963.47;;;19.46;41.96
7335;BME280;3708;42.632;23.378;2022-10-31T07:21:59;94963.56;;;19.30;42.13
7335;BME280;3708;42.632;23.378;2022-10-31T07:24:26;94960.50;;;19.28;42.43
7335;BME280;3708;42.632;23.378;2022-10-31T07:26:53;94963.00;;;18.95;43.06
7335;BME280;3708;42.632;23.378;2022-10-31T07:29:22;94954.25;;;18.34;44.44
7335;BME280;3708;42.632;23.378;2022-10-31T07:31:48;94956.28;;;18.02;45.75
7335;BME280;3708;42.632;23.378;2022-10-31T07:34:15;94951.78;;;17.68;46.12
7335;BME280;3708;42.632;23.378;2022-10-31T07:36:42;94952.06;;;17.00;47.80
7335;BME280;3708;42.632;23.378;2022-10-31T07:39:09;94957.69;;;17.96;46.22
7335;BME280;3708;42.632;23.378;2022-10-31T07:41:36;94956.63;;;18.39;45.22
7335;BME280;3708;42.632;23.378;2022-10-31T07:44:03;94956.66;;;18.58;44.81
7335;BME280;3708;42.632;23.378;2022-10-31T07:46:34;94956.69;;;18.42;45.04
7335;BME280;3708;42.632;23.378;2022-10-31T07:49:02;94954.88;;;18.84;44.16
7335;BME280;3708;42.632;23.378;2022-10-31T07:51:29;94958.91;;;19.24;43.41
7335;BME280;3708;42.632;23.378;2022-10-31T07:53:56;94964.00;;;19.10;43.56
7335;BME280;3708;42.632;23.378;2022-10-31T07:56:22;94960.50;;;19.28;43.19
7335;BME280;3708;42.632;23.378;2022-10-31T07:58:49;94963.47;;;19.46;42.53
7335;BME280;3708;42.632;23.378;2022-10-31T08:01:16;94963.69;;;19.60;42.29
7335;BME280;3708;42.632;23.378;2022-10-31T08:03:44;94965.97;;;19.35;43.03
7335;BME280;3708;42.632;23.378;2022-10-31T08:06:11;94956.34;;;19.27;43.36
7335;BME280;3708;42.632;23.378;2022-10-31T08:08:38;94960.25;;;19.11;43.60
7335;BME280;3708;42.632;23.378;2022-10-31T08:11:05;94959.22;;;19.41;42.72
7335;BME280;3708;42.632;23.378;2022-10-31T08:13:32;94947.13;;;19.70;42.39
7335;BME280;3708;42.632;23.378;2022-10-31T08:15:59;94950.44;;;19.90;41.84
7335;BME280;3708;42.632;23.378;2022-10-31T08:18:29;94948.16;;;19.88;41.96
7335;BME280;3708;42.632;23.378;2022-10-31T08:20:57;94957.31;;;20.20;41.45
7335;BME280;3708;42.632;23.378;2022-10-31T08:23:24;94960.59;;;20.40;41.09
7335;BME280;3708;42.632;23.378;2022-10-31T08:25:51;94965.06;;;20.66;40.58
7335;BME280;3708;42.632;23.378;2022-10-31T08:28:18;94968.34;;;20.56;40.44
7335;BME280;3708;42.632;23.378;2022-10-31T08:30:45;94963.44;;;20.58;40.42
7335;BME280;3708;42.632;23.378;2022-10-31T08:33:14;94961.00;;;20.79;40.32
7335;BME280;3708;42.632;23.378;2022-10-31T08:35:42;94961.88;;;20.90;39.80
7335;BME280;3708;42.632;23.378;2022-10-31T08:38:11;94958.22;;;21.05;39.82
7335;BME280;3708;42.632;23.378;2022-10-31T08:40:38;94960.81;;;21.38;39.09
7335;BME280;3708;42.632;23.378;2022-10-31T08:43:11;94955.09;;;21.40;39.12
7335;BME280;3708;42.632;23.378;2022-10-31T08:45:38;94946.69;;;21.34;38.82
7335;BME280;3708;42.632;23.378;2022-10-31T08:48:08;94953.44;;;20.81;39.85
7335;BME280;3708;42.632;23.378;2022-10-31T08:50:36;94957.19;;;19.57;42.13
7335;BME280;3708;42.632;23.378;2022-10-31T08:53:05;94956.94;;;19.66;42.49
7335;BME280;3708;42.632;23.378;2022-10-31T08:55:35;94958.69;;;19.81;42.34
7335;BME280;3708;42.632;23.378;2022-10-31T08:58:03;94953.09;;;20.19;41.61
7335;BME280;3708;42.632;23.378;2022-10-31T09:00:31;94954.81;;;20.34;41.41
7335;BME280;3708;42.632;23.378;2022-10-31T09:02:58;94953.22;;;21.00;40.08
7335;BME280;3708;42.632;23.378;2022-10-31T09:05:28;94950.78;;;21.21;39.50
7335;BME280;3708;42.632;23.378;2022-10-31T09:07:55;94953.13;;;20.52;40.58
7335;BME280;3708;42.632;23.378;2022-10-31T09:10:23;94951.94;;;19.91;41.59
7335;BME280;3708;42.632;23.378;2022-10-31T09:12:56;94955.16;;;20.66;40.39
7335;BME280;3708;42.632;23.378;2022-10-31T09:15:23;94949.13;;;20.06;41.54
7335;BME280;3708;42.632;23.378;2022-10-31T09:17:50;94952.97;;;20.38;41.33
7335;BME280;3708;42.632;23.378;2022-10-31T09:20:17;94942.81;;;20.88;40.73
7335;BME280;3708;42.632;23.378;2022-10-31T09:22:45;94943.66;;;21.36;39.62
7335;BME280;3708;42.632;23.378;2022-10-31T09:25:12;94948.16;;;21.82;38.68
7335;BME280;3708;42.632;23.378;2022-10-31T09:27:39;94952.53;;;22.15;38.02
7335;BME280;3708;42.632;23.378;2022-10-31T09:30:08;94944.22;;;22.31;37.63
7335;BME280;3708;42.632;23.378;2022-10-31T09:32:35;94935.94;;;22.60;37.34
7335;BME280;3708;42.632;23.378;2022-10-31T09:35:02;94947.88;;;23.12;36.48
7335;BME280;3708;42.632;23.378;2022-10-31T09:37:29;94947.91;;;23.33;36.20
7335;BME280;3708;42.632;23.378;2022-10-31T09:39:56;94942.19;;;23.45;35.55
7335;BME280;3708;42.632;23.378;2022-10-31T09:42:52;94943.66;;;22.97;36.46
7335;BME280;3708;42.632;23.378;2022-10-31T09:45:26;94943.69;;;23.61;35.99
7335;BME280;3708;42.632;23.378;2022-10-31T09:48:06;94933.66;;;24.14;35.00
7335;BME280;3708;42.632;23.378;2022-10-31T09:50:40;94944.31;;;24.24;34.22
7335;BME280;3708;42.632;23.378;2022-10-31T09:53:12;94936.59;;;24.44;34.04
7335;BME280;3708;42.632;23.378;2022-10-31T09:55:44;94936.13;;;24.63;33.82
7335;BME280;3708;42.632;23.378;2022-10-31T09:58:16;94937.72;;;24.50;33.43
7335;BME280;3708;42.632;23.378;2022-10-31T10:00:47;94926.09;;;24.81;33.13
7335;BME280;3708;42.632;23.378;2022-10-31T10:03:27;94924.25;;;24.64;33.16
7335;BME280;3708;42.632;23.378;2022-10-31T10:06:04;94915.97;;;25.07;32.06
7335;BME280;3708;42.632;23.378;2022-10-31T10:08:35;94924.22;;;25.30;32.23
7335;BME280;3708;42.632;23.378;2022-10-31T10:11:13;94914.25;;;25.34;31.79
7335;BME280;3708;42.632;23.378;2022-10-31T10:13:59;94917.78;;;25.68;31.57
7335;BME280;3708;42.632;23.378;2022-10-31T10:16:41;94905.16;;;26.02;30.60
7335;BME280;3708;42.632;23.378;2022-10-31T10:19:37;94911.06;;;25.87;30.59
7335;BME280;3708;42.632;23.378;2022-10-31T10:22:10;94906.31;;;26.01;30.85
7335;BME280;3708;42.632;23.378;2022-10-31T10:24:52;94910.97;;;25.12;31.45
7335;BME280;3708;42.632;23.378;2022-10-31T10:27:29;94899.72;;;25.72;31.26
7335;BME280;3708;42.632;23.378;2022-10-31T10:30:02;94895.44;;;26.15;30.26
7335;BME280;3708;42.632;23.378;2022-10-31T10:32:42;94903.78;;;26.24;29.87
7335;BME280;3708;42.632;23.378;2022-10-31T10:35:17;94899.50;;;26.57;29.25
7335;BME280;3708;42.632;23.378;2022-10-31T10:37:46;94904.66;;;26.75;29.31
7335;BME280;3708;42.632;23.378;2022-10-31T10:40:18;94893.84;;;27.05;28.93
7335;BME280;3708;42.632;23.378;2022-10-31T10:42:58;94889.59;;;26.24;29.38
7335;BME280;3708;42.632;23.378;2022-10-31T10:45:48;94890.47;;;26.44;29.52
7335;BME280;3708;42.632;23.378;2022-10-31T10:48:41;94880.13;;;26.73;28.87
7335;BME280;3708;42.632;23.378;2022-10-31T10:51:19;94888.72;;;26.61;29.06
7335;BME280;3708;42.632;23.378;2022-10-31T10:53:53;94875.44;;;27.03;28.55
7335;BME280;3708;42.632;23.378;2022-10-31T10:56:53;94882.81;;;27.23;28.31
7335;BME280;3708;42.632;23.378;2022-10-31T10:59:23;94884.69;;;27.26;28.22
7335;BME280;3708;42.632;23.378;2022-10-31T11:01:51;94880.41;;;27.05;28.39
7335;BME280;3708;42.632;23.378;2022-10-31T11:04:29;94878.81;;;26.84;28.80
7335;BME280;3708;42.632;23.378;2022-10-31T11:06:58;94875.00;;;26.82;28.73
7335;BME280;3708;42.632;23.378;2022-10-31T11:09:25;94868.34;;;26.90;28.45
7335;BME280;3708;42.632;23.378;2022-10-31T11:11:53;94860.97;;;26.94;28.75
7335;BME280;3708;42.632;23.378;2022-10-31T11:14:21;94864.22;;;27.08;28.21
7335;BME280;3708;42.632;23.378;2022-10-31T11:16:51;94862.16;;;26.93;28.46
7335;BME280;3708;42.632;23.378;2022-10-31T11:19:32;94863.41;;;27.11;28.57
7335;BME280;3708;42.632;23.378;2022-10-31T11:22:05;94853.59;;;27.48;27.61
7335;BME280;3708;42.632;23.378;2022-10-31T11:24:38;94863.94;;;26.19;29.14
7335;BME280;3708;42.632;23.378;2022-10-31T11:27:13;94857.28;;;26.31;29.25
7335;BME280;3708;42.632;23.378;2022-10-31T11:29:41;94858.44;;;27.10;28.22
7335;BME280;3708;42.632;23.378;2022-10-31T11:32:18;94847.06;;;27.68;27.31
7335;BME280;3708;42.632;23.378;2022-10-31T11:34:48;94854.19;;;27.36;27.63
7335;BME280;3708;42.632;23.378;2022-10-31T11:37:18;94847.53;;;26.40;28.90
7335;BME280;3708;42.632;23.378;2022-10-31T11:39:49;94842.03;;;26.78;28.55
7335;BME280;3708;42.632;23.378;2022-10-31T11:42:21;94843.69;;;27.18;28.09
7335;BME280;3708;42.632;23.378;2022-10-31T11:44:50;94832.00;;;27.28;27.47
7335;BME280;3708;42.632;23.378;2022-10-31T11:47:25;94839.72;;;26.80;28.48
7335;BME280;3708;42.632;23.378;2022-10-31T11:49:54;94840.38;;;27.10;28.03
7335;BME280;3708;42.632;23.378;2022-10-31T11:52:24;94838.22;;;26.18;28.71
7335;BME280;3708;42.632;23.378;2022-10-31T11:54:54;94835.41;;;25.65;30.17
7335;BME280;3708;42.632;23.378;2022-10-31T11:57:26;94836.53;;;25.67;29.65
7335;BME280;3708;42.632;23.378;2022-10-31T11:59:55;94826.22;;;26.57;28.59
7335;BME280;3708;42.632;23.378;2022-10-31T12:02:23;94825.31;;;25.76;29.52
7335;BME280;3708;42.632;23.378;2022-10-31T12:04:57;94824.34;;;25.59;30.22
7335;BME280;3708;42.632;23.378;2022-10-31T12:07:25;94823.38;;;26.10;29.21
7335;BME280;3708;42.632;23.378;2022-10-31T12:09:52;94825.66;;;25.41;30.07
7335;BME280;3708;42.632;23.378;2022-10-31T12:12:49;94824.50;;;25.45;30.36
7335;BME280;3708;42.632;23.378;2022-10-31T12:15:30;94822.50;;;25.53;30.38
7335;BME280;3708;42.632;23.378;2022-10-31T12:18:22;94825.66;;;25.41;30.21
7335;BME280;3708;42.632;23.378;2022-10-31T12:21:07;94823.16;;;26.28;29.33
7335;BME280;3708;42.632;23.378;2022-10-31T12:23:43;94834.19;;;26.03;29.13
7335;BME280;3708;42.632;23.378;2022-10-31T12:26:17;94821.94;;;26.02;29.64
7335;BME280;3708;42.632;23.378;2022-10-31T12:29:03;94809.38;;;27.26;28.28
7335;BME280;3708;42.632;23.378;2022-10-31T12:31:43;94816.84;;;28.20;26.81
7335;BME280;3708;42.632;23.378;2022-10-31T12:34:40;94819.38;;;27.48;27.55
7335;BME280;3708;42.632;23.378;2022-10-31T12:37:18;94817.28;;;27.99;26.70
7335;BME280;3708;42.632;23.378;2022-10-31T12:39:57;94805.94;;;27.87;26.82
7335;BME280;3708;42.632;23.378;2022-10-31T12:42:43;94821.22;;;28.30;26.38
7335;BME280;3708;42.632;23.378;2022-10-31T12:45:32;94817.56;;;28.56;25.94
7335;BME280;3708;42.632;23.378;2022-10-31T12:48:20;94812.81;;;28.80;26.16
7335;BME280;3708;42.632;23.378;2022-10-31T12:50:58;94819.97;;;28.86;25.52
7335;BME280;3708;42.632;23.378;2022-10-31T12:53:42;94817.19;;;28.74;25.89
7335;BME280;3708;42.632;23.378;2022-10-31T12:56:23;94811.72;;;28.77;25.71
7335;BME280;3708;42.632;23.378;2022-10-31T12:58:56;94813.66;;;28.77;25.78
7335;BME280;3708;42.632;23.378;2022-10-31T13:01:30;94814.66;;;28.99;25.35
7335;BME280;3708;42.632;23.378;2022-10-31T13:04:03;94819.38;;;29.27;25.20
7335;BME280;3708;42.632;23.378;2022-10-31T13:06:35;94820.78;;;29.48;24.90
7335;BME280;3708;42.632;23.378;2022-10-31T13:09:06;94810.19;;;29.69;24.43
7335;BME280;3708;42.632;23.378;2022-10-31T13:11:38;94817.78;;;30.28;23.86
7335;BME280;3708;42.632;23.378;2022-10-31T13:14:11;94816.88;;;30.60;23.44
7335;BME280;3708;42.632;23.378;2022-10-31T13:16:41;94815.97;;;30.75;23.15
7335;BME280;3708;42.632;23.378;2022-10-31T13:19:16;94823.97;;;31.17;23.08
7335;BME280;3708;42.632;23.378;2022-10-31T13:21:53;94823.53;;;31.18;22.76
7335;BME280;3708;42.632;23.378;2022-10-31T13:24:28;94820.22;;;31.36;22.79
7335;BME280;3708;42.632;23.378;2022-10-31T13:26:58;94816.44;;;31.46;22.61
7335;BME280;3708;42.632;23.378;2022-10-31T13:29:29;94820.13;;;31.39;22.36
7335;BME280;3708;42.632;23.378;2022-10-31T13:31:59;94822.16;;;30.88;22.90