sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74437;BME280;62868;52.360;30.424;2024-03-23T00:54:46;1019.6;;;10.6;51.6
74437;BME280;62868;52.360;30.424;2024-03-23T01:20:20;1019.3;;;7.9;51.9
74437;BME280;62868;52.360;30.424;2024-03-23T01:24:38;1019.3;;;7.9;51.9
74437;BME280;62868;52.360;30.424;2024-03-23T01:30:10;1019.3;;;8.6;54.4
74437;BME280;62868;52.360;30.424;2024-03-23T01:34:56;1019.3;;;8.6;54.4
74437;BME280;62868;52.360;30.424;2024-03-23T01:40:06;1019.1;;;9.3;54.9
74437;BME280;62868;52.360;30.424;2024-03-23T01:44:58;1019.1;;;9.3;54.9
74437;BME280;62868;52.360;30.424;2024-03-23T01:50:10;1018.9;;;9.6;55
74437;BME280;62868;52.360;30.424;2024-03-23T01:54:38;1018.9;;;9.6;55
74437;BME280;62868;52.360;30.424;2024-03-23T02:00:14;1018.9;;;9.7;55.2
74437;BME280;62868;52.360;30.424;2024-03-23T02:05:18;1018.9;;;9.8;55.4
74437;BME280;62868;52.360;30.424;2024-03-23T02:10:06;1018.9;;;9.8;55.5
74437;BME280;62868;52.360;30.424;2024-03-23T02:15:08;1018.8;;;9.9;55.7
74437;BME280;62868;52.360;30.424;2024-03-23T02:19:38;1018.8;;;9.9;55.7
74437;BME280;62868;52.360;30.424;2024-03-23T02:24:38;1018.7;;;9.9;55.8
74437;BME280;62868;52.360;30.424;2024-03-23T02:29:54;1018.7;;;9.9;55.9
74437;BME280;62868;52.360;30.424;2024-03-23T02:34:48;1018.6;;;9.9;55.8
74437;BME280;62868;52.360;30.424;2024-03-23T02:39:46;1018.5;;;9.9;56
74437;BME280;62868;52.360;30.424;2024-03-23T02:44:56;1018.4;;;9.9;56.2
74437;BME280;62868;52.360;30.424;2024-03-23T02:49:54;1018.4;;;9.9;56.2
74437;BME280;62868;52.360;30.424;2024-03-23T02:54:48;1018.4;;;9.9;56.4
74437;BME280;62868;52.360;30.424;2024-03-23T02:59:58;1018.4;;;9.9;56.6
74437;BME280;62868;52.360;30.424;2024-03-23T03:05:06;1018.4;;;9.9;56.8
74437;BME280;62868;52.360;30.424;2024-03-23T03:09:58;1018.4;;;9.9;56.8
74437;BME280;62868;52.360;30.424;2024-03-23T03:15:06;1018.2;;;10;56.9
74437;BME280;62868;52.360;30.424;2024-03-23T03:20:08;1018.1;;;10;57
74437;BME280;62868;52.360;30.424;2024-03-23T03:24:56;1018.1;;;10;57
74437;BME280;62868;52.360;30.424;2024-03-23T03:29:56;1018.1;;;10;57.1
74437;BME280;62868;52.360;30.424;2024-03-23T03:35:06;1018;;;10;57.3
74437;BME280;62868;52.360;30.424;2024-03-23T03:40:18;1018;;;10;57.4
74437;BME280;62868;52.360;30.424;2024-03-23T03:44:56;1018;;;10;57.4
74437;BME280;62868;52.360;30.424;2024-03-23T03:50:08;1017.8;;;10;57.6
74437;BME280;62868;52.360;30.424;2024-03-23T03:54:46;1017.8;;;10;57.6
74437;BME280;62868;52.360;30.424;2024-03-23T03:59:46;1017.7;;;10;57.6
74437;BME280;62868;52.360;30.424;2024-03-23T04:05:18;1017.6;;;10.1;57.7
74437;BME280;62868;52.360;30.424;2024-03-23T04:09:48;1017.6;;;10.1;57.7
74437;BME280;62868;52.360;30.424;2024-03-23T04:14:38;1017.6;;;10.1;57.8
74437;BME280;62868;52.360;30.424;2024-03-23T04:20:18;1017.5;;;10.1;57.9
74437;BME280;62868;52.360;30.424;2024-03-23T04:24:48;1017.5;;;10.1;57.9
74437;BME280;62868;52.360;30.424;2024-03-23T04:30:16;1017.4;;;10.2;58.1
74437;BME280;62868;52.360;30.424;2024-03-23T04:35:16;1017.4;;;10.2;58.1
74437;BME280;62868;52.360;30.424;2024-03-23T04:40:10;1017.3;;;10.2;58.2
74437;BME280;62868;52.360;30.424;2024-03-23T04:45:18;1017.3;;;10.2;58.2
74437;BME280;62868;52.360;30.424;2024-03-23T04:50:18;1017.3;;;10.3;58.2
74437;BME280;62868;52.360;30.424;2024-03-23T04:55:08;1017.3;;;10.3;58.2
74437;BME280;62868;52.360;30.424;2024-03-23T04:59:56;1017.3;;;10.3;58.2
74437;BME280;62868;52.360;30.424;2024-03-23T05:05:10;1017;;;10.3;58.3
74437;BME280;62868;52.360;30.424;2024-03-23T05:10:06;1017;;;10.4;58.2
74437;BME280;62868;52.360;30.424;2024-03-23T05:15:18;1017.1;;;10.5;58.3
74437;BME280;62868;52.360;30.424;2024-03-23T05:19:46;1017.1;;;10.5;58.3
74437;BME280;62868;52.360;30.424;2024-03-23T05:25:08;1017;;;10.6;58.3
74437;BME280;62868;52.360;30.424;2024-03-23T05:29:38;1017;;;10.6;58.3
74437;BME280;62868;52.360;30.424;2024-03-23T05:34:38;1017.1;;;10.6;58.3
74437;BME280;62868;52.360;30.424;2024-03-23T05:39:38;1017.1;;;10.7;58.2
74437;BME280;62868;52.360;30.424;2024-03-23T05:44:38;1017;;;10.8;58.1
74437;BME280;62868;52.360;30.424;2024-03-23T05:49:38;1017.1;;;10.9;58.1
74437;BME280;62868;52.360;30.424;2024-03-23T05:55:02;1017.1;;;11;58.1
74437;BME280;62868;52.360;30.424;2024-03-23T06:00:02;1017.1;;;11;58.1
74437;BME280;62868;52.360;30.424;2024-03-23T06:05:18;1017.2;;;11.2;58
74437;BME280;62868;52.360;30.424;2024-03-23T06:10:18;1017;;;11.3;57.9
74437;BME280;62868;52.360;30.424;2024-03-23T06:14:38;1017;;;11.3;57.9
74437;BME280;62868;52.360;30.424;2024-03-23T06:20:18;1016.9;;;11.6;57.7
74437;BME280;62868;52.360;30.424;2024-03-23T06:25:18;1016.9;;;11.5;57.8
74437;BME280;62868;52.360;30.424;2024-03-23T06:29:40;1016.9;;;11.5;57.8
74437;BME280;62868;52.360;30.424;2024-03-23T06:34:56;1016.9;;;11.6;57.8
74437;BME280;62868;52.360;30.424;2024-03-23T06:40:06;1016.8;;;11.7;58.1
74437;BME280;62868;52.360;30.424;2024-03-23T06:45:06;1016.7;;;11.7;58.3
74437;BME280;62868;52.360;30.424;2024-03-23T06:50:18;1016.7;;;11.7;58.5
74437;BME280;62868;52.360;30.424;2024-03-23T06:54:48;1016.7;;;11.7;58.5
74437;BME280;62868;52.360;30.424;2024-03-23T07:00:18;1016.8;;;11.7;58.7
74437;BME280;62868;52.360;30.424;2024-03-23T07:04:38;1016.8;;;11.7;58.7
74437;BME280;62868;52.360;30.424;2024-03-23T07:09:46;1016.7;;;11.7;58.8
74437;BME280;62868;52.360;30.424;2024-03-23T07:14:38;1016.7;;;11.7;58.9
74437;BME280;62868;52.360;30.424;2024-03-23T07:19:38;1016.6;;;11.7;59
74437;BME280;62868;52.360;30.424;2024-03-23T07:24:38;1016.7;;;11.7;59.2
74437;BME280;62868;52.360;30.424;2024-03-23T07:29:46;1016.6;;;11.8;59.2
74437;BME280;62868;52.360;30.424;2024-03-23T07:34:40;1016.6;;;11.9;59.2
74437;BME280;62868;52.360;30.424;2024-03-23T07:39:38;1016.6;;;11.9;59.3
74437;BME280;62868;52.360;30.424;2024-03-23T07:45:16;1016.6;;;12.1;59.3
74437;BME280;62868;52.360;30.424;2024-03-23T07:49:50;1016.6;;;12.1;59.3
74437;BME280;62868;52.360;30.424;2024-03-23T07:55:18;1016.6;;;12.3;59.3
74437;BME280;62868;52.360;30.424;2024-03-23T07:59:46;1016.6;;;12.3;59.3
74437;BME280;62868;52.360;30.424;2024-03-23T08:04:40;1016.6;;;12.3;59.4
74437;BME280;62868;52.360;30.424;2024-03-23T08:09:38;1016.6;;;12.3;59.5
74437;BME280;62868;52.360;30.424;2024-03-23T08:14:58;1016.6;;;12.4;59.6
74437;BME280;62868;52.360;30.424;2024-03-23T08:20:20;1016.6;;;12.4;59.9
74437;BME280;62868;52.360;30.424;2024-03-23T08:25:10;1016.6;;;12.3;59.9
74437;BME280;62868;52.360;30.424;2024-03-23T08:29:38;1016.6;;;12.3;59.9
74437;BME280;62868;52.360;30.424;2024-03-23T08:35:12;1016.5;;;12.2;60.1
74437;BME280;62868;52.360;30.424;2024-03-23T08:40:20;1016.5;;;12.3;60.1
74437;BME280;62868;52.360;30.424;2024-03-23T08:44:40;1016.5;;;12.3;60.1
74437;BME280;62868;52.360;30.424;2024-03-23T08:49:38;1016.4;;;12.4;60.1
74437;BME280;62868;52.360;30.424;2024-03-23T08:54:46;1016.4;;;12.4;60.2
74437;BME280;62868;52.360;30.424;2024-03-23T09:00:20;1016.2;;;12.5;60.3
74437;BME280;62868;52.360;30.424;2024-03-23T09:04:46;1016.2;;;12.5;60.3
74437;BME280;62868;52.360;30.424;2024-03-23T09:09:56;1016.1;;;12.7;60.1
74437;BME280;62868;52.360;30.424;2024-03-23T09:14:38;1016.1;;;13;59.9
74437;BME280;62868;52.360;30.424;2024-03-23T09:20:06;1016;;;13.6;59.4
74437;BME280;62868;52.360;30.424;2024-03-23T09:24:38;1016;;;13.6;59.4
74437;BME280;62868;52.360;30.424;2024-03-23T09:30:20;1015.9;;;14;59
74437;BME280;62868;52.360;30.424;2024-03-23T09:35:20;1015.9;;;14;58.9
74437;BME280;62868;52.360;30.424;2024-03-23T09:40:07;1015.8;;;14.2;58.7
74437;BME280;62868;52.360;30.424;2024-03-23T09:44:38;1015.8;;;14.2;58.7
74437;BME280;62868;52.360;30.424;2024-03-23T09:50:06;1015.8;;;14.5;58.3
74437;BME280;62868;52.360;30.424;2024-03-23T09:55:10;1015.7;;;14.4;58.4
74437;BME280;62868;52.360;30.424;2024-03-23T10:00:10;1015.7;;;14.2;58.6
74437;BME280;62868;52.360;30.424;2024-03-23T10:04:56;1015.7;;;14.2;58.6
74437;BME280;62868;52.360;30.424;2024-03-23T10:10:20;1015.6;;;13.7;59
74437;BME280;62868;52.360;30.424;2024-03-23T10:15:21;1015.6;;;13.4;59.3
74437;BME280;62868;52.360;30.424;2024-03-23T10:20:09;1015.7;;;13.2;59.5
74437;BME280;62868;52.360;30.424;2024-03-23T10:24:50;1015.7;;;13.2;59.5
74437;BME280;62868;52.360;30.424;2024-03-23T10:29:50;1015.6;;;13.3;59.4
74437;BME280;62868;52.360;30.424;2024-03-23T10:34:38;1015.5;;;13.4;59.2
74437;BME280;62868;52.360;30.424;2024-03-23T10:39:46;1015.4;;;13.3;59.4
74437;BME280;62868;52.360;30.424;2024-03-23T10:44:38;1015.5;;;13.2;59.5
74437;BME280;62868;52.360;30.424;2024-03-23T10:50:20;1015.4;;;12.9;59.8
74437;BME280;62868;52.360;30.424;2024-03-23T10:55:12;1015.4;;;12.7;59.8
74437;BME280;62868;52.360;30.424;2024-03-23T10:59:46;1015.4;;;12.7;59.8
74437;BME280;62868;52.360;30.424;2024-03-23T11:05:28;1015.3;;;12.6;59.9
74437;BME280;62868;52.360;30.424;2024-03-23T11:10:24;1015.3;;;12.8;59.7
74437;BME280;62868;52.360;30.424;2024-03-23T11:15:10;1015.2;;;12.9;59.6
74437;BME280;62868;52.360;30.424;2024-03-23T11:19:52;1015.2;;;12.9;59.6
74437;BME280;62868;52.360;30.424;2024-03-23T11:25:22;1015.2;;;12.9;59.6
74437;BME280;62868;52.360;30.424;2024-03-23T11:30:11;1015.1;;;12.8;59.7
74437;BME280;62868;52.360;30.424;2024-03-23T11:34:48;1015.1;;;12.8;59.7
74437;BME280;62868;52.360;30.424;2024-03-23T11:39:38;1015.1;;;12.8;59.8
74437;BME280;62868;52.360;30.424;2024-03-23T11:44:40;1015.1;;;12.6;60
74437;BME280;62868;52.360;30.424;2024-03-23T11:50:20;1015;;;12.4;60.3
74437;BME280;62868;52.360;30.424;2024-03-23T11:55:06;1015;;;12.4;60.3
74437;BME280;62868;52.360;30.424;2024-03-23T11:59:48;1014.9;;;12.4;60.3
74437;BME280;62868;52.360;30.424;2024-03-23T12:04:38;1015;;;12.4;60.3
74437;BME280;62868;52.360;30.424;2024-03-23T12:10:03;1015;;;12.4;60.4
74437;BME280;62868;52.360;30.424;2024-03-23T12:14:39;1014.9;;;12.4;60.5
74437;BME280;62868;52.360;30.424;2024-03-23T12:19:38;1014.9;;;12.5;60.5
74437;BME280;62868;52.360;30.424;2024-03-23T12:24:50;1014.9;;;12.6;60.6
74437;BME280;62868;52.360;30.424;2024-03-23T12:30:18;1014.6;;;12.5;60.9
74437;BME280;62868;52.360;30.424;2024-03-23T12:35:06;1014.6;;;12.6;60.9
74437;BME280;62868;52.360;30.424;2024-03-23T12:40:18;1014.6;;;12.5;61.1
74437;BME280;62868;52.360;30.424;2024-03-23T12:45:18;1014.5;;;12.6;61.2
74437;BME280;62868;52.360;30.424;2024-03-23T12:49:44;1014.5;;;12.6;61.2
74437;BME280;62868;52.360;30.424;2024-03-23T12:55:06;1014.5;;;12.4;61.4
74437;BME280;62868;52.360;30.424;2024-03-23T13:00:16;1014.4;;;12.4;61.6
74437;BME280;62868;52.360;30.424;2024-03-23T13:05:08;1014.4;;;12.4;61.6
74437;BME280;62868;52.360;30.424;2024-03-23T13:09:36;1014.4;;;12.4;61.6
74437;BME280;62868;52.360;30.424;2024-03-23T13:15:05;1014.3;;;12.3;61.7
74437;BME280;62868;52.360;30.424;2024-03-23T13:20:07;1014.3;;;12.3;61.8
74437;BME280;62868;52.360;30.424;2024-03-23T13:25:18;1014.3;;;12.3;61.9
74437;BME280;62868;52.360;30.424;2024-03-23T13:29:56;1014.3;;;12.3;61.9
74437;BME280;62868;52.360;30.424;2024-03-23T13:35:19;1014.3;;;12.2;62.1
74437;BME280;62868;52.360;30.424;2024-03-23T13:39:36;1014.3;;;12.2;62.1
74437;BME280;62868;52.360;30.424;2024-03-23T13:44:36;1014.3;;;12.1;62.2
74437;BME280;62868;52.360;30.424;2024-03-23T13:49:36;1014.3;;;12;62.4
74437;BME280;62868;52.360;30.424;2024-03-23T13:54:44;1014.3;;;11.9;62.6
74437;BME280;62868;52.360;30.424;2024-03-23T13:59:44;1014.3;;;12;62.7
74437;BME280;62868;52.360;30.424;2024-03-23T14:04:36;1014.3;;;12;62.9
74437;BME280;62868;52.360;30.424;2024-03-23T14:10:07;1014.3;;;12;63
74437;BME280;62868;52.360;30.424;2024-03-23T14:14:36;1014.3;;;12;63
74437;BME280;62868;52.360;30.424;2024-03-23T14:20:06;1014.3;;;12;63.3
74437;BME280;62868;52.360;30.424;2024-03-23T14:24:44;1014.3;;;12;63.3
74437;BME280;62868;52.360;30.424;2024-03-23T14:30:18;1014.2;;;12;63.4
74437;BME280;62868;52.360;30.424;2024-03-23T14:35:18;1014.2;;;11.9;63.6
74437;BME280;62868;52.360;30.424;2024-03-23T14:40:08;1014.2;;;11.9;63.7
74437;BME280;62868;52.360;30.424;2024-03-23T14:44:36;1014.2;;;11.9;63.7
74437;BME280;62868;52.360;30.424;2024-03-23T14:50:04;1014.2;;;11.9;63.8
74437;BME280;62868;52.360;30.424;2024-03-23T14:55:10;1014.1;;;11.7;64.2
74437;BME280;62868;52.360;30.424;2024-03-23T15:00:18;1014;;;11.7;64.3
74437;BME280;62868;52.360;30.424;2024-03-23T15:05:08;1014;;;11.7;64.3
74437;BME280;62868;52.360;30.424;2024-03-23T15:10:18;1014;;;11.7;64.4
74437;BME280;62868;52.360;30.424;2024-03-23T15:14:48;1014;;;11.7;64.4
74437;BME280;62868;52.360;30.424;2024-03-23T15:20:02;1014;;;11.7;64.4
74437;BME280;62868;52.360;30.424;2024-03-23T15:24:44;1014;;;11.6;64.6
74437;BME280;62868;52.360;30.424;2024-03-23T15:29:36;1014.1;;;11.6;64.6
74437;BME280;62868;52.360;30.424;2024-03-23T15:34:48;1014;;;11.6;64.8
74437;BME280;62868;52.360;30.424;2024-03-23T15:39:52;1014;;;11.5;64.9
74437;BME280;62868;52.360;30.424;2024-03-23T15:45:07;1014.1;;;11.5;65.1
74437;BME280;62868;52.360;30.424;2024-03-23T15:49:52;1014.1;;;11.5;65.1
74437;BME280;62868;52.360;30.424;2024-03-23T15:55:14;1013.9;;;11.5;65.1
74437;BME280;62868;52.360;30.424;2024-03-23T15:59:44;1013.9;;;11.5;65.1
74437;BME280;62868;52.360;30.424;2024-03-23T16:05:18;1013.9;;;11.5;65.2
74437;BME280;62868;52.360;30.424;2024-03-23T16:09:54;1013.9;;;11.5;65.2
74437;BME280;62868;52.360;30.424;2024-03-23T16:14:38;1013.9;;;11.5;65.3
74437;BME280;62868;52.360;30.424;2024-03-23T16:19:44;1013.9;;;11.4;65.4
74437;BME280;62868;52.360;30.424;2024-03-23T16:24:52;1013.9;;;11.4;65.5
74437;BME280;62868;52.360;30.424;2024-03-23T16:29:52;1013.9;;;11.4;65.5
74437;BME280;62868;52.360;30.424;2024-03-23T16:34:58;1013.9;;;11.3;65.6
74437;BME280;62868;52.360;30.424;2024-03-23T16:39:36;1013.9;;;11.3;65.7
74437;BME280;62868;52.360;30.424;2024-03-23T16:45:18;1013.8;;;11.3;65.6
74437;BME280;62868;52.360;30.424;2024-03-23T16:50:18;1013.9;;;11.3;65.7
74437;BME280;62868;52.360;30.424;2024-03-23T16:55:06;1013.9;;;11.3;65.8
74437;BME280;62868;52.360;30.424;2024-03-23T16:59:49;1013.9;;;11.3;65.8
74437;BME280;62868;52.360;30.424;2024-03-23T17:04:36;1014;;;11.2;65.8
74437;BME280;62868;52.360;30.424;2024-03-23T17:09:52;1014;;;11.2;65.8
74437;BME280;62868;52.360;30.424;2024-03-23T17:14:36;1013.9;;;11.2;65.8
74437;BME280;62868;52.360;30.424;2024-03-23T17:19:42;1013.9;;;11.2;65.9
74437;BME280;62868;52.360;30.424;2024-03-23T17:24:58;1013.9;;;11.3;65.8
74437;BME280;62868;52.360;30.424;2024-03-23T17:29:54;1013.9;;;11.3;65.9
74437;BME280;62868;52.360;30.424;2024-03-23T17:34:52;1013.9;;;11.2;65.9
74437;BME280;62868;52.360;30.424;2024-03-23T17:40:16;1013.8;;;11.2;66
74437;BME280;62868;52.360;30.424;2024-03-23T17:44:38;1013.8;;;11.2;66
74437;BME280;62868;52.360;30.424;2024-03-23T17:50:03;1013.8;;;11.2;66.1
74437;BME280;62868;52.360;30.424;2024-03-23T17:54:44;1013.8;;;11.1;66.2
74437;BME280;62868;52.360;30.424;2024-03-23T17:59:54;1013.8;;;11.2;66.2
74437;BME280;62868;52.360;30.424;2024-03-23T18:04:58;1013.8;;;11.2;66.2
74437;BME280;62868;52.360;30.424;2024-03-23T18:10:02;1013.8;;;11.2;66.1
74437;BME280;62868;52.360;30.424;2024-03-23T18:15:08;1013.7;;;11.2;66.2
74437;BME280;62868;52.360;30.424;2024-03-23T18:20:16;1013.8;;;11.2;66.2
74437;BME280;62868;52.360;30.424;2024-03-23T18:25:16;1013.6;;;11.2;66.3
74437;BME280;62868;52.360;30.424;2024-03-23T18:29:56;1013.6;;;11.2;66.3
74437;BME280;62868;52.360;30.424;2024-03-23T18:35:06;1013.6;;;11.2;66.3
74437;BME280;62868;52.360;30.424;2024-03-23T18:40:03;1013.6;;;11.2;66.3
74437;BME280;62868;52.360;30.424;2024-03-23T18:44:44;1013.6;;;11.2;66.3
74437;BME280;62868;52.360;30.424;2024-03-23T18:49:36;1013.6;;;11.2;66.3
74437;BME280;62868;52.360;30.424;2024-03-23T18:54:44;1013.6;;;11.1;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T18:59:56;1013.6;;;11.1;66.3
74437;BME280;62868;52.360;30.424;2024-03-23T19:05:16;1013.6;;;11.1;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T19:10:07;1013.6;;;11;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T19:15:16;1013.6;;;11;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T19:20:07;1013.4;;;11;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T19:24:46;1013.4;;;11;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T19:29:36;1013.5;;;11;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T19:34:46;1013.5;;;11.1;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T19:40:07;1013.4;;;11.1;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T19:44:53;1013.4;;;11.1;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T19:49:48;1013.4;;;11.1;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T19:55:07;1013.4;;;11;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T20:00:17;1013.4;;;11;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T20:04:50;1013.4;;;11;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T20:10:07;1013.4;;;11;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T20:14:37;1013.4;;;11;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T20:19:36;1013.5;;;11;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T20:24:48;1013.5;;;11;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T20:29:44;1013.4;;;11;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T20:34:48;1013.4;;;10.9;66.4
74437;BME280;62868;52.360;30.424;2024-03-23T20:40:15;1013.3;;;10.9;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T20:45:07;1013.3;;;10.9;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T20:50:15;1013.3;;;10.9;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T20:55:14;1013.3;;;10.9;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T20:59:52;1013.3;;;10.9;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T21:05:16;1013.1;;;10.8;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T21:10:16;1013.1;;;10.8;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T21:14:46;1013.1;;;10.8;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T21:19:52;1013;;;10.8;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T21:25:03;1012.9;;;10.8;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T21:30:07;1012.9;;;10.7;66.6
74437;BME280;62868;52.360;30.424;2024-03-23T21:35:16;1012.8;;;10.8;66.6
74437;BME280;62868;52.360;30.424;2024-03-23T21:39:56;1012.8;;;10.8;66.6
74437;BME280;62868;52.360;30.424;2024-03-23T21:45:05;1012.7;;;10.7;66.5
74437;BME280;62868;52.360;30.424;2024-03-23T21:49:57;1012.6;;;10.7;66.6
74437;BME280;62868;52.360;30.424;2024-03-23T21:54:46;1012.6;;;10.6;66.6
74437;BME280;62868;52.360;30.424;2024-03-23T22:00:07;1012.4;;;10.5;66.7
74437;BME280;62868;52.360;30.424;2024-03-23T22:04:44;1012.4;;;10.5;66.7
74437;BME280;62868;52.360;30.424;2024-03-23T22:09:48;1012.3;;;10.4;66.8
74437;BME280;62868;52.360;30.424;2024-03-23T22:14:45;1012.3;;;10.4;66.9
74437;BME280;62868;52.360;30.424;2024-03-23T22:20:07;1012.1;;;10.2;67
74437;BME280;62868;52.360;30.424;2024-03-23T22:24:36;1012.1;;;10.2;67
74437;BME280;62868;52.360;30.424;2024-03-23T22:30:17;1012;;;10.2;67
74437;BME280;62868;52.360;30.424;2024-03-23T22:34:51;1012;;;10.2;67
74437;BME280;62868;52.360;30.424;2024-03-23T22:40:17;1011.8;;;10.3;67.1
74437;BME280;62868;52.360;30.424;2024-03-23T22:44:37;1011.8;;;10.3;67.1
74437;BME280;62868;52.360;30.424;2024-03-23T22:49:55;1011.7;;;10.3;67.2
74437;BME280;62868;52.360;30.424;2024-03-23T22:54:45;1011.6;;;10.3;67.3
74437;BME280;62868;52.360;30.424;2024-03-23T22:59:55;1011.6;;;10.2;67.4
74437;BME280;62868;52.360;30.424;2024-03-23T23:05:09;1011.5;;;10.2;67.4
74437;BME280;62868;52.360;30.424;2024-03-23T23:10:07;1011.4;;;10.3;67.4
74437;BME280;62868;52.360;30.424;2024-03-23T23:14:37;1011.4;;;10.3;67.4
74437;BME280;62868;52.360;30.424;2024-03-23T23:20:17;1011.2;;;10.2;67.6
74437;BME280;62868;52.360;30.424;2024-03-23T23:24:59;1011.2;;;10.2;67.6
74437;BME280;62868;52.360;30.424;2024-03-23T23:30:07;1011.1;;;10.1;67.8
74437;BME280;62868;52.360;30.424;2024-03-23T23:34:37;1011.1;;;10.1;67.8
74437;BME280;62868;52.360;30.424;2024-03-23T23:39:53;1011.1;;;10.1;67.8
74437;BME280;62868;52.360;30.424;2024-03-23T23:44:45;1010.9;;;10;67.9
74437;BME280;62868;52.360;30.424;2024-03-23T23:49:45;1010.8;;;10;68
74437;BME280;62868;52.360;30.424;2024-03-23T23:55:07;1010.6;;;9.9;68
74437;BME280;62868;52.360;30.424;2024-03-23T23:59:37;1010.6;;;9.9;68
