sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15355;DHT22;7777;52.254;9.618;2022-07-29T00:00:07;16.50;73.90
15355;DHT22;7777;52.254;9.618;2022-07-29T00:02:34;16.60;75.10
15355;DHT22;7777;52.254;9.618;2022-07-29T00:05:00;16.60;75.20
15355;DHT22;7777;52.254;9.618;2022-07-29T00:07:26;16.50;75.50
15355;DHT22;7777;52.254;9.618;2022-07-29T00:09:52;16.60;75.30
15355;DHT22;7777;52.254;9.618;2022-07-29T00:12:19;16.60;75.70
15355;DHT22;7777;52.254;9.618;2022-07-29T00:14:46;16.60;75.90
15355;DHT22;7777;52.254;9.618;2022-07-29T00:17:11;16.60;76.30
15355;DHT22;7777;52.254;9.618;2022-07-29T00:19:37;16.60;76.00
15355;DHT22;7777;52.254;9.618;2022-07-29T00:22:03;16.60;75.80
15355;DHT22;7777;52.254;9.618;2022-07-29T00:24:29;16.60;75.50
15355;DHT22;7777;52.254;9.618;2022-07-29T00:26:54;16.60;76.10
15355;DHT22;7777;52.254;9.618;2022-07-29T00:29:20;16.60;76.10
15355;DHT22;7777;52.254;9.618;2022-07-29T00:31:46;16.60;76.00
15355;DHT22;7777;52.254;9.618;2022-07-29T00:34:11;16.60;76.10
15355;DHT22;7777;52.254;9.618;2022-07-29T00:36:57;16.60;76.10
15355;DHT22;7777;52.254;9.618;2022-07-29T00:39:23;16.50;75.80
15355;DHT22;7777;52.254;9.618;2022-07-29T00:41:50;16.50;76.10
15355;DHT22;7777;52.254;9.618;2022-07-29T00:44:15;16.50;76.00
15355;DHT22;7777;52.254;9.618;2022-07-29T00:46:41;16.50;76.60
15355;DHT22;7777;52.254;9.618;2022-07-29T00:49:08;16.40;75.80
15355;DHT22;7777;52.254;9.618;2022-07-29T00:51:37;16.50;76.50
15355;DHT22;7777;52.254;9.618;2022-07-29T00:54:04;16.50;76.90
15355;DHT22;7777;52.254;9.618;2022-07-29T00:56:30;16.50;76.70
15355;DHT22;7777;52.254;9.618;2022-07-29T00:58:57;16.50;77.40
15355;DHT22;7777;52.254;9.618;2022-07-29T01:01:23;16.40;77.40
15355;DHT22;7777;52.254;9.618;2022-07-29T01:03:49;16.40;77.30
15355;DHT22;7777;52.254;9.618;2022-07-29T01:06:17;16.50;77.70
15355;DHT22;7777;52.254;9.618;2022-07-29T01:08:45;16.40;77.30
15355;DHT22;7777;52.254;9.618;2022-07-29T01:11:11;16.40;77.30
15355;DHT22;7777;52.254;9.618;2022-07-29T01:13:37;16.40;77.80
15355;DHT22;7777;52.254;9.618;2022-07-29T01:16:09;16.40;77.70
15355;DHT22;7777;52.254;9.618;2022-07-29T01:18:41;16.40;77.30
15355;DHT22;7777;52.254;9.618;2022-07-29T01:26:41;16.40;77.50
15355;DHT22;7777;52.254;9.618;2022-07-29T01:29:38;16.30;77.70
15355;DHT22;7777;52.254;9.618;2022-07-29T01:32:21;16.20;78.10
15355;DHT22;7777;52.254;9.618;2022-07-29T01:35:10;16.20;78.20
15355;DHT22;7777;52.254;9.618;2022-07-29T01:37:43;16.10;78.40
15355;DHT22;7777;52.254;9.618;2022-07-29T01:40:29;16.10;78.80
15355;DHT22;7777;52.254;9.618;2022-07-29T01:43:06;16.10;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T01:45:51;16.00;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T01:48:30;16.00;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T01:51:07;15.90;79.70
15355;DHT22;7777;52.254;9.618;2022-07-29T01:53:46;15.80;80.00
15355;DHT22;7777;52.254;9.618;2022-07-29T01:56:18;15.80;80.10
15355;DHT22;7777;52.254;9.618;2022-07-29T01:58:45;15.80;80.20
15355;DHT22;7777;52.254;9.618;2022-07-29T02:01:14;15.80;80.30
15355;DHT22;7777;52.254;9.618;2022-07-29T02:03:44;15.70;80.30
15355;DHT22;7777;52.254;9.618;2022-07-29T02:06:11;15.70;80.30
15355;DHT22;7777;52.254;9.618;2022-07-29T02:08:39;15.60;80.20
15355;DHT22;7777;52.254;9.618;2022-07-29T02:11:06;15.60;80.50
15355;DHT22;7777;52.254;9.618;2022-07-29T02:13:35;15.60;80.80
15355;DHT22;7777;52.254;9.618;2022-07-29T02:16:03;15.60;80.60
15355;DHT22;7777;52.254;9.618;2022-07-29T02:18:31;15.50;80.60
15355;DHT22;7777;52.254;9.618;2022-07-29T02:20:59;15.50;81.00
15355;DHT22;7777;52.254;9.618;2022-07-29T02:23:26;15.50;81.00
15355;DHT22;7777;52.254;9.618;2022-07-29T02:25:57;15.50;80.50
15355;DHT22;7777;52.254;9.618;2022-07-29T02:28:25;15.50;81.50
15355;DHT22;7777;52.254;9.618;2022-07-29T02:30:53;15.40;82.20
15355;DHT22;7777;52.254;9.618;2022-07-29T02:33:21;15.40;81.80
15355;DHT22;7777;52.254;9.618;2022-07-29T02:35:48;15.40;81.80
15355;DHT22;7777;52.254;9.618;2022-07-29T02:38:16;15.40;81.00
15355;DHT22;7777;52.254;9.618;2022-07-29T02:41:04;15.40;81.60
15355;DHT22;7777;52.254;9.618;2022-07-29T02:43:34;15.30;81.90
15355;DHT22;7777;52.254;9.618;2022-07-29T02:46:02;15.40;82.20
15355;DHT22;7777;52.254;9.618;2022-07-29T02:48:47;15.30;82.20
15355;DHT22;7777;52.254;9.618;2022-07-29T02:51:28;15.30;82.20
15355;DHT22;7777;52.254;9.618;2022-07-29T02:54:01;15.30;82.40
15355;DHT22;7777;52.254;9.618;2022-07-29T02:56:32;15.30;82.00
15355;DHT22;7777;52.254;9.618;2022-07-29T02:59:04;15.30;82.70
15355;DHT22;7777;52.254;9.618;2022-07-29T03:01:35;15.30;82.60
15355;DHT22;7777;52.254;9.618;2022-07-29T03:04:04;15.30;82.60
15355;DHT22;7777;52.254;9.618;2022-07-29T03:06:33;15.30;82.50
15355;DHT22;7777;52.254;9.618;2022-07-29T03:09:00;15.30;82.60
15355;DHT22;7777;52.254;9.618;2022-07-29T03:11:27;15.30;82.30
15355;DHT22;7777;52.254;9.618;2022-07-29T03:13:54;15.30;83.20
15355;DHT22;7777;52.254;9.618;2022-07-29T03:16:20;15.30;83.20
15355;DHT22;7777;52.254;9.618;2022-07-29T03:18:47;15.30;83.40
15355;DHT22;7777;52.254;9.618;2022-07-29T03:21:13;15.30;83.30
15355;DHT22;7777;52.254;9.618;2022-07-29T03:23:44;15.30;83.60
15355;DHT22;7777;52.254;9.618;2022-07-29T03:26:13;15.20;83.10
15355;DHT22;7777;52.254;9.618;2022-07-29T03:28:38;15.30;83.80
15355;DHT22;7777;52.254;9.618;2022-07-29T03:31:04;15.30;83.80
15355;DHT22;7777;52.254;9.618;2022-07-29T03:33:30;15.30;84.10
15355;DHT22;7777;52.254;9.618;2022-07-29T03:35:56;15.30;84.40
15355;DHT22;7777;52.254;9.618;2022-07-29T03:38:24;15.30;84.60
15355;DHT22;7777;52.254;9.618;2022-07-29T03:40:54;15.20;84.00
15355;DHT22;7777;52.254;9.618;2022-07-29T03:43:24;15.20;84.80
15355;DHT22;7777;52.254;9.618;2022-07-29T03:45:52;15.20;85.20
15355;DHT22;7777;52.254;9.618;2022-07-29T03:48:21;15.20;85.00
15355;DHT22;7777;52.254;9.618;2022-07-29T03:50:48;15.30;84.30
15355;DHT22;7777;52.254;9.618;2022-07-29T03:53:15;15.30;85.20
15355;DHT22;7777;52.254;9.618;2022-07-29T03:55:43;15.30;85.50
15355;DHT22;7777;52.254;9.618;2022-07-29T03:58:12;15.30;86.10
15355;DHT22;7777;52.254;9.618;2022-07-29T04:00:39;15.30;85.00
15355;DHT22;7777;52.254;9.618;2022-07-29T04:03:05;15.30;84.80
15355;DHT22;7777;52.254;9.618;2022-07-29T04:05:32;15.30;84.70
15355;DHT22;7777;52.254;9.618;2022-07-29T04:07:58;15.30;85.70
15355;DHT22;7777;52.254;9.618;2022-07-29T04:10:23;15.30;86.20
15355;DHT22;7777;52.254;9.618;2022-07-29T04:12:49;15.30;86.00
15355;DHT22;7777;52.254;9.618;2022-07-29T04:15:15;15.30;85.00
15355;DHT22;7777;52.254;9.618;2022-07-29T04:17:41;15.40;85.70
15355;DHT22;7777;52.254;9.618;2022-07-29T04:20:07;15.40;86.10
15355;DHT22;7777;52.254;9.618;2022-07-29T04:22:33;15.30;85.90
15355;DHT22;7777;52.254;9.618;2022-07-29T04:24:59;15.40;86.30
15355;DHT22;7777;52.254;9.618;2022-07-29T04:27:25;15.40;86.50
15355;DHT22;7777;52.254;9.618;2022-07-29T04:29:50;15.40;86.90
15355;DHT22;7777;52.254;9.618;2022-07-29T04:32:16;15.40;86.90
15355;DHT22;7777;52.254;9.618;2022-07-29T04:34:42;15.40;87.00
15355;DHT22;7777;52.254;9.618;2022-07-29T04:37:08;15.40;87.20
15355;DHT22;7777;52.254;9.618;2022-07-29T04:39:33;15.40;86.90
15355;DHT22;7777;52.254;9.618;2022-07-29T04:41:59;15.40;86.90
15355;DHT22;7777;52.254;9.618;2022-07-29T04:44:25;15.40;85.70
15355;DHT22;7777;52.254;9.618;2022-07-29T04:46:52;15.50;87.50
15355;DHT22;7777;52.254;9.618;2022-07-29T04:49:17;15.50;87.70
15355;DHT22;7777;52.254;9.618;2022-07-29T04:51:43;15.50;87.90
15355;DHT22;7777;52.254;9.618;2022-07-29T04:54:09;15.50;88.10
15355;DHT22;7777;52.254;9.618;2022-07-29T04:56:34;15.60;87.60
15355;DHT22;7777;52.254;9.618;2022-07-29T04:59:00;15.60;87.90
15355;DHT22;7777;52.254;9.618;2022-07-29T05:01:26;15.60;88.10
15355;DHT22;7777;52.254;9.618;2022-07-29T05:03:51;15.60;87.70
15355;DHT22;7777;52.254;9.618;2022-07-29T05:06:17;15.60;87.90
15355;DHT22;7777;52.254;9.618;2022-07-29T05:08:46;15.70;87.30
15355;DHT22;7777;52.254;9.618;2022-07-29T05:11:12;15.70;87.70
15355;DHT22;7777;52.254;9.618;2022-07-29T05:13:37;15.80;84.90
15355;DHT22;7777;52.254;9.618;2022-07-29T05:16:08;15.80;87.10
15355;DHT22;7777;52.254;9.618;2022-07-29T05:18:33;15.90;86.40
15355;DHT22;7777;52.254;9.618;2022-07-29T05:20:59;16.00;87.00
15355;DHT22;7777;52.254;9.618;2022-07-29T05:23:25;16.00;86.10
15355;DHT22;7777;52.254;9.618;2022-07-29T05:25:50;16.00;87.80
15355;DHT22;7777;52.254;9.618;2022-07-29T05:28:16;16.10;86.50
15355;DHT22;7777;52.254;9.618;2022-07-29T05:30:42;16.20;85.10
15355;DHT22;7777;52.254;9.618;2022-07-29T05:33:10;16.20;87.30
15355;DHT22;7777;52.254;9.618;2022-07-29T05:35:36;16.20;87.20
15355;DHT22;7777;52.254;9.618;2022-07-29T05:38:03;16.30;85.60
15355;DHT22;7777;52.254;9.618;2022-07-29T05:40:29;16.30;87.00
15355;DHT22;7777;52.254;9.618;2022-07-29T05:42:55;16.30;86.80
15355;DHT22;7777;52.254;9.618;2022-07-29T05:45:21;16.40;85.10
15355;DHT22;7777;52.254;9.618;2022-07-29T05:47:47;16.40;85.40
15355;DHT22;7777;52.254;9.618;2022-07-29T05:50:12;16.40;84.20
15355;DHT22;7777;52.254;9.618;2022-07-29T05:52:39;16.50;83.70
15355;DHT22;7777;52.254;9.618;2022-07-29T05:55:05;16.50;83.60
15355;DHT22;7777;52.254;9.618;2022-07-29T05:57:31;16.50;84.00
15355;DHT22;7777;52.254;9.618;2022-07-29T05:59:57;16.60;83.60
15355;DHT22;7777;52.254;9.618;2022-07-29T06:02:23;16.60;84.10
15355;DHT22;7777;52.254;9.618;2022-07-29T06:04:48;16.60;84.80
15355;DHT22;7777;52.254;9.618;2022-07-29T06:07:15;16.70;83.40
15355;DHT22;7777;52.254;9.618;2022-07-29T06:09:41;16.80;82.80
15355;DHT22;7777;52.254;9.618;2022-07-29T06:12:08;16.90;83.70
15355;DHT22;7777;52.254;9.618;2022-07-29T06:14:34;17.00;82.60
15355;DHT22;7777;52.254;9.618;2022-07-29T06:17:00;17.10;82.60
15355;DHT22;7777;52.254;9.618;2022-07-29T06:19:27;17.10;82.20
15355;DHT22;7777;52.254;9.618;2022-07-29T06:21:52;17.20;82.00
15355;DHT22;7777;52.254;9.618;2022-07-29T06:24:18;17.30;81.80
15355;DHT22;7777;52.254;9.618;2022-07-29T06:26:47;17.40;81.70
15355;DHT22;7777;52.254;9.618;2022-07-29T06:29:13;17.40;81.60
15355;DHT22;7777;52.254;9.618;2022-07-29T06:31:39;17.50;81.30
15355;DHT22;7777;52.254;9.618;2022-07-29T06:34:05;17.50;81.30
15355;DHT22;7777;52.254;9.618;2022-07-29T06:36:35;17.60;81.20
15355;DHT22;7777;52.254;9.618;2022-07-29T06:39:03;17.70;81.10
15355;DHT22;7777;52.254;9.618;2022-07-29T06:41:32;17.80;81.20
15355;DHT22;7777;52.254;9.618;2022-07-29T06:43:58;17.80;81.20
15355;DHT22;7777;52.254;9.618;2022-07-29T06:46:24;17.90;80.70
15355;DHT22;7777;52.254;9.618;2022-07-29T06:48:50;17.90;80.80
15355;DHT22;7777;52.254;9.618;2022-07-29T06:51:17;18.00;81.00
15355;DHT22;7777;52.254;9.618;2022-07-29T06:53:43;18.00;80.80
15355;DHT22;7777;52.254;9.618;2022-07-29T06:56:09;18.10;80.80
15355;DHT22;7777;52.254;9.618;2022-07-29T06:58:35;18.10;80.50
15355;DHT22;7777;52.254;9.618;2022-07-29T07:01:03;18.20;80.80
15355;DHT22;7777;52.254;9.618;2022-07-29T07:03:30;18.20;80.40
15355;DHT22;7777;52.254;9.618;2022-07-29T07:05:56;18.20;80.60
15355;DHT22;7777;52.254;9.618;2022-07-29T07:08:22;18.20;80.90
15355;DHT22;7777;52.254;9.618;2022-07-29T07:10:50;18.30;80.40
15355;DHT22;7777;52.254;9.618;2022-07-29T07:13:16;18.30;80.60
15355;DHT22;7777;52.254;9.618;2022-07-29T07:15:46;18.40;80.60
15355;DHT22;7777;52.254;9.618;2022-07-29T07:18:14;18.50;80.20
15355;DHT22;7777;52.254;9.618;2022-07-29T07:20:40;18.40;80.20
15355;DHT22;7777;52.254;9.618;2022-07-29T07:23:06;18.50;80.50
15355;DHT22;7777;52.254;9.618;2022-07-29T07:25:32;18.50;80.20
15355;DHT22;7777;52.254;9.618;2022-07-29T07:27:58;18.60;80.20
15355;DHT22;7777;52.254;9.618;2022-07-29T07:30:24;18.70;80.00
15355;DHT22;7777;52.254;9.618;2022-07-29T07:32:50;18.70;79.80
15355;DHT22;7777;52.254;9.618;2022-07-29T07:35:15;18.80;79.90
15355;DHT22;7777;52.254;9.618;2022-07-29T07:37:41;18.80;79.80
15355;DHT22;7777;52.254;9.618;2022-07-29T07:40:09;18.80;79.70
15355;DHT22;7777;52.254;9.618;2022-07-29T07:42:37;18.90;80.00
15355;DHT22;7777;52.254;9.618;2022-07-29T07:45:04;18.90;79.70
15355;DHT22;7777;52.254;9.618;2022-07-29T07:47:31;18.90;80.60
15355;DHT22;7777;52.254;9.618;2022-07-29T07:49:57;18.90;79.70
15355;DHT22;7777;52.254;9.618;2022-07-29T07:52:23;18.90;79.50
15355;DHT22;7777;52.254;9.618;2022-07-29T07:54:49;19.00;79.50
15355;DHT22;7777;52.254;9.618;2022-07-29T07:57:16;19.00;79.70
15355;DHT22;7777;52.254;9.618;2022-07-29T07:59:42;19.00;79.70
15355;DHT22;7777;52.254;9.618;2022-07-29T08:02:08;19.00;79.40
15355;DHT22;7777;52.254;9.618;2022-07-29T08:04:34;19.10;79.60
15355;DHT22;7777;52.254;9.618;2022-07-29T08:07:01;19.00;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T08:09:28;19.00;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T08:11:56;19.10;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T08:14:25;19.10;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T08:16:50;19.10;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T08:19:16;19.20;80.00
15355;DHT22;7777;52.254;9.618;2022-07-29T08:21:42;19.20;79.40
15355;DHT22;7777;52.254;9.618;2022-07-29T08:24:08;19.20;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T08:26:52;19.20;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T08:29:18;19.30;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T08:31:43;19.30;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T08:34:10;19.30;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T08:36:37;19.20;78.50
15355;DHT22;7777;52.254;9.618;2022-07-29T08:39:03;19.20;78.60
15355;DHT22;7777;52.254;9.618;2022-07-29T08:41:30;19.30;78.40
15355;DHT22;7777;52.254;9.618;2022-07-29T08:43:56;19.30;78.30
15355;DHT22;7777;52.254;9.618;2022-07-29T08:46:22;19.20;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T08:48:49;19.30;79.40
15355;DHT22;7777;52.254;9.618;2022-07-29T08:51:16;19.30;78.50
15355;DHT22;7777;52.254;9.618;2022-07-29T08:53:47;19.30;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T08:56:18;19.40;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T08:58:46;19.40;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T09:01:16;19.50;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T09:03:44;19.50;78.80
15355;DHT22;7777;52.254;9.618;2022-07-29T09:06:13;19.60;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T09:08:40;19.60;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T09:11:06;19.60;78.80
15355;DHT22;7777;52.254;9.618;2022-07-29T09:13:33;19.60;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T09:15:59;19.60;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T09:18:37;19.70;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T09:21:06;19.70;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T09:24:08;19.80;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T09:26:46;19.80;79.60
15355;DHT22;7777;52.254;9.618;2022-07-29T09:29:14;19.90;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T09:31:46;19.90;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T09:34:15;20.00;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T09:36:44;20.00;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T09:39:12;20.00;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T09:41:49;20.10;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T09:44:18;20.10;78.80
15355;DHT22;7777;52.254;9.618;2022-07-29T09:47:02;20.10;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T09:49:35;20.20;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T09:52:17;20.20;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T09:54:43;20.30;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T09:57:27;20.30;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T10:02:34;20.50;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T10:05:03;20.50;78.60
15355;DHT22;7777;52.254;9.618;2022-07-29T10:07:50;20.60;78.80
15355;DHT22;7777;52.254;9.618;2022-07-29T10:10:28;20.70;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T10:13:01;20.80;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T10:15:31;20.80;78.30
15355;DHT22;7777;52.254;9.618;2022-07-29T10:17:58;20.80;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T10:20:27;20.80;78.30
15355;DHT22;7777;52.254;9.618;2022-07-29T10:22:53;20.80;78.60
15355;DHT22;7777;52.254;9.618;2022-07-29T10:25:22;20.90;78.80
15355;DHT22;7777;52.254;9.618;2022-07-29T10:27:49;21.00;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T10:30:20;21.00;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T10:33:10;21.10;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T10:42:18;21.10;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T10:44:49;21.20;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T10:47:22;21.20;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T10:50:18;21.30;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T10:55:38;21.30;78.50
15355;DHT22;7777;52.254;9.618;2022-07-29T10:58:14;21.20;78.20
15355;DHT22;7777;52.254;9.618;2022-07-29T11:00:40;21.20;78.10
15355;DHT22;7777;52.254;9.618;2022-07-29T11:03:06;21.20;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T11:05:52;21.30;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T11:08:21;21.30;78.80
15355;DHT22;7777;52.254;9.618;2022-07-29T11:10:49;21.30;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T11:13:45;21.40;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T11:16:19;21.30;78.30
15355;DHT22;7777;52.254;9.618;2022-07-29T11:21:45;21.40;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T11:24:21;21.40;78.50
15355;DHT22;7777;52.254;9.618;2022-07-29T11:29:52;21.50;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T11:32:19;21.50;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T11:34:47;21.50;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T11:37:18;21.50;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T11:40:09;21.60;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T11:42:37;21.60;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T11:45:14;21.60;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T11:47:49;21.70;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T11:50:34;21.70;78.80
15355;DHT22;7777;52.254;9.618;2022-07-29T11:53:12;21.80;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T11:55:39;21.90;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T11:58:05;22.00;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T12:03:07;22.10;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T12:10:36;22.50;79.60
15355;DHT22;7777;52.254;9.618;2022-07-29T12:13:02;22.60;79.40
15355;DHT22;7777;52.254;9.618;2022-07-29T12:15:28;22.70;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T12:17:54;22.80;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T12:20:38;22.90;79.40
15355;DHT22;7777;52.254;9.618;2022-07-29T12:23:08;23.00;79.70
15355;DHT22;7777;52.254;9.618;2022-07-29T12:25:35;23.00;79.70
15355;DHT22;7777;52.254;9.618;2022-07-29T12:28:08;23.00;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T12:30:44;23.10;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T12:35:51;23.20;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T12:38:20;23.20;78.50
15355;DHT22;7777;52.254;9.618;2022-07-29T12:40:47;23.20;78.20
15355;DHT22;7777;52.254;9.618;2022-07-29T12:43:16;23.30;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T12:45:46;23.30;78.80
15355;DHT22;7777;52.254;9.618;2022-07-29T12:48:13;23.40;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T12:50:53;23.40;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T12:53:24;23.40;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T12:55:51;23.50;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T12:58:28;23.60;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T13:01:07;23.60;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T13:11:52;23.90;79.00
15355;DHT22;7777;52.254;9.618;2022-07-29T13:17:10;24.00;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T13:19:45;24.00;77.90
15355;DHT22;7777;52.254;9.618;2022-07-29T13:22:15;24.00;78.90
15355;DHT22;7777;52.254;9.618;2022-07-29T13:27:12;24.20;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T13:30:12;24.30;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T13:32:37;24.40;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T13:35:06;24.50;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T13:37:34;24.60;80.20
15355;DHT22;7777;52.254;9.618;2022-07-29T13:40:04;24.70;78.80
15355;DHT22;7777;52.254;9.618;2022-07-29T13:42:31;24.70;79.30
15355;DHT22;7777;52.254;9.618;2022-07-29T13:44:58;24.80;79.10
15355;DHT22;7777;52.254;9.618;2022-07-29T13:47:25;24.80;79.20
15355;DHT22;7777;52.254;9.618;2022-07-29T13:49:51;24.90;78.60
15355;DHT22;7777;52.254;9.618;2022-07-29T13:52:17;24.90;76.80
15355;DHT22;7777;52.254;9.618;2022-07-29T13:54:43;25.00;76.60
15355;DHT22;7777;52.254;9.618;2022-07-29T13:57:10;25.10;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T13:59:36;25.20;78.70
15355;DHT22;7777;52.254;9.618;2022-07-29T14:02:02;25.40;76.70
15355;DHT22;7777;52.254;9.618;2022-07-29T14:04:28;25.50;76.50
15355;DHT22;7777;52.254;9.618;2022-07-29T14:06:54;25.70;73.80
15355;DHT22;7777;52.254;9.618;2022-07-29T14:09:20;25.80;75.50
15355;DHT22;7777;52.254;9.618;2022-07-29T14:11:45;25.90;74.30
15355;DHT22;7777;52.254;9.618;2022-07-29T14:14:13;26.00;71.00
15355;DHT22;7777;52.254;9.618;2022-07-29T14:16:38;26.10;72.80
15355;DHT22;7777;52.254;9.618;2022-07-29T14:19:04;26.10;71.60
15355;DHT22;7777;52.254;9.618;2022-07-29T14:21:30;26.20;68.70
15355;DHT22;7777;52.254;9.618;2022-07-29T14:23:56;26.20;70.20
15355;DHT22;7777;52.254;9.618;2022-07-29T14:26:22;26.20;69.00
15355;DHT22;7777;52.254;9.618;2022-07-29T14:28:48;26.20;70.00
15355;DHT22;7777;52.254;9.618;2022-07-29T14:31:14;26.30;68.80
15355;DHT22;7777;52.254;9.618;2022-07-29T14:33:40;26.30;69.20
15355;DHT22;7777;52.254;9.618;2022-07-29T14:36:06;26.40;69.60
15355;DHT22;7777;52.254;9.618;2022-07-29T14:38:32;26.40;70.10
15355;DHT22;7777;52.254;9.618;2022-07-29T14:40:58;26.50;70.60
15355;DHT22;7777;52.254;9.618;2022-07-29T14:43:23;26.60;68.80
15355;DHT22;7777;52.254;9.618;2022-07-29T14:45:49;26.60;71.50
15355;DHT22;7777;52.254;9.618;2022-07-29T14:48:15;26.70;69.50
15355;DHT22;7777;52.254;9.618;2022-07-29T14:50:40;26.70;69.20
15355;DHT22;7777;52.254;9.618;2022-07-29T14:53:06;26.70;67.40
15355;DHT22;7777;52.254;9.618;2022-07-29T14:55:32;26.80;68.90
15355;DHT22;7777;52.254;9.618;2022-07-29T14:57:58;26.80;68.80
15355;DHT22;7777;52.254;9.618;2022-07-29T15:00:27;26.80;70.00
15355;DHT22;7777;52.254;9.618;2022-07-29T15:02:54;26.90;70.40
15355;DHT22;7777;52.254;9.618;2022-07-29T15:05:20;27.00;70.80
15355;DHT22;7777;52.254;9.618;2022-07-29T15:07:45;27.00;68.30
15355;DHT22;7777;52.254;9.618;2022-07-29T15:10:11;27.10;69.80
15355;DHT22;7777;52.254;9.618;2022-07-29T15:12:37;27.10;68.90
15355;DHT22;7777;52.254;9.618;2022-07-29T15:15:03;27.10;69.40
15355;DHT22;7777;52.254;9.618;2022-07-29T15:17:29;27.10;68.10
15355;DHT22;7777;52.254;9.618;2022-07-29T15:19:54;27.20;69.80
15355;DHT22;7777;52.254;9.618;2022-07-29T15:22:20;27.20;65.40
15355;DHT22;7777;52.254;9.618;2022-07-29T15:24:49;27.20;67.10
15355;DHT22;7777;52.254;9.618;2022-07-29T15:27:15;27.20;66.00
15355;DHT22;7777;52.254;9.618;2022-07-29T15:29:41;27.10;66.90
15355;DHT22;7777;52.254;9.618;2022-07-29T15:32:08;27.10;63.00
15355;DHT22;7777;52.254;9.618;2022-07-29T15:34:35;27.00;61.60
15355;DHT22;7777;52.254;9.618;2022-07-29T15:37:00;26.90;63.60
15355;DHT22;7777;52.254;9.618;2022-07-29T15:39:26;26.90;65.20
15355;DHT22;7777;52.254;9.618;2022-07-29T15:41:52;26.90;66.40
15355;DHT22;7777;52.254;9.618;2022-07-29T15:44:18;27.00;66.30
15355;DHT22;7777;52.254;9.618;2022-07-29T15:46:44;26.90;65.00
15355;DHT22;7777;52.254;9.618;2022-07-29T15:49:37;26.90;66.00
15355;DHT22;7777;52.254;9.618;2022-07-29T15:52:06;26.90;64.90
15355;DHT22;7777;52.254;9.618;2022-07-29T15:54:34;26.90;63.90
15355;DHT22;7777;52.254;9.618;2022-07-29T15:57:02;26.80;63.40
15355;DHT22;7777;52.254;9.618;2022-07-29T15:59:28;26.80;63.40
15355;DHT22;7777;52.254;9.618;2022-07-29T16:01:55;26.80;64.40
15355;DHT22;7777;52.254;9.618;2022-07-29T16:04:21;26.70;64.50
15355;DHT22;7777;52.254;9.618;2022-07-29T16:06:47;26.70;61.40
15355;DHT22;7777;52.254;9.618;2022-07-29T16:09:14;26.60;62.70
15355;DHT22;7777;52.254;9.618;2022-07-29T16:11:40;26.60;64.50
15355;DHT22;7777;52.254;9.618;2022-07-29T16:14:07;26.60;64.80
15355;DHT22;7777;52.254;9.618;2022-07-29T16:16:33;26.60;64.10
15355;DHT22;7777;52.254;9.618;2022-07-29T16:18:58;26.50;60.80
15355;DHT22;7777;52.254;9.618;2022-07-29T16:21:24;26.40;61.90
15355;DHT22;7777;52.254;9.618;2022-07-29T16:23:53;26.40;64.40
15355;DHT22;7777;52.254;9.618;2022-07-29T16:26:18;26.40;63.00
15355;DHT22;7777;52.254;9.618;2022-07-29T16:28:44;26.30;60.10
15355;DHT22;7777;52.254;9.618;2022-07-29T16:31:10;26.20;61.40
15355;DHT22;7777;52.254;9.618;2022-07-29T16:33:36;26.10;62.90
15355;DHT22;7777;52.254;9.618;2022-07-29T16:36:01;26.10;59.30
15355;DHT22;7777;52.254;9.618;2022-07-29T16:38:27;26.10;63.20
15355;DHT22;7777;52.254;9.618;2022-07-29T16:40:53;26.10;62.60