sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29281;DHT22;25048;49.590;11.026;2022-09-12T00:01:29;10.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:03:58;10.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:06:33;10.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:08:59;10.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:11:27;10.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:13:57;10.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:16:26;10.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:18:54;10.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:21:23;10.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:23:51;10.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:26:19;10.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:28:47;10.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:31:20;10.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:33:49;10.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:36:19;10.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:38:48;10.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:43:49;10.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:46:29;9.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:49:15;9.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:51:45;9.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:54:15;9.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:56:44;9.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T00:59:15;9.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:01:44;9.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:04:13;9.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:06:42;9.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:09:13;9.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:11:42;9.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:14:13;9.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:16:42;9.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:27:43;9.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:33:21;9.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:36:04;9.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:38:56;9.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:41:39;9.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:44:01;9.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:46:40;9.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:49:20;9.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:52:17;9.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:54:49;9.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T01:57:36;9.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:00:04;9.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:02:53;9.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:08:16;8.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:11:11;8.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:13:56;8.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:16:45;8.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:19:18;8.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:21:53;8.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:24:18;9.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:26:53;9.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:29:20;9.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:31:59;9.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:34:30;9.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:37:15;9.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:39:40;9.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:42:08;9.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:44:36;9.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:47:17;9.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:49:43;9.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:52:11;9.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:54:39;9.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:57:17;9.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T02:59:46;9.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:13:23;8.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:16:00;8.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:19:02;8.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:24:20;8.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:26:53;8.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:29:22;8.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:31:56;8.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:34:25;8.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:36:53;8.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:39:21;8.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:41:51;8.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:44:19;8.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:46:46;8.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:49:14;8.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:51:43;8.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:54:10;8.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:56:38;8.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T03:59:07;8.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:01:34;8.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:04:03;8.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:06:31;8.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:08:59;8.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:11:26;8.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:13:54;8.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:16:21;8.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:18:49;8.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:21:18;8.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:23:48;8.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:26:17;8.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:28:45;8.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:31:15;8.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:33:57;8.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:36:26;8.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:38:54;8.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:41:29;8.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:43:55;8.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:46:28;8.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:48:56;8.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:51:26;8.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:53:57;8.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:56:26;8.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T04:58:56;8.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:01:24;8.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:03:52;9.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:06:22;9.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:08:51;9.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:11:21;9.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:13:49;9.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:16:17;9.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:18:45;9.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:21:15;9.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:23:43;9.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:26:13;9.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:28:41;9.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:31:14;9.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:33:43;9.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:36:14;9.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:38:43;9.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:41:16;9.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:43:42;10.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:46:13;10.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:48:42;10.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:51:12;10.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:53:40;10.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:56:10;10.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T05:58:40;10.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:01:10;10.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:03:43;10.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:06:12;10.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:08:42;10.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:11:13;10.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:13:41;10.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:16:17;10.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:18:51;10.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:21:16;10.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:23:43;10.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:26:15;10.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:28:44;11.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:31:14;11.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:33:43;11.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:36:13;11.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:38:43;11.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:41:12;11.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:43:40;11.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:46:09;11.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:48:38;12.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:51:13;12.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:53:37;12.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:56:13;12.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T06:58:41;12.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:01:11;12.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:03:39;12.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:06:14;12.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:08:42;12.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:11:21;12.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:13:51;12.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:16:19;12.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:18:52;12.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:21:20;12.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:23:48;13.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:26:17;13.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:28:45;13.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:31:16;13.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:33:44;13.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:36:14;13.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:38:42;13.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:43:43;13.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:46:11;14.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:48:39;14.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:51:08;14.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:53:38;14.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:56:07;14.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T07:58:37;14.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:01:08;14.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:03:36;14.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:06:05;14.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:08:34;14.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:11:03;14.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:13:32;14.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:16:02;15.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:18:30;15.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:20:59;15.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:23:28;15.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:25:56;15.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:28:25;15.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:30:58;15.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:33:23;15.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:35:52;16.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:38:19;16.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:40:59;16.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:43:28;16.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:46:05;16.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:48:30;16.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:50:59;17.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:53:28;17.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:55:58;17.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T08:58:27;17.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:01:06;17.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:03:46;18.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:11:59;18.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:17:28;19.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:20:10;19.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:22:44;19.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:25:23;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:28:04;19.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:30:29;19.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:32:59;20.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:35:34;20.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:40:46;20.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:45:45;20.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:48:22;20.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:50:47;21.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:53:28;21.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:55:55;21.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T09:58:30;21.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:00:59;21.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:03:32;21.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:06:24;21.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:09:02;22.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:11:24;22.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:13:55;22.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:16:25;22.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:18:59;22.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:21:35;22.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:24:15;22.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:26:39;22.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:29:14;22.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:31:47;23.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:34:19;23.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:36:46;23.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:39:16;23.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:41:45;23.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:44:24;23.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:46:52;23.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:49:32;24.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T10:54:32;24.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:00:06;24.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:07:57;25.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:26:25;25.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:28:57;25.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:31:36;25.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:34:01;25.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:36:47;25.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:39:14;25.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:41:51;25.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:44:21;25.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:46:49;25.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:49:30;26.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T11:51:59;26.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:02:13;25.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:05:05;25.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:07:37;25.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:10:02;25.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:12:31;25.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:14:59;25.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:17:27;24.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:20:02;24.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:22:26;24.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:27:48;24.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:33:00;24.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:35:42;24.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:43:53;24.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T12:46:18;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:02:48;23.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:05:19;23.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:07:57;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:10:27;24.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:12:52;24.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:18:11;24.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:23:38;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:26:21;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:28:42;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:31:21;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:33:55;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:39:20;24.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:42:25;24.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:44:57;24.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:47:33;24.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:50:02;24.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:52:32;24.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:55:04;24.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T13:57:35;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:00:18;23.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:02:48;23.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:05:23;23.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:08:00;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:10:29;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:13:01;24.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:15:31;24.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:18:02;24.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:20:34;24.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:23:02;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:25:35;23.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:28:05;23.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:30:36;24.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:35:45;24.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:40:45;25.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:43:28;25.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:46:01;25.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:48:31;25.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:51:00;25.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:53:35;25.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:56:11;25.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T14:58:40;25.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T15:01:20;25.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T15:06:30;25.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T15:09:02;25.50;98.80
29281;DHT22;25048;49.590;11.026;2022-09-12T15:11:29;25.30;98.60
29281;DHT22;25048;49.590;11.026;2022-09-12T15:13:56;25.20;99.50
29281;DHT22;25048;49.590;11.026;2022-09-12T15:16:24;25.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T15:18:51;25.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T15:21:19;26.00;99.40
29281;DHT22;25048;49.590;11.026;2022-09-12T15:23:51;26.20;98.60
29281;DHT22;25048;49.590;11.026;2022-09-12T15:26:21;26.50;97.90
29281;DHT22;25048;49.590;11.026;2022-09-12T15:28:49;26.90;98.30
29281;DHT22;25048;49.590;11.026;2022-09-12T15:33:48;27.60;97.90
29281;DHT22;25048;49.590;11.026;2022-09-12T15:36:17;27.70;95.20
29281;DHT22;25048;49.590;11.026;2022-09-12T15:38:46;27.80;96.90
29281;DHT22;25048;49.590;11.026;2022-09-12T15:41:17;27.70;96.50
29281;DHT22;25048;49.590;11.026;2022-09-12T15:43:45;27.50;97.30
29281;DHT22;25048;49.590;11.026;2022-09-12T15:46:14;27.20;95.50
29281;DHT22;25048;49.590;11.026;2022-09-12T15:48:42;26.90;95.20
29281;DHT22;25048;49.590;11.026;2022-09-12T15:51:12;26.70;95.80
29281;DHT22;25048;49.590;11.026;2022-09-12T15:53:40;26.40;95.30
29281;DHT22;25048;49.590;11.026;2022-09-12T15:56:07;25.90;95.10
29281;DHT22;25048;49.590;11.026;2022-09-12T15:58:35;25.50;95.10
29281;DHT22;25048;49.590;11.026;2022-09-12T16:01:04;25.10;96.30
29281;DHT22;25048;49.590;11.026;2022-09-12T16:03:31;24.80;96.30
29281;DHT22;25048;49.590;11.026;2022-09-12T16:06:01;24.50;94.70
29281;DHT22;25048;49.590;11.026;2022-09-12T16:08:30;24.20;95.50
29281;DHT22;25048;49.590;11.026;2022-09-12T16:11:03;23.90;97.00
29281;DHT22;25048;49.590;11.026;2022-09-12T16:13:31;23.80;98.10
29281;DHT22;25048;49.590;11.026;2022-09-12T16:15:59;23.60;98.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:18:27;23.50;98.00
29281;DHT22;25048;49.590;11.026;2022-09-12T16:20:56;23.30;97.70
29281;DHT22;25048;49.590;11.026;2022-09-12T16:23:24;23.20;98.10
29281;DHT22;25048;49.590;11.026;2022-09-12T16:26:05;23.00;98.70
29281;DHT22;25048;49.590;11.026;2022-09-12T16:28:32;22.90;99.50
29281;DHT22;25048;49.590;11.026;2022-09-12T16:31:02;22.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:33:30;22.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:36:03;22.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:38:31;22.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:41:02;22.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:43:30;22.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:46:03;22.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:48:31;21.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:51:04;21.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:53:36;21.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:56:04;21.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T16:58:33;21.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:01:03;21.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:03:31;21.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:06:05;20.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:08:29;20.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:10:59;20.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:13:28;20.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:15:55;20.50;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:18:24;20.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:20:51;20.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:23:19;20.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:25:50;20.10;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:28:19;20.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:30:52;19.90;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:33:16;19.80;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:35:43;19.70;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:38:11;19.60;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:40:38;19.40;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:43:06;19.30;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:45:33;19.20;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:48:01;19.00;99.90
29281;DHT22;25048;49.590;11.026;2022-09-12T17:50:28;18.90;99.90