sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15749;DHT22;7976;52.526;13.326;2024-03-07T00:00:11;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:02:43;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:05:10;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:07:38;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:10:08;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:12:36;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:15:07;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:17:36;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:20:05;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:22:35;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:25:02;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:27:31;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:29:59;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:32:26;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:34:55;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:37:23;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:39:50;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:42:17;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:44:46;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:47:14;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:49:43;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:52:11;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:54:37;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:57:04;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T00:59:33;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:02:01;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:04:29;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:06:59;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:09:26;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:11:54;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:14:23;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:16:50;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:19:18;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:21:45;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:24:12;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:26:43;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:29:10;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:31:37;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:34:07;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:36:36;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:39:03;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:41:30;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:43:57;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:46:24;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:48:51;6.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:51:18;6.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:53:48;6.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:56:16;6.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T01:58:45;6.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:01:13;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:03:40;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:06:08;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:08:35;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:11:04;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:13:31;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:15:58;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:18:25;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:20:54;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:23:21;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:25:49;6.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:28:16;6.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:30:43;6.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:33:11;6.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:35:37;6.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:38:06;6.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:40:33;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:43:00;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:45:29;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:47:56;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:50:23;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:52:50;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:55:19;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T02:57:46;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:00:13;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:02:46;6.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:05:14;6.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:07:41;5.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:10:12;5.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:12:42;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:15:09;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:17:37;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:20:05;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:22:40;5.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:25:09;5.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:27:36;5.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:30:07;5.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:32:39;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:35:07;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:37:39;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:40:08;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:42:36;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:45:06;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:47:34;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:50:03;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:52:30;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:54:58;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:57:25;5.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T03:59:52;5.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:02:21;5.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:04:49;5.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:07:17;5.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:09:45;5.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:12:12;5.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:14:41;5.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:17:09;5.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:19:39;5.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:22:07;5.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:24:35;5.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:27:02;5.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:29:30;5.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:31:57;5.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:34:24;5.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:36:53;5.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:39:20;5.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:41:50;5.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:44:19;5.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:46:48;5.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:49:16;4.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:51:43;4.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:54:11;4.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:56:38;4.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T04:59:05;4.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:01:32;4.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:03:59;4.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:06:26;4.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:08:54;4.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:11:22;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:13:49;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:16:16;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:18:45;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:21:12;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:23:57;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:26:25;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:28:52;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:31:20;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:33:47;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:36:14;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:38:41;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:41:09;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:43:38;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:46:05;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:48:35;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:51:03;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:53:30;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:55:57;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T05:58:24;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:00:52;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:03:19;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:05:46;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:08:14;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:10:42;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:13:10;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:15:39;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:18:07;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:20:36;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:23:03;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:25:30;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:28:03;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:30:36;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:33:04;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:35:32;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:38:00;4.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:40:28;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:42:55;4.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:45:22;4.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:47:49;4.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:50:18;4.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:52:48;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:55:15;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T06:57:44;4.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:00:12;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:02:40;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:05:08;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:07:37;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:10:07;4.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:12:41;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:15:09;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:17:37;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:20:05;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:22:36;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:25:06;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:27:40;4.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:30:09;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:32:39;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:35:07;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:37:37;4.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:40:14;4.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:42:44;4.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:45:13;4.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:47:42;4.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:50:12;4.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:52:40;4.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:55:08;5.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T07:57:42;5.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:00:12;5.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:02:54;5.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:05:22;5.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:07:51;5.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:10:18;5.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:12:47;5.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:15:14;5.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:17:42;5.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:20:11;5.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:22:40;5.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:25:09;5.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:27:38;5.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:30:10;5.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:32:38;5.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:35:07;5.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:37:36;5.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:40:04;5.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:42:33;5.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:45:01;5.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:47:31;5.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:49:59;6.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:52:26;6.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:54:54;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:57:21;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T08:59:48;6.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:02:15;6.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:04:43;6.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:07:12;6.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:09:40;6.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:12:11;6.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:14:38;6.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:17:06;6.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:19:34;6.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:22:02;6.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:24:30;6.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:26:57;6.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:29:24;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:31:52;6.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:34:24;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:36:52;6.90;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:39:21;7.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:41:49;7.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:44:18;7.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:46:50;7.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:49:17;7.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:51:45;7.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:54:14;7.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:56:43;7.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T09:59:11;7.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:01:40;7.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:04:12;7.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:06:40;7.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:09:08;7.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:11:38;7.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:14:09;7.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:16:36;7.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:19:04;7.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:21:33;7.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:24:05;7.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:26:34;7.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:29:03;7.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:31:33;7.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:36:34;8.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:39:02;8.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:41:43;8.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:44:18;8.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:46:52;8.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:49:20;8.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:52:00;8.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:54:36;8.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T10:57:20;8.00;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:00:02;8.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:02:53;8.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:05:21;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:07:57;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:10:28;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:12:57;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:15:26;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:17:56;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:20:25;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:22:53;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:25:21;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:27:52;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:30:23;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:32:51;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:35:21;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:38:00;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:40:46;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:43:16;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:45:43;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:48:17;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:50:48;8.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:53:16;8.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:55:43;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T11:58:12;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:00:41;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:03:11;8.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:05:40;8.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:08:10;8.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:10:38;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:13:09;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:15:38;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:18:06;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:20:36;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:23:04;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:25:35;8.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:28:04;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:30:37;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:33:17;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:35:45;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:38:13;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:40:43;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:43:16;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:45:45;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:48:15;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:50:44;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:53:12;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:55:39;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T12:58:09;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:00:37;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:03:05;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:05:31;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:07:58;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:10:25;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:12:52;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:15:20;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:17:49;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:20:19;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:22:47;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:25:17;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:27:52;8.80;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:30:24;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:32:54;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:35:22;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:37:51;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:40:21;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:42:50;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:45:21;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:47:50;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:50:19;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:52:48;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:56:03;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T13:59:10;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:01:58;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:05:03;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:07:56;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:11:08;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:14:07;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:17:03;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:20:30;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:23:21;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:29:22;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:32:10;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:34:57;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:37:36;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:40:14;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:42:43;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:45:14;8.70;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:47:45;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:50:27;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:52:59;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:55:27;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T14:57:54;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:00:24;8.60;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:02:59;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:05:28;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:08:10;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:10:44;8.50;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:13:14;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:15:43;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:18:13;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:20:44;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:23:13;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:25:41;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:28:13;8.40;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:30:40;8.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:33:10;8.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:35:37;8.30;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:38:10;8.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:40:47;8.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:43:27;8.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:45:54;8.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:48:25;8.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:50:58;8.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:53:39;8.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:56:16;8.20;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T15:58:49;8.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T16:01:15;8.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T16:03:43;8.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T16:06:12;8.10;99.90
15749;DHT22;7976;52.526;13.326;2024-03-07T16:08:41;8.10;99.90