sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2022-09-29T00:03:38;1003.5;;;9.2;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T00:08:38;1003.5;;;9.2;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T00:13:38;1003.5;;;9.1;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T00:18:38;1003.6;;;9.1;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T00:23:37;1003.6;;;9.1;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T00:28:40;1003.5;;;9.1;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T00:33:38;1003.5;;;9.1;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T00:38:38;1003.4;;;9.0;78.8
41230;BME280;26964;50.428;19.218;2022-09-29T00:48:38;1003.9;;;9.0;78.8
41230;BME280;26964;50.428;19.218;2022-09-29T00:53:37;1003.8;;;9.0;78.8
41230;BME280;26964;50.428;19.218;2022-09-29T00:58:39;1004.0;;;9.0;78.8
41230;BME280;26964;50.428;19.218;2022-09-29T01:03:42;1003.9;;;8.9;78.8
41230;BME280;26964;50.428;19.218;2022-09-29T01:08:41;1004.0;;;8.9;78.9
41230;BME280;26964;50.428;19.218;2022-09-29T01:13:38;1004.1;;;8.9;79.0
41230;BME280;26964;50.428;19.218;2022-09-29T01:18:38;1004.1;;;8.9;79.0
41230;BME280;26964;50.428;19.218;2022-09-29T01:33:40;1004.1;;;8.8;79.1
41230;BME280;26964;50.428;19.218;2022-09-29T01:38:44;1004.1;;;8.8;79.1
41230;BME280;26964;50.428;19.218;2022-09-29T01:43:43;1004.2;;;8.8;79.1
41230;BME280;26964;50.428;19.218;2022-09-29T01:48:39;1004.3;;;8.8;79.1
41230;BME280;26964;50.428;19.218;2022-09-29T01:53:43;1004.2;;;8.8;79.1
41230;BME280;26964;50.428;19.218;2022-09-29T01:58:42;1004.2;;;8.7;79.2
41230;BME280;26964;50.428;19.218;2022-09-29T02:03:42;1004.0;;;8.7;79.2
41230;BME280;26964;50.428;19.218;2022-09-29T02:08:39;1004.2;;;8.7;79.2
41230;BME280;26964;50.428;19.218;2022-09-29T02:13:42;1004.3;;;8.7;79.3
41230;BME280;26964;50.428;19.218;2022-09-29T02:18:42;1004.3;;;8.7;79.2
41230;BME280;26964;50.428;19.218;2022-09-29T02:23:38;1004.4;;;8.7;79.3
41230;BME280;26964;50.428;19.218;2022-09-29T02:28:37;1004.5;;;8.7;79.3
41230;BME280;26964;50.428;19.218;2022-09-29T02:33:37;1004.4;;;8.7;79.3
41230;BME280;26964;50.428;19.218;2022-09-29T02:38:41;1004.4;;;8.6;79.4
41230;BME280;26964;50.428;19.218;2022-09-29T02:58:39;1004.3;;;8.6;79.5
41230;BME280;26964;50.428;19.218;2022-09-29T03:03:38;1004.3;;;8.6;79.5
41230;BME280;26964;50.428;19.218;2022-09-29T03:08:38;1004.2;;;8.6;79.5
41230;BME280;26964;50.428;19.218;2022-09-29T03:13:38;1004.2;;;8.6;79.6
41230;BME280;26964;50.428;19.218;2022-09-29T03:18:37;1004.1;;;8.5;79.6
41230;BME280;26964;50.428;19.218;2022-09-29T03:23:38;1004.1;;;8.5;79.6
41230;BME280;26964;50.428;19.218;2022-09-29T03:28:38;1004.1;;;8.5;79.7
41230;BME280;26964;50.428;19.218;2022-09-29T03:33:38;1004.1;;;8.5;79.7
41230;BME280;26964;50.428;19.218;2022-09-29T03:38:37;1004.2;;;8.5;79.7
41230;BME280;26964;50.428;19.218;2022-09-29T03:43:37;1004.3;;;8.5;79.7
41230;BME280;26964;50.428;19.218;2022-09-29T03:48:37;1004.2;;;8.5;79.7
41230;BME280;26964;50.428;19.218;2022-09-29T03:53:37;1004.4;;;8.5;79.8
41230;BME280;26964;50.428;19.218;2022-09-29T03:58:37;1004.3;;;8.5;79.8
41230;BME280;26964;50.428;19.218;2022-09-29T04:03:38;1004.3;;;8.5;79.9
41230;BME280;26964;50.428;19.218;2022-09-29T04:08:37;1004.4;;;8.5;79.9
41230;BME280;26964;50.428;19.218;2022-09-29T04:13:37;1004.5;;;8.4;79.8
41230;BME280;26964;50.428;19.218;2022-09-29T04:18:38;1004.7;;;8.4;79.8
41230;BME280;26964;50.428;19.218;2022-09-29T04:23:37;1004.6;;;8.3;79.9
41230;BME280;26964;50.428;19.218;2022-09-29T04:28:38;1004.6;;;8.3;79.9
41230;BME280;26964;50.428;19.218;2022-09-29T04:33:37;1004.6;;;8.3;80.0
41230;BME280;26964;50.428;19.218;2022-09-29T04:38:37;1004.7;;;8.3;80.1
41230;BME280;26964;50.428;19.218;2022-09-29T04:43:37;1004.7;;;8.3;80.1
41230;BME280;26964;50.428;19.218;2022-09-29T04:48:38;1004.8;;;8.3;80.1
41230;BME280;26964;50.428;19.218;2022-09-29T04:53:38;1004.8;;;8.4;80.2
41230;BME280;26964;50.428;19.218;2022-09-29T04:58:37;1004.9;;;8.4;80.2
41230;BME280;26964;50.428;19.218;2022-09-29T05:03:37;1004.9;;;8.4;80.2
41230;BME280;26964;50.428;19.218;2022-09-29T05:08:38;1004.9;;;8.3;80.2
41230;BME280;26964;50.428;19.218;2022-09-29T05:13:37;1004.9;;;8.4;80.3
41230;BME280;26964;50.428;19.218;2022-09-29T05:18:38;1004.9;;;8.4;80.3
41230;BME280;26964;50.428;19.218;2022-09-29T05:23:38;1005.0;;;8.4;80.3
41230;BME280;26964;50.428;19.218;2022-09-29T05:28:38;1005.1;;;8.4;80.3
41230;BME280;26964;50.428;19.218;2022-09-29T05:33:37;1005.2;;;8.4;80.4
41230;BME280;26964;50.428;19.218;2022-09-29T05:38:37;1005.2;;;8.5;80.4
41230;BME280;26964;50.428;19.218;2022-09-29T05:43:37;1005.1;;;8.5;80.5
41230;BME280;26964;50.428;19.218;2022-09-29T05:48:38;1005.1;;;8.6;80.5
41230;BME280;26964;50.428;19.218;2022-09-29T05:53:37;1005.0;;;8.6;80.5
41230;BME280;26964;50.428;19.218;2022-09-29T05:58:37;1005.0;;;8.7;80.5
41230;BME280;26964;50.428;19.218;2022-09-29T06:03:37;1004.9;;;8.7;80.6
41230;BME280;26964;50.428;19.218;2022-09-29T06:08:37;1004.9;;;8.8;80.6
41230;BME280;26964;50.428;19.218;2022-09-29T06:13:37;1004.8;;;8.8;80.6
41230;BME280;26964;50.428;19.218;2022-09-29T06:18:37;1005.0;;;8.9;80.7
41230;BME280;26964;50.428;19.218;2022-09-29T06:23:37;1005.2;;;8.9;80.7
41230;BME280;26964;50.428;19.218;2022-09-29T06:28:37;1005.2;;;9.0;80.7
41230;BME280;26964;50.428;19.218;2022-09-29T06:33:37;1005.2;;;9.0;80.7
41230;BME280;26964;50.428;19.218;2022-09-29T06:38:37;1005.2;;;9.1;80.7
41230;BME280;26964;50.428;19.218;2022-09-29T06:43:37;1005.3;;;9.1;80.7
41230;BME280;26964;50.428;19.218;2022-09-29T06:48:38;1005.2;;;9.1;80.7
41230;BME280;26964;50.428;19.218;2022-09-29T06:53:38;1005.3;;;9.2;80.8
41230;BME280;26964;50.428;19.218;2022-09-29T06:58:37;1005.3;;;9.3;80.8
41230;BME280;26964;50.428;19.218;2022-09-29T07:03:37;1005.3;;;9.4;80.8
41230;BME280;26964;50.428;19.218;2022-09-29T07:08:37;1005.3;;;9.5;80.7
41230;BME280;26964;50.428;19.218;2022-09-29T07:13:37;1005.4;;;9.5;80.6
41230;BME280;26964;50.428;19.218;2022-09-29T07:18:47;1005.4;;;9.6;80.5
41230;BME280;26964;50.428;19.218;2022-09-29T07:23:37;1005.4;;;9.7;80.6
41230;BME280;26964;50.428;19.218;2022-09-29T07:28:37;1005.3;;;9.8;80.5
41230;BME280;26964;50.428;19.218;2022-09-29T07:33:37;1005.3;;;9.8;80.5
41230;BME280;26964;50.428;19.218;2022-09-29T07:38:43;1005.4;;;9.9;80.4
41230;BME280;26964;50.428;19.218;2022-09-29T07:43:37;1005.4;;;9.9;80.4
41230;BME280;26964;50.428;19.218;2022-09-29T07:48:37;1005.6;;;9.9;80.3
41230;BME280;26964;50.428;19.218;2022-09-29T07:53:37;1005.6;;;10.0;80.2
41230;BME280;26964;50.428;19.218;2022-09-29T07:58:37;1005.6;;;10.0;80.1
41230;BME280;26964;50.428;19.218;2022-09-29T08:03:37;1005.6;;;10.1;80.1
41230;BME280;26964;50.428;19.218;2022-09-29T08:08:37;1005.7;;;10.1;80.2
41230;BME280;26964;50.428;19.218;2022-09-29T08:13:37;1005.7;;;10.2;80.1
41230;BME280;26964;50.428;19.218;2022-09-29T08:18:37;1005.7;;;10.3;80.0
41230;BME280;26964;50.428;19.218;2022-09-29T08:23:59;1005.8;;;10.2;80.0
41230;BME280;26964;50.428;19.218;2022-09-29T08:28:38;1005.8;;;10.3;80.0
41230;BME280;26964;50.428;19.218;2022-09-29T08:33:37;1005.9;;;10.5;80.1
41230;BME280;26964;50.428;19.218;2022-09-29T08:38:36;1005.9;;;10.7;80.0
41230;BME280;26964;50.428;19.218;2022-09-29T08:43:39;1006.0;;;10.8;79.9
41230;BME280;26964;50.428;19.218;2022-09-29T08:48:38;1006.1;;;11.0;79.9
41230;BME280;26964;50.428;19.218;2022-09-29T08:53:39;1006.1;;;11.1;79.7
41230;BME280;26964;50.428;19.218;2022-09-29T08:58:37;1006.1;;;11.1;79.4
41230;BME280;26964;50.428;19.218;2022-09-29T09:28:39;1006.2;;;12.0;79.2
41230;BME280;26964;50.428;19.218;2022-09-29T09:33:38;1006.1;;;12.1;79.0
41230;BME280;26964;50.428;19.218;2022-09-29T09:43:41;1006.2;;;11.9;78.3
41230;BME280;26964;50.428;19.218;2022-09-29T09:48:41;1006.2;;;11.8;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T09:53:40;1006.3;;;11.6;78.4
41230;BME280;26964;50.428;19.218;2022-09-29T10:03:37;1006.3;;;11.3;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T10:08:39;1006.4;;;11.2;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T10:13:37;1006.4;;;11.0;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T10:18:39;1006.5;;;10.9;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T10:23:37;1006.5;;;10.8;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T10:28:40;1006.5;;;10.6;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T10:33:36;1006.5;;;10.6;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T10:38:36;1006.5;;;10.5;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T10:43:38;1006.6;;;10.5;78.8
41230;BME280;26964;50.428;19.218;2022-09-29T10:48:36;1006.6;;;10.6;78.8
41230;BME280;26964;50.428;19.218;2022-09-29T10:53:38;1006.6;;;10.6;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T10:58:40;1006.7;;;10.5;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T11:03:37;1006.7;;;10.5;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T11:13:38;1006.8;;;10.6;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T11:18:37;1006.8;;;10.7;78.5
41230;BME280;26964;50.428;19.218;2022-09-29T11:23:40;1006.9;;;10.7;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T11:33:42;1006.9;;;10.9;78.4
41230;BME280;26964;50.428;19.218;2022-09-29T11:43:42;1006.7;;;11.1;78.4
41230;BME280;26964;50.428;19.218;2022-09-29T12:03:41;1006.6;;;11.5;77.8
41230;BME280;26964;50.428;19.218;2022-09-29T12:08:43;1006.6;;;11.6;77.8
41230;BME280;26964;50.428;19.218;2022-09-29T12:13:41;1006.5;;;11.7;77.9
41230;BME280;26964;50.428;19.218;2022-09-29T12:18:41;1006.7;;;12.0;78.1
41230;BME280;26964;50.428;19.218;2022-09-29T12:23:39;1006.7;;;12.3;77.6
41230;BME280;26964;50.428;19.218;2022-09-29T12:28:41;1006.7;;;12.4;77.3
41230;BME280;26964;50.428;19.218;2022-09-29T12:33:42;1006.8;;;12.4;77.0
41230;BME280;26964;50.428;19.218;2022-09-29T12:38:40;1006.8;;;12.5;77.1
41230;BME280;26964;50.428;19.218;2022-09-29T12:43:39;1006.9;;;12.6;77.0
41230;BME280;26964;50.428;19.218;2022-09-29T12:53:50;1006.8;;;12.8;76.7
41230;BME280;26964;50.428;19.218;2022-09-29T12:58:40;1006.6;;;12.8;76.5
41230;BME280;26964;50.428;19.218;2022-09-29T13:28:40;1006.8;;;13.3;75.7
41230;BME280;26964;50.428;19.218;2022-09-29T13:33:36;1006.9;;;13.3;75.2
41230;BME280;26964;50.428;19.218;2022-09-29T13:38:37;1007.0;;;13.2;75.3
41230;BME280;26964;50.428;19.218;2022-09-29T13:43:37;1007.0;;;13.0;75.1
41230;BME280;26964;50.428;19.218;2022-09-29T13:53:37;1007.0;;;12.8;74.9
41230;BME280;26964;50.428;19.218;2022-09-29T13:58:54;1007.1;;;12.8;74.9
41230;BME280;26964;50.428;19.218;2022-09-29T14:03:38;1007.0;;;12.8;75.0
41230;BME280;26964;50.428;19.218;2022-09-29T14:08:38;1007.1;;;12.8;75.0
41230;BME280;26964;50.428;19.218;2022-09-29T14:13:41;1007.1;;;12.8;74.8
41230;BME280;26964;50.428;19.218;2022-09-29T14:18:39;1007.2;;;12.8;74.8
41230;BME280;26964;50.428;19.218;2022-09-29T14:28:39;1007.3;;;12.8;74.5
41230;BME280;26964;50.428;19.218;2022-09-29T14:33:40;1007.4;;;12.8;74.5
41230;BME280;26964;50.428;19.218;2022-09-29T14:38:39;1007.4;;;12.7;74.4
41230;BME280;26964;50.428;19.218;2022-09-29T14:43:40;1007.4;;;12.7;74.5
41230;BME280;26964;50.428;19.218;2022-09-29T14:48:42;1007.4;;;12.7;74.4
41230;BME280;26964;50.428;19.218;2022-09-29T15:03:42;1007.4;;;12.6;74.3
41230;BME280;26964;50.428;19.218;2022-09-29T15:08:37;1007.4;;;12.7;74.3
41230;BME280;26964;50.428;19.218;2022-09-29T15:13:36;1007.5;;;12.6;74.1
41230;BME280;26964;50.428;19.218;2022-09-29T15:28:37;1007.6;;;12.4;74.0
41230;BME280;26964;50.428;19.218;2022-09-29T15:33:37;1007.7;;;12.3;73.8
41230;BME280;26964;50.428;19.218;2022-09-29T15:38:37;1007.7;;;12.1;74.0
41230;BME280;26964;50.428;19.218;2022-09-29T15:43:39;1007.9;;;12.0;74.1
41230;BME280;26964;50.428;19.218;2022-09-29T15:48:36;1007.9;;;11.9;74.2
41230;BME280;26964;50.428;19.218;2022-09-29T15:53:37;1007.9;;;11.8;74.2
41230;BME280;26964;50.428;19.218;2022-09-29T15:58:42;1008.0;;;11.6;74.3
41230;BME280;26964;50.428;19.218;2022-09-29T16:03:39;1007.9;;;11.5;74.3
41230;BME280;26964;50.428;19.218;2022-09-29T16:08:38;1007.9;;;11.3;74.3
41230;BME280;26964;50.428;19.218;2022-09-29T16:13:39;1007.9;;;11.1;74.4
41230;BME280;26964;50.428;19.218;2022-09-29T16:18:39;1008.0;;;11.0;74.6
41230;BME280;26964;50.428;19.218;2022-09-29T16:23:39;1008.1;;;10.9;74.8
41230;BME280;26964;50.428;19.218;2022-09-29T16:28:38;1008.1;;;10.8;74.8
41230;BME280;26964;50.428;19.218;2022-09-29T16:33:39;1008.3;;;10.8;74.9
41230;BME280;26964;50.428;19.218;2022-09-29T16:38:38;1008.2;;;10.8;74.9
41230;BME280;26964;50.428;19.218;2022-09-29T16:43:36;1008.5;;;10.7;74.9
41230;BME280;26964;50.428;19.218;2022-09-29T16:48:38;1008.4;;;10.7;75.0
41230;BME280;26964;50.428;19.218;2022-09-29T16:53:35;1008.5;;;10.6;75.0
41230;BME280;26964;50.428;19.218;2022-09-29T16:58:36;1008.7;;;10.6;75.0
41230;BME280;26964;50.428;19.218;2022-09-29T17:03:37;1008.6;;;10.4;75.0
41230;BME280;26964;50.428;19.218;2022-09-29T17:08:36;1008.6;;;10.3;75.0
41230;BME280;26964;50.428;19.218;2022-09-29T17:13:36;1008.7;;;10.1;75.1
41230;BME280;26964;50.428;19.218;2022-09-29T17:18:36;1008.7;;;10.0;75.1
41230;BME280;26964;50.428;19.218;2022-09-29T17:23:36;1009.0;;;9.9;75.3
41230;BME280;26964;50.428;19.218;2022-09-29T17:28:36;1009.1;;;9.8;75.3
41230;BME280;26964;50.428;19.218;2022-09-29T17:33:36;1009.0;;;9.7;75.4
41230;BME280;26964;50.428;19.218;2022-09-29T17:38:36;1009.0;;;9.6;75.4
41230;BME280;26964;50.428;19.218;2022-09-29T17:43:35;1009.1;;;9.6;75.5
41230;BME280;26964;50.428;19.218;2022-09-29T17:48:36;1009.3;;;9.5;75.6
41230;BME280;26964;50.428;19.218;2022-09-29T17:53:36;1009.3;;;9.5;75.6
41230;BME280;26964;50.428;19.218;2022-09-29T17:58:36;1009.3;;;9.4;75.6
41230;BME280;26964;50.428;19.218;2022-09-29T18:03:36;1009.3;;;9.4;75.7
41230;BME280;26964;50.428;19.218;2022-09-29T18:08:36;1009.3;;;9.3;75.7
41230;BME280;26964;50.428;19.218;2022-09-29T18:13:36;1009.4;;;9.3;75.8
41230;BME280;26964;50.428;19.218;2022-09-29T18:18:36;1009.3;;;9.2;75.8
41230;BME280;26964;50.428;19.218;2022-09-29T18:23:36;1009.2;;;9.1;75.9
41230;BME280;26964;50.428;19.218;2022-09-29T18:28:36;1009.2;;;9.0;75.9
41230;BME280;26964;50.428;19.218;2022-09-29T18:33:36;1009.2;;;8.9;76.0
41230;BME280;26964;50.428;19.218;2022-09-29T18:38:36;1009.2;;;8.8;76.1
41230;BME280;26964;50.428;19.218;2022-09-29T18:43:36;1009.2;;;8.7;76.1
41230;BME280;26964;50.428;19.218;2022-09-29T18:48:36;1009.2;;;8.6;76.2
41230;BME280;26964;50.428;19.218;2022-09-29T18:53:35;1009.4;;;8.5;76.1
41230;BME280;26964;50.428;19.218;2022-09-29T18:58:36;1009.4;;;8.3;76.2
41230;BME280;26964;50.428;19.218;2022-09-29T19:03:35;1009.5;;;8.2;76.4
41230;BME280;26964;50.428;19.218;2022-09-29T19:08:36;1009.6;;;8.2;76.4
41230;BME280;26964;50.428;19.218;2022-09-29T19:13:36;1009.6;;;8.1;76.4
41230;BME280;26964;50.428;19.218;2022-09-29T19:18:37;1009.6;;;8.0;76.5
41230;BME280;26964;50.428;19.218;2022-09-29T19:23:35;1009.6;;;8.0;76.5
41230;BME280;26964;50.428;19.218;2022-09-29T19:28:37;1009.6;;;7.9;76.6
41230;BME280;26964;50.428;19.218;2022-09-29T19:33:36;1009.7;;;7.9;76.6
41230;BME280;26964;50.428;19.218;2022-09-29T19:38:36;1009.8;;;7.8;76.5
41230;BME280;26964;50.428;19.218;2022-09-29T19:43:36;1009.8;;;7.8;76.6
41230;BME280;26964;50.428;19.218;2022-09-29T19:48:37;1009.7;;;7.8;76.6
41230;BME280;26964;50.428;19.218;2022-09-29T19:53:36;1009.8;;;7.7;76.6
41230;BME280;26964;50.428;19.218;2022-09-29T19:58:36;1009.8;;;7.6;76.8
41230;BME280;26964;50.428;19.218;2022-09-29T20:03:35;1009.8;;;7.5;76.9
41230;BME280;26964;50.428;19.218;2022-09-29T20:08:36;1009.8;;;7.4;77.0
41230;BME280;26964;50.428;19.218;2022-09-29T20:13:36;1009.7;;;7.4;77.0
41230;BME280;26964;50.428;19.218;2022-09-29T20:18:36;1009.9;;;7.3;77.2
41230;BME280;26964;50.428;19.218;2022-09-29T20:23:36;1010.0;;;7.2;77.2
41230;BME280;26964;50.428;19.218;2022-09-29T20:28:36;1010.1;;;7.2;77.3
41230;BME280;26964;50.428;19.218;2022-09-29T20:33:36;1010.2;;;7.2;77.4
41230;BME280;26964;50.428;19.218;2022-09-29T20:38:38;1010.3;;;7.1;77.4
41230;BME280;26964;50.428;19.218;2022-09-29T20:43:35;1010.3;;;7.2;77.5
41230;BME280;26964;50.428;19.218;2022-09-29T20:48:36;1010.4;;;7.1;77.4
41230;BME280;26964;50.428;19.218;2022-09-29T20:53:35;1010.5;;;7.2;77.5
41230;BME280;26964;50.428;19.218;2022-09-29T20:58:36;1010.4;;;7.1;77.5
41230;BME280;26964;50.428;19.218;2022-09-29T21:03:35;1010.6;;;7.2;77.6
41230;BME280;26964;50.428;19.218;2022-09-29T21:08:35;1010.6;;;7.2;77.7
41230;BME280;26964;50.428;19.218;2022-09-29T21:13:36;1010.7;;;7.2;77.7
41230;BME280;26964;50.428;19.218;2022-09-29T21:18:35;1010.7;;;7.2;77.7
41230;BME280;26964;50.428;19.218;2022-09-29T21:23:36;1010.8;;;7.2;77.8
41230;BME280;26964;50.428;19.218;2022-09-29T21:28:36;1010.8;;;7.2;77.8
41230;BME280;26964;50.428;19.218;2022-09-29T21:33:36;1010.8;;;7.2;77.8
41230;BME280;26964;50.428;19.218;2022-09-29T21:38:38;1010.9;;;7.2;77.9
41230;BME280;26964;50.428;19.218;2022-09-29T21:43:35;1011.0;;;7.2;77.9
41230;BME280;26964;50.428;19.218;2022-09-29T21:48:37;1010.9;;;7.2;78.0
41230;BME280;26964;50.428;19.218;2022-09-29T21:53:39;1010.9;;;7.2;77.9
41230;BME280;26964;50.428;19.218;2022-09-29T21:58:35;1010.9;;;7.2;77.9
41230;BME280;26964;50.428;19.218;2022-09-29T22:03:37;1010.9;;;7.1;77.9
41230;BME280;26964;50.428;19.218;2022-09-29T22:08:35;1010.8;;;7.1;77.9
41230;BME280;26964;50.428;19.218;2022-09-29T22:13:35;1010.8;;;7.0;78.0
41230;BME280;26964;50.428;19.218;2022-09-29T22:18:38;1010.8;;;7.0;78.0
41230;BME280;26964;50.428;19.218;2022-09-29T22:23:35;1010.8;;;7.0;78.1
41230;BME280;26964;50.428;19.218;2022-09-29T22:28:36;1010.7;;;6.9;78.1
41230;BME280;26964;50.428;19.218;2022-09-29T22:33:36;1010.8;;;6.9;78.2
41230;BME280;26964;50.428;19.218;2022-09-29T22:38:36;1010.9;;;6.8;78.1
41230;BME280;26964;50.428;19.218;2022-09-29T22:43:36;1010.9;;;6.7;78.1
41230;BME280;26964;50.428;19.218;2022-09-29T22:48:35;1010.9;;;6.7;78.3
41230;BME280;26964;50.428;19.218;2022-09-29T22:53:36;1010.9;;;6.7;78.4
41230;BME280;26964;50.428;19.218;2022-09-29T22:58:35;1010.8;;;6.7;78.5
41230;BME280;26964;50.428;19.218;2022-09-29T23:03:35;1010.9;;;6.6;78.5
41230;BME280;26964;50.428;19.218;2022-09-29T23:08:36;1010.9;;;6.6;78.6
41230;BME280;26964;50.428;19.218;2022-09-29T23:13:36;1011.0;;;6.6;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T23:18:35;1011.0;;;6.5;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T23:23:36;1011.0;;;6.5;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T23:28:40;1010.9;;;6.5;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T23:33:35;1011.0;;;6.5;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T23:38:36;1011.0;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T23:43:36;1011.0;;;6.4;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T23:48:35;1010.9;;;6.3;78.7
41230;BME280;26964;50.428;19.218;2022-09-29T23:53:35;1010.9;;;6.2;78.8
41230;BME280;26964;50.428;19.218;2022-09-29T23:58:35;1010.8;;;6.2;78.8
