sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24252;DHT22;12380;51.118;4.176;2022-12-29T00:01:52;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:04:18;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:06:44;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:09:13;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:11:41;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:14:08;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:16:53;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:19:20;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:22:04;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:24:48;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:27:43;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:30:27;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:33:15;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:36:04;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:38:31;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:41:16;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:44:01;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:46:33;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:49:01;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:52:05;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:54:36;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:57:07;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T00:59:36;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:02:05;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:04:31;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:06:57;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:09:42;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:12:26;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:15:09;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:17:36;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:20:02;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:22:30;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:24:56;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:27:21;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:29:47;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:32:13;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:34:38;11.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:37:05;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:39:30;11.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:41:57;11.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:47:07;11.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:49:34;11.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:52:01;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:54:30;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:56:57;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T01:59:26;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:01:56;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:04:22;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:07:02;11.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:09:29;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:11:56;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:14:22;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:21:53;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:24:43;11.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:32:21;11.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:37:40;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:45:08;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:47:41;10.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:50:25;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:52:59;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T02:55:28;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:00:38;10.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:08:23;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:10:59;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:13:28;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:23:40;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:26:09;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:28:37;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:31:04;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:33:32;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:35:59;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:38:31;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:41:03;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:43:32;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:45:58;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:48:26;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:50:51;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:53:17;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:55:42;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T03:58:08;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:00:36;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:03:01;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:05:27;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:07:53;10.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:10:19;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:12:45;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:15:11;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:17:40;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:20:06;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:22:57;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:25:22;10.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:27:49;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:30:14;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:32:40;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:35:06;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:37:32;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:40:00;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:42:27;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:44:52;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:47:18;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:49:43;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:52:09;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:54:37;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:57:02;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T04:59:28;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:01:54;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:04:20;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:06:49;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:09:17;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:11:43;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:14:09;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:16:35;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:19:00;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:21:26;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:23:52;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:26:19;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:28:45;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:31:11;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:33:37;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:36:07;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:38:33;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:40:59;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:43:27;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:45:53;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:48:19;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:50:48;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:53:14;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:55:40;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T05:58:07;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:00:34;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:03:06;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:05:34;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:08:00;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:10:25;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:12:51;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:15:18;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:17:43;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:20:09;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:22:38;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:25:05;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:27:31;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:29:57;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:32:23;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:34:51;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:37:17;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:39:43;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:42:09;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:44:35;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:47:00;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:49:26;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:51:52;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:54:17;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:56:43;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T06:59:11;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:01:36;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:04:02;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:06:28;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:08:54;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:11:20;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:13:46;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:16:12;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:18:37;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:21:04;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:23:30;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:26:02;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:28:30;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:30:57;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:33:23;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:35:49;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:38:18;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:40:44;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:43:09;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:45:35;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:48:01;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:50:28;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:52:53;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:55:19;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T07:57:45;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:00:10;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:02:37;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:05:02;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:07:28;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:09:53;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:12:19;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:14:45;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:17:10;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:19:37;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:22:02;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:24:28;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:26:54;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:29:20;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:31:46;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:34:12;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:36:38;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:39:03;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:41:29;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:43:55;10.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:46:26;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:48:52;10.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:51:21;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:53:47;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:56:12;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T08:58:38;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:01:04;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:03:30;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:05:56;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:08:21;9.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:10:47;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:13:13;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:15:39;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:18:05;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:20:31;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:22:59;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:25:25;9.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:27:51;9.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:30:21;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:32:47;9.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:35:15;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:37:42;9.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:40:15;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:45:34;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:48:03;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:50:35;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:53:11;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:55:44;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T09:58:13;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:00:52;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:03:19;9.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:06:03;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:21:08;9.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:23:45;9.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:26:36;9.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:29:06;9.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:31:33;9.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:35:03;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:37:00;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:39:32;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:42:17;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:44:45;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:47:13;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:49:40;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:52:08;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:54:42;10.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T10:59:42;10.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:04:55;10.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:07:22;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:09:49;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:14:44;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:17:12;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:19:39;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:22:12;10.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:24:43;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:27:16;10.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:29:43;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:34:38;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:39:37;10.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:42:05;10.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:44:38;10.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:47:08;10.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:49:34;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:52:00;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:54:30;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T11:56:56;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:04:39;10.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:07:15;10.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:12:09;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:14:41;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:17:14;10.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:24:49;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:27:19;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:32:26;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:34:55;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:45:27;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:50:32;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:53:14;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T12:58:48;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:01:38;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:09:17;10.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:19:11;10.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:21:54;10.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:24:25;10.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:26:54;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:29:30;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:32:07;9.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:37:20;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:39:57;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:42:23;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:45:02;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:47:33;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:50:02;9.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T13:55:21;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:00:19;9.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:03:00;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:05:30;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:08:00;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:13:18;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:15:55;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:18:25;9.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:20:53;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:23:27;9.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:30:51;9.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:33:17;9.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:35:44;9.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:41:17;9.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:43:54;9.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:46:21;9.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:48:47;9.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:51:20;9.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:53:50;9.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:56:20;9.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T14:58:56;9.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:03:49;9.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:06:15;9.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:13:42;9.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:16:25;8.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:18:51;8.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:21:17;8.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:23:46;8.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:26:13;8.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:28:46;8.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:31:13;8.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:33:41;8.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:36:11;8.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:38:37;8.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:41:05;8.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:46:10;8.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:48:36;8.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:51:03;8.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:53:32;8.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:56:00;8.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T15:58:27;8.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:00:57;8.70;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:03:27;8.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:06:06;8.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:08:33;8.50;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:11:00;8.60;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:15:55;8.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:18:26;8.40;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:20:53;8.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:23:24;8.30;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:25:50;8.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:28:20;8.20;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:30:47;8.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:33:38;8.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:38:49;8.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:41:30;8.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:44:13;8.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:46:43;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:49:14;7.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:51:40;7.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:54:06;7.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:56:33;7.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T16:59:01;7.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:01:28;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:03:54;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:06:22;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:08:48;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:11:26;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:16:58;8.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:19:29;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:21:56;7.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:24:22;8.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:26:49;8.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:29:27;8.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:31:54;8.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:34:19;8.10;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:36:45;8.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:39:11;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:41:36;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:44:03;7.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:46:29;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:48:55;8.00;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:51:21;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:53:47;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:56:17;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T17:58:43;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T18:01:10;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T18:03:38;7.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T18:06:04;7.90;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T18:08:36;7.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T18:11:03;7.80;99.90
24252;DHT22;12380;51.118;4.176;2022-12-29T18:13:30;7.80;99.90