sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4735;BME280;2381;50.676;12.612;2022-12-18T00:00:58;98759.78;;;-8.86;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:04:06;98769.94;;;-8.85;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:07:12;98769.81;;;-8.79;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:10:15;98765.63;;;-8.81;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:13:18;98773.34;;;-8.86;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:16:24;98772.72;;;-8.97;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:19:29;98772.88;;;-9.04;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:22:32;98772.81;;;-9.01;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:25:36;98773.72;;;-9.04;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:28:39;98772.78;;;-8.98;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:31:42;98775.34;;;-9.00;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:34:47;98772.81;;;-9.01;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:37:50;98778.78;;;-9.01;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:40:53;98784.59;;;-8.94;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:43:56;98790.56;;;-8.95;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:46:58;98791.50;;;-8.99;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:50:03;98784.81;;;-9.06;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:53:06;98783.94;;;-9.04;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:56:09;98790.72;;;-9.03;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T00:59:12;98789.03;;;-9.04;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:02:15;98793.19;;;-8.98;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:05:20;98785.53;;;-9.00;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:08:23;98783.97;;;-9.07;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:11:26;98787.31;;;-9.05;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:14:29;98795.03;;;-9.06;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:17:33;98798.47;;;-9.10;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:20:38;98792.72;;;-9.18;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:23:40;98798.44;;;-9.07;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:26:43;98794.16;;;-9.05;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:29:49;98800.06;;;-9.03;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:32:53;98798.44;;;-9.07;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:35:57;98803.78;;;-9.19;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:39:03;98812.09;;;-9.11;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:42:11;98814.72;;;-9.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:45:26;98808.66;;;-9.07;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:48:29;98811.13;;;-9.04;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:51:33;98825.78;;;-9.15;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:54:36;98822.38;;;-9.14;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T01:57:40;98830.81;;;-9.12;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:00:43;98836.00;;;-9.17;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:03:47;98832.84;;;-9.29;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:07:10;98820.91;;;-9.27;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:10:20;98828.00;;;-9.44;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:13:30;98833.09;;;-9.46;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:16:39;98846.66;;;-9.42;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:19:58;98844.09;;;-9.42;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:23:12;98843.06;;;-9.29;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:26:26;98854.13;;;-9.32;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:29:34;98846.28;;;-9.21;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:32:41;98837.19;;;-9.36;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:35:48;98834.03;;;-9.50;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:38:55;98828.81;;;-9.42;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:42:01;98828.06;;;-9.47;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:45:10;98826.72;;;-9.71;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:48:13;98825.88;;;-9.70;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:51:23;98816.38;;;-9.60;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:54:39;98810.53;;;-9.67;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T02:57:51;98809.41;;;-9.49;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:01:02;98817.75;;;-9.41;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:04:10;98809.25;;;-9.40;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:07:18;98806.94;;;-9.55;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:10:28;98807.81;;;-9.58;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:13:36;98810.38;;;-9.58;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:16:41;98811.09;;;-9.51;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:19:46;98823.97;;;-9.57;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:22:53;98816.31;;;-9.57;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:26:02;98815.47;;;-9.56;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:29:17;98806.19;;;-9.60;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:32:26;98809.75;;;-9.70;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:35:36;98815.00;;;-9.79;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:38:40;98816.75;;;-9.84;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:41:48;98822.03;;;-9.96;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:45:22;98829.00;;;-10.07;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:48:29;98823.13;;;-10.10;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:51:43;98820.56;;;-10.09;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:54:50;98828.16;;;-10.07;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T03:57:54;98831.63;;;-10.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:01:02;98829.09;;;-10.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:04:07;98828.13;;;-10.04;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:07:13;98833.94;;;-9.98;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:10:18;98845.22;;;-10.14;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:13:22;98846.19;;;-10.21;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:16:27;98839.38;;;-10.19;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:19:34;98838.50;;;-10.18;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:22:38;98846.19;;;-10.21;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:25:41;98847.81;;;-10.17;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:28:51;98850.25;;;-10.08;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:31:55;98856.28;;;-10.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:35:00;98857.78;;;-10.02;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:38:06;98842.59;;;-10.06;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:41:12;98848.53;;;-10.06;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:44:16;98843.50;;;-10.12;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:47:20;98844.22;;;-10.02;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:50:23;98844.38;;;-10.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:53:26;98838.34;;;-10.06;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:56:30;98835.84;;;-10.09;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T04:59:33;98848.59;;;-10.10;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:02:37;98845.28;;;-10.15;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:05:40;98848.00;;;-10.29;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:08:43;98839.38;;;-10.19;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:11:47;98843.44;;;-10.07;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:14:49;98848.53;;;-10.06;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:17:54;98849.28;;;-10.01;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:20:57;98855.81;;;-9.85;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:24:00;98860.78;;;-9.76;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:27:03;98864.34;;;-9.86;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:30:07;98869.47;;;-9.89;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:33:12;98860.16;;;-9.90;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:36:15;98853.25;;;-9.83;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:39:17;98854.09;;;-9.83;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:42:20;98854.88;;;-9.80;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:45:23;98858.44;;;-9.89;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:48:27;98855.00;;;-9.87;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:51:30;98859.28;;;-9.90;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:54:33;98860.44;;;-10.09;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T05:57:36;98844.28;;;-10.07;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:00:43;98854.53;;;-10.11;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:03:48;98877.34;;;-10.04;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:06:51;98878.38;;;-10.18;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:09:54;98874.97;;;-10.16;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:12:57;98885.09;;;-10.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:16:02;98881.84;;;-10.24;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:19:06;98883.50;;;-10.20;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:22:09;98880.97;;;-10.21;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:25:12;98886.22;;;-10.33;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:28:15;98883.75;;;-10.38;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:31:18;98888.72;;;-10.29;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:34:22;98895.34;;;-10.16;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:37:25;98891.09;;;-10.15;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:40:28;98891.31;;;-10.33;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:43:31;98891.22;;;-10.24;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:46:34;98895.38;;;-10.19;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:49:38;98906.38;;;-10.18;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:52:41;98895.50;;;-10.28;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:55:45;98895.38;;;-10.20;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T06:58:49;98892.84;;;-10.19;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:01:52;98890.41;;;-10.28;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:04:56;98891.47;;;-10.48;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:07:59;98886.38;;;-10.47;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:11:03;98886.38;;;-10.48;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:14:06;98888.88;;;-10.41;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:17:09;98886.28;;;-10.36;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:20:17;98896.41;;;-10.33;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:23:23;98888.81;;;-10.36;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:26:26;98901.59;;;-10.44;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:29:29;98899.06;;;-10.42;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:32:32;98901.66;;;-10.45;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:35:38;98900.69;;;-10.37;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:38:41;98906.59;;;-10.35;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:41:44;98914.22;;;-10.35;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:45:09;98910.81;;;-10.34;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:48:12;98911.78;;;-10.41;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:51:17;98912.28;;;-10.15;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:54:20;98902.38;;;-10.36;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T07:57:23;98907.41;;;-10.30;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:00:46;98907.31;;;-10.24;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:03:49;98907.25;;;-10.18;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:06:54;98910.34;;;-9.99;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:09:57;98915.44;;;-9.98;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:13:00;98910.19;;;-9.88;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:16:07;98908.44;;;-9.81;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:19:10;98921.88;;;-9.73;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:22:14;98919.19;;;-9.64;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:25:17;98918.19;;;-9.54;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:28:20;98931.59;;;-9.40;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:31:24;98932.28;;;-9.31;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:34:28;98931.22;;;-9.18;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:37:32;98937.84;;;-9.06;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:40:36;98934.34;;;-8.99;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:43:39;98947.84;;;-8.94;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:46:59;98941.72;;;-8.84;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:50:03;98933.91;;;-8.75;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:53:07;98931.06;;;-8.59;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:56:10;98934.09;;;-8.40;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T08:59:13;98938.97;;;-8.28;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:02:21;98937.81;;;-8.14;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:05:24;98940.41;;;-8.15;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:08:28;98940.03;;;-8.38;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:11:34;98946.78;;;-8.34;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:14:37;98935.69;;;-8.35;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:17:40;98945.09;;;-8.35;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:20:43;98945.75;;;-8.26;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:23:50;98942.91;;;-8.12;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:26:53;98934.09;;;-7.99;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:29:58;98933.75;;;-7.81;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:33:01;98923.31;;;-7.72;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:36:07;98920.81;;;-7.38;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:39:12;98916.72;;;-7.44;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:42:20;98920.69;;;-7.32;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:45:24;98915.56;;;-7.32;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:48:30;98903.22;;;-7.15;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:51:37;98898.06;;;-7.13;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:54:45;98896.13;;;-7.04;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T09:57:53;98884.59;;;-6.86;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:00:58;98885.28;;;-6.81;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:04:02;98873.69;;;-6.62;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:07:09;98871.81;;;-6.25;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:10:30;98858.53;;;-6.09;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:13:41;98863.16;;;-5.92;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:16:56;98854.81;;;-5.73;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:20:05;98850.53;;;-5.45;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:23:15;98845.00;;;-5.33;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:26:24;98837.97;;;-5.02;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:29:27;98847.50;;;-4.80;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:32:30;98853.94;;;-4.68;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:35:34;98845.03;;;-4.58;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:38:38;98842.81;;;-4.44;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:41:43;98855.16;;;-4.31;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:45:01;98859.81;;;-4.17;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:48:04;98864.50;;;-4.05;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:51:21;98865.50;;;-3.86;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:54:26;98854.75;;;-3.74;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T10:57:34;98855.09;;;-3.83;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:00:37;98850.25;;;-3.69;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:03:42;98856.03;;;-3.86;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:06:59;98853.75;;;-3.93;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:10:03;98851.06;;;-3.90;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:13:18;98845.28;;;-3.95;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:16:23;98841.81;;;-3.94;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:19:32;98845.19;;;-3.94;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:22:36;98846.81;;;-3.91;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:25:51;98857.03;;;-3.88;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:29:09;98852.56;;;-3.85;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:32:25;98852.34;;;-3.79;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:35:37;98851.34;;;-3.75;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:38:43;98855.22;;;-3.65;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:41:52;98865.59;;;-3.66;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:45:26;98864.78;;;-3.68;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:48:32;98864.56;;;-3.62;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:51:41;98875.06;;;-3.45;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:54:51;98887.47;;;-3.33;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T11:58:00;98881.59;;;-3.15;100.00
4735;BME280;2381;50.676;12.612;2022-12-18T12:01:15;98868.13;;;-3.02;100.00
