sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39103;DHT22;24847;48.218;16.414;2022-12-29T00:00:37;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:05:39;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:10:43;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:15:46;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:20:49;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:26:13;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:31:35;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:36:55;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:42:04;1.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:47:36;1.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:52:38;0.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T00:57:41;0.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:02:44;1.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:07:46;1.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:12:49;0.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:17:52;0.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:22:54;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:27:58;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:33:00;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:38:02;0.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:43:08;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:48:12;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:53:19;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T01:58:27;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:03:33;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:08:36;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:13:41;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:18:52;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:24:32;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:30:02;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:35:14;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:40:33;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:45:47;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:51:00;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T02:56:04;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:01:24;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:06:42;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:11:58;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:17:20;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:22:30;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:27:39;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:32:47;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:37:57;0.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:43:02;0.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:48:05;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:53:09;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T03:58:11;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:03:13;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:08:17;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:13:19;0.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:18:21;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:23:25;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:28:28;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:33:30;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:38:34;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:43:36;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:48:38;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:53:42;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T04:58:44;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:03:46;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:08:49;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:13:52;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:18:54;0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:23:58;0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:29:00;0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:34:03;0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:39:06;0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:44:10;0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:49:12;-0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:54:16;0.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T05:59:18;0.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:04:20;-0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:09:24;-0.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:14:26;-0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:19:28;-0.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:24:32;-0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:29:34;-0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:34:37;-0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:39:41;-0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:44:43;-0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:49:46;-0.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:54:49;-0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T06:59:52;0.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:04:56;0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:09:59;0.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:15:02;0.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:20:05;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:25:10;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:30:12;0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:35:15;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:40:19;0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:45:21;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:50:23;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T07:55:27;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:00:29;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:05:32;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:10:36;0.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:15:39;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:20:41;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:25:45;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:30:47;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:35:50;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:40:53;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:45:57;0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:50:59;0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T08:56:03;0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:01:06;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:06:08;0.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:11:14;0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:16:19;0.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:21:22;0.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:26:25;0.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:31:28;0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:36:30;0.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:41:37;0.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:46:45;0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:51:52;0.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T09:56:57;0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:02:06;0.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:07:21;0.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:12:42;0.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:17:56;0.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:23:20;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:28:34;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:33:41;0.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:38:50;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:44:01;0.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:49:04;0.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:54:11;0.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T10:59:21;0.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:04:40;0.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:09:46;0.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:15:01;0.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:20:29;1.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:25:35;0.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:30:39;0.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:35:43;0.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:40:45;1.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:45:52;1.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:51:00;1.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T11:56:06;1.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:01:16;1.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:06:20;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:11:28;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:16:41;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:21:48;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:26:58;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:32:10;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:42:52;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:48:10;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:53:46;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T12:59:01;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:04:33;1.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:09:52;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:15:11;2.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:20:27;2.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:25:37;2.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:30:53;2.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:36:04;2.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:41:12;2.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:46:21;2.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:51:28;2.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T13:56:36;2.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:01:46;2.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:07:05;2.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:12:30;2.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:17:34;1.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:22:56;1.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:28:15;1.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:33:26;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:38:31;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:43:34;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:48:39;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:53:47;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T14:58:53;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:03:59;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:09:15;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:14:36;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:19:38;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:24:43;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:29:46;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:34:50;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:39:55;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:44:58;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:50:04;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T15:55:19;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:00:25;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:05:34;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:10:40;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:15:46;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:20:48;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:25:53;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:31:01;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:36:23;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:41:31;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:46:33;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:51:36;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T16:56:44;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:01:46;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:06:49;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:11:54;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:16:58;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:22:01;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:27:05;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:32:12;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:37:34;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:42:42;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:47:45;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:52:51;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T17:57:56;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:02:58;1.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:08:00;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:13:05;1.10;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:18:11;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:23:18;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:28:23;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:33:26;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:38:29;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:43:33;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:48:38;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:53:41;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T18:58:45;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:03:48;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:08:51;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:13:55;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:18:57;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:24:01;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:29:05;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:34:12;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:39:15;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:44:19;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:49:22;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:54:24;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T19:59:28;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:04:31;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:09:34;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:14:38;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:19:42;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:24:45;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:29:49;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:34:51;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:39:54;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:44:58;1.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:50:01;1.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T20:55:04;1.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:00:10;2.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:05:13;2.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:10:16;1.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:15:20;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:20:22;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:25:32;1.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:30:39;1.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:35:42;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:40:44;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:45:50;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:50:54;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T21:56:17;1.40;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:01:22;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:06:43;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:12:03;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:17:24;1.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:22:26;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:27:29;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:32:32;1.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:37:36;1.30;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:42:39;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:47:43;1.20;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:52:45;1.00;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T22:57:47;0.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:02:51;0.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:07:53;0.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:12:55;0.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:18:00;0.80;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:23:02;0.90;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:28:06;0.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:33:10;0.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:38:13;0.70;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:43:15;0.60;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:48:19;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:53:21;0.50;99.90
39103;DHT22;24847;48.218;16.414;2022-12-29T23:58:23;0.50;99.90
