sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15072;DHT22;7635;56.696;13.002;2023-07-31T00:01:21;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:03:48;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:06:15;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:08:42;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:11:10;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:13:37;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:16:03;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:18:30;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:20:57;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:23:23;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:25:50;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:28:18;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:30:45;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:33:11;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:35:38;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:38:05;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:40:35;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:43:02;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:45:31;13.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:47:59;13.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:50:26;13.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:52:53;13.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:55:20;13.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T00:57:49;13.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:00:17;13.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:02:45;13.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:05:12;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:07:49;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:10:21;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:12:50;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:15:17;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:17:45;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:20:14;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:22:59;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:25:46;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:28:15;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:30:47;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:33:15;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:35:44;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:38:10;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:40:37;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:43:05;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:45:32;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:47:58;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:50:25;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:52:52;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:55:18;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T01:57:45;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:00:13;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:02:40;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:05:07;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:07:34;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:10:00;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:12:27;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:14:56;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:17:24;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:19:50;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:22:17;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:24:43;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:27:10;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:29:36;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:32:04;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:34:32;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:36:58;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:39:25;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:41:52;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:44:18;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:46:46;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:49:13;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:51:41;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:54:07;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:56:34;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T02:59:01;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:01:27;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:03:54;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:06:21;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:08:49;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:11:15;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:13:42;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:16:09;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:18:35;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:21:02;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:23:29;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:25:58;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:28:25;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:30:52;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:33:19;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:35:46;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:38:13;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:40:39;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:43:07;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:45:34;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:48:01;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:50:27;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:52:54;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:55:21;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T03:57:48;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:00:16;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:02:43;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:05:10;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:07:37;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:10:04;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:12:31;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:14:57;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:17:25;13.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:19:52;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:22:19;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:24:46;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:27:12;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:29:39;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:32:08;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:34:36;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:37:03;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:39:29;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:41:56;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:44:23;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:46:49;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:49:16;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:51:45;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:54:11;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:56:40;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T04:59:07;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:01:33;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:04:00;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:06:27;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:08:55;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:11:21;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:13:48;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:16:15;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:18:41;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:21:08;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:23:35;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:26:06;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:28:35;13.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:31:03;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:33:30;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:35:57;13.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:38:23;13.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:40:50;13.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:43:18;13.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:45:45;13.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:48:11;14.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:50:38;14.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:53:05;14.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:55:33;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T05:58:00;15.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:00:28;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:02:55;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:05:21;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:07:48;16.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:10:15;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:12:42;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:15:09;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:17:37;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:20:06;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:22:33;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:25:00;16.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:27:27;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:29:53;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:32:20;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:34:48;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:37:15;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:39:42;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:42:09;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:44:35;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:47:02;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:49:29;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:51:57;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:54:23;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:56:50;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T06:59:17;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:01:43;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:04:10;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:06:37;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:09:05;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:11:31;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:13:58;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:16:28;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:18:55;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:21:21;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:23:48;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:26:16;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:28:43;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:31:09;16.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:33:36;16.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:36:03;16.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:38:31;16.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:40:58;16.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:43:26;16.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:45:52;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:48:19;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:50:46;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:53:13;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:55:40;16.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T07:58:08;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:00:36;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:03:02;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:05:29;17.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:07:59;17.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:10:26;17.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:12:52;17.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:15:19;17.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:17:47;17.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:20:14;17.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:22:40;18.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:25:08;18.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:27:34;18.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:30:01;18.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:32:28;18.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:34:56;18.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:37:22;18.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:39:49;17.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:42:16;17.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:44:43;17.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:47:11;17.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:49:38;16.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:52:08;16.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:54:34;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:57:01;16.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T08:59:29;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:01:59;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:04:30;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:07:00;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:09:30;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:11:57;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:14:25;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:16:53;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:19:27;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:21:54;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:24:27;16.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:26:57;16.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:29:25;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:31:53;16.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:34:20;15.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:36:48;15.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:39:16;15.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:41:44;15.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:44:15;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:46:42;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:49:09;15.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:51:37;15.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:54:09;15.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:56:39;15.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T09:59:08;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:01:38;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:04:05;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:06:34;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:09:02;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:11:30;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:14:01;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:16:29;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:18:58;15.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:21:25;15.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:23:51;15.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:26:19;14.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:28:47;14.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:31:14;14.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:33:42;14.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:36:17;14.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:38:44;14.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:41:11;14.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:43:38;14.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:46:08;14.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:48:36;14.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:51:07;14.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:53:36;15.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:56:04;15.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T10:58:31;15.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:00:59;15.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:03:40;15.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:06:07;15.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:08:41;16.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:11:10;16.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:13:41;16.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:16:09;17.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:18:37;17.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:21:04;17.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:23:31;18.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:26:00;18.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:28:31;18.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:30:59;19.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:33:26;19.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:35:53;19.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:38:23;20.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:40:51;20.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:43:19;20.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:45:48;20.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:48:21;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:50:49;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:53:19;21.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:55:47;21.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T11:58:15;21.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:00:43;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:03:10;21.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:05:38;21.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:08:09;21.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:10:37;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:13:05;21.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:15:33;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:18:04;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:20:32;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:22:59;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:25:32;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:28:04;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:30:33;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:33:04;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:35:35;21.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:38:02;21.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:40:29;21.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:42:56;21.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:45:22;21.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:47:49;21.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:50:17;21.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:52:44;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:55:11;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T12:57:37;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:00:05;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:02:32;21.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:04:59;21.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:07:27;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:09:53;21.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:12:20;21.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:14:47;21.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:17:13;21.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:19:40;21.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:22:08;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:24:36;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:27:03;20.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:29:30;20.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:31:57;20.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:34:24;20.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:36:51;20.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:39:17;20.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:41:45;20.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:44:12;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:46:39;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:49:05;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:51:32;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:53:59;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:56:25;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T13:58:54;21.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:01:20;21.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:03:47;20.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:06:14;20.70;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:08:40;20.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:11:07;20.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:13:34;20.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:16:02;20.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:18:28;20.30;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:20:55;20.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:23:22;20.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:25:49;20.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:28:15;20.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:30:42;20.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:33:10;20.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:35:37;20.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:38:04;20.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:40:31;20.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:42:58;19.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:45:25;19.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:47:51;20.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:50:20;20.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:52:46;20.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:55:13;20.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T14:57:40;20.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:00:08;20.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:02:36;20.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:05:03;20.20;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:07:31;20.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:09:58;20.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:12:25;20.10;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:14:53;20.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:17:20;20.00;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:19:46;19.90;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:22:13;19.80;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:24:41;19.60;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:27:08;19.50;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:29:35;19.40;99.90
15072;DHT22;7635;56.696;13.002;2023-07-31T15:32:03;19.50;99.90