sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77281;BME280;66339;47.262;17.144;2024-02-23T00:02:50;98562.09;;;19.77;46.42
77281;BME280;66339;47.262;17.144;2024-02-23T00:11:18;98561.63;;;19.75;46.50
77281;BME280;66339;47.262;17.144;2024-02-23T00:25:39;98555.31;;;19.71;46.50
77281;BME280;66339;47.262;17.144;2024-02-23T00:28:06;98547.28;;;19.71;46.52
77281;BME280;66339;47.262;17.144;2024-02-23T00:39:18;98543.31;;;19.68;46.56
77281;BME280;66339;47.262;17.144;2024-02-23T00:50:28;98531.03;;;19.67;46.50
77281;BME280;66339;47.262;17.144;2024-02-23T00:55:54;98524.09;;;19.66;46.50
77281;BME280;66339;47.262;17.144;2024-02-23T01:01:19;98507.22;;;19.66;46.52
77281;BME280;66339;47.262;17.144;2024-02-23T01:06:43;98504.53;;;19.66;46.57
77281;BME280;66339;47.262;17.144;2024-02-23T01:14:59;98497.56;;;19.65;46.56
77281;BME280;66339;47.262;17.144;2024-02-23T01:26:26;98481.81;;;19.63;46.52
77281;BME280;66339;47.262;17.144;2024-02-23T01:32:06;98491.75;;;19.62;46.51
77281;BME280;66339;47.262;17.144;2024-02-23T01:43:26;98493.94;;;19.60;46.51
77281;BME280;66339;47.262;17.144;2024-02-23T01:48:57;98492.37;;;19.59;46.52
77281;BME280;66339;47.262;17.144;2024-02-23T01:54:27;98487.00;;;19.59;46.54
77281;BME280;66339;47.262;17.144;2024-02-23T01:59:57;98478.16;;;19.59;46.53
77281;BME280;66339;47.262;17.144;2024-02-23T02:08:25;98487.62;;;19.56;46.70
77281;BME280;66339;47.262;17.144;2024-02-23T02:13:46;98481.47;;;19.56;46.68
77281;BME280;66339;47.262;17.144;2024-02-23T02:19:12;98488.75;;;19.55;46.61
77281;BME280;66339;47.262;17.144;2024-02-23T02:33:01;98493.66;;;19.53;46.59
77281;BME280;66339;47.262;17.144;2024-02-23T02:38:35;98486.69;;;19.52;46.64
77281;BME280;66339;47.262;17.144;2024-02-23T02:44:05;98487.03;;;19.51;46.56
77281;BME280;66339;47.262;17.144;2024-02-23T02:49:44;98494.28;;;19.50;46.57
77281;BME280;66339;47.262;17.144;2024-02-23T02:55:27;98496.50;;;19.48;46.61
77281;BME280;66339;47.262;17.144;2024-02-23T03:01:00;98501.84;;;19.48;46.64
77281;BME280;66339;47.262;17.144;2024-02-23T03:06:30;98501.84;;;19.48;46.58
77281;BME280;66339;47.262;17.144;2024-02-23T03:20:52;98519.38;;;19.46;46.57
77281;BME280;66339;47.262;17.144;2024-02-23T03:26:28;98524.75;;;19.46;46.51
77281;BME280;66339;47.262;17.144;2024-02-23T03:34:46;98538.44;;;19.44;46.49
77281;BME280;66339;47.262;17.144;2024-02-23T03:40:10;98547.59;;;19.43;46.58
77281;BME280;66339;47.262;17.144;2024-02-23T03:45:34;98547.59;;;19.43;46.55
77281;BME280;66339;47.262;17.144;2024-02-23T03:50:58;98556.75;;;19.42;46.60
77281;BME280;66339;47.262;17.144;2024-02-23T03:59:12;98573.63;;;19.43;46.63
77281;BME280;66339;47.262;17.144;2024-02-23T04:10:30;98583.09;;;19.40;46.76
77281;BME280;66339;47.262;17.144;2024-02-23T04:16:11;98589.56;;;19.39;46.72
77281;BME280;66339;47.262;17.144;2024-02-23T04:21:49;98590.69;;;19.38;46.60
77281;BME280;66339;47.262;17.144;2024-02-23T04:27:19;98597.13;;;19.37;46.59
77281;BME280;66339;47.262;17.144;2024-02-23T04:41:37;98617.78;;;19.36;46.51
77281;BME280;66339;47.262;17.144;2024-02-23T04:47:01;98617.00;;;19.36;46.56
77281;BME280;66339;47.262;17.144;2024-02-23T04:52:22;98628.84;;;19.35;46.54
77281;BME280;66339;47.262;17.144;2024-02-23T05:06:25;98649.78;;;19.33;46.63
77281;BME280;66339;47.262;17.144;2024-02-23T05:11:56;98660.50;;;19.33;46.61
77281;BME280;66339;47.262;17.144;2024-02-23T05:17:32;98676.59;;;19.33;46.59
77281;BME280;66339;47.262;17.144;2024-02-23T05:23:03;98678.81;;;19.31;46.65
77281;BME280;66339;47.262;17.144;2024-02-23T05:28:34;98694.91;;;19.31;46.62
77281;BME280;66339;47.262;17.144;2024-02-23T05:34:10;98703.25;;;19.29;46.61
77281;BME280;66339;47.262;17.144;2024-02-23T05:45:13;98728.47;;;19.28;46.73
77281;BME280;66339;47.262;17.144;2024-02-23T05:50:43;98736.84;;;19.27;46.77
77281;BME280;66339;47.262;17.144;2024-02-23T05:59:07;98764.75;;;19.26;46.78
77281;BME280;66339;47.262;17.144;2024-02-23T06:04:30;98765.84;;;19.25;46.77
77281;BME280;66339;47.262;17.144;2024-02-23T06:09:51;98777.06;;;19.27;46.78
77281;BME280;66339;47.262;17.144;2024-02-23T06:15:18;98793.44;;;19.25;46.76
77281;BME280;66339;47.262;17.144;2024-02-23T06:20:39;98798.78;;;19.25;46.77
77281;BME280;66339;47.262;17.144;2024-02-23T06:26:04;98807.94;;;19.24;46.80
77281;BME280;66339;47.262;17.144;2024-02-23T06:31:25;98817.88;;;19.24;46.83
77281;BME280;66339;47.262;17.144;2024-02-23T06:36:48;98824.03;;;19.24;46.85
77281;BME280;66339;47.262;17.144;2024-02-23T06:47:45;98830.00;;;19.21;46.90
77281;BME280;66339;47.262;17.144;2024-02-23T06:50:15;98836.16;;;19.22;46.89
77281;BME280;66339;47.262;17.144;2024-02-23T07:01:15;98846.91;;;19.22;47.24
77281;BME280;66339;47.262;17.144;2024-02-23T07:03:47;98853.94;;;19.18;47.54
77281;BME280;66339;47.262;17.144;2024-02-23T07:06:17;98859.81;;;19.20;47.66
77281;BME280;66339;47.262;17.144;2024-02-23T07:11:49;98865.94;;;19.20;47.63
77281;BME280;66339;47.262;17.144;2024-02-23T07:14:20;98858.22;;;19.19;47.65
77281;BME280;66339;47.262;17.144;2024-02-23T07:19:43;98865.16;;;19.20;47.65
77281;BME280;66339;47.262;17.144;2024-02-23T07:25:09;98871.13;;;19.17;48.24
77281;BME280;66339;47.262;17.144;2024-02-23T07:36:24;98888.19;;;19.21;48.37
77281;BME280;66339;47.262;17.144;2024-02-23T07:41:45;98897.31;;;19.20;48.07
77281;BME280;66339;47.262;17.144;2024-02-23T08:01:22;98891.97;;;19.20;48.70
77281;BME280;66339;47.262;17.144;2024-02-23T08:12:43;98907.44;;;19.23;48.86
77281;BME280;66339;47.262;17.144;2024-02-23T08:15:15;98915.16;;;19.24;48.85
77281;BME280;66339;47.262;17.144;2024-02-23T08:17:45;98912.97;;;19.26;48.72
77281;BME280;66339;47.262;17.144;2024-02-23T08:20:15;98913.44;;;19.28;49.00
77281;BME280;66339;47.262;17.144;2024-02-23T08:22:44;98904.63;;;19.28;48.75
77281;BME280;66339;47.262;17.144;2024-02-23T08:25:10;98901.63;;;19.29;49.01
77281;BME280;66339;47.262;17.144;2024-02-23T08:27:41;98905.41;;;19.28;49.03
77281;BME280;66339;47.262;17.144;2024-02-23T08:30:10;98919.31;;;19.30;49.14
77281;BME280;66339;47.262;17.144;2024-02-23T08:32:37;98915.53;;;19.31;49.34
77281;BME280;66339;47.262;17.144;2024-02-23T08:35:07;98906.69;;;19.31;49.46
77281;BME280;66339;47.262;17.144;2024-02-23T08:37:33;98910.16;;;19.31;49.70
77281;BME280;66339;47.262;17.144;2024-02-23T08:40:03;98916.31;;;19.32;49.85
77281;BME280;66339;47.262;17.144;2024-02-23T08:42:30;98914.13;;;19.34;49.96
77281;BME280;66339;47.262;17.144;2024-02-23T08:45:00;98916.16;;;19.37;50.08
77281;BME280;66339;47.262;17.144;2024-02-23T08:47:26;98915.09;;;19.38;50.07
77281;BME280;66339;47.262;17.144;2024-02-23T08:49:53;98922.50;;;19.41;50.08
77281;BME280;66339;47.262;17.144;2024-02-23T08:52:20;98905.31;;;19.42;50.06
77281;BME280;66339;47.262;17.144;2024-02-23T08:54:47;98912.72;;;19.45;49.87
77281;BME280;66339;47.262;17.144;2024-02-23T08:57:17;98909.75;;;19.47;49.69
77281;BME280;66339;47.262;17.144;2024-02-23T08:59:47;98900.59;;;19.48;49.61
77281;BME280;66339;47.262;17.144;2024-02-23T09:02:14;98905.69;;;19.49;49.54
77281;BME280;66339;47.262;17.144;2024-02-23T09:04:41;98901.09;;;19.50;49.46
77281;BME280;66339;47.262;17.144;2024-02-23T09:07:07;98902.66;;;19.51;49.62
77281;BME280;66339;47.262;17.144;2024-02-23T09:09:38;98898.59;;;19.53;49.54
77281;BME280;66339;47.262;17.144;2024-02-23T09:12:05;98900.62;;;19.56;49.45
77281;BME280;66339;47.262;17.144;2024-02-23T09:14:35;98895.75;;;19.58;49.45
77281;BME280;66339;47.262;17.144;2024-02-23T09:17:04;98895.44;;;19.60;49.36
77281;BME280;66339;47.262;17.144;2024-02-23T09:19:34;98905.91;;;19.61;49.33
77281;BME280;66339;47.262;17.144;2024-02-23T09:22:00;98911.72;;;19.64;49.28
77281;BME280;66339;47.262;17.144;2024-02-23T09:24:27;98902.56;;;19.65;49.28
77281;BME280;66339;47.262;17.144;2024-02-23T09:26:54;98898.81;;;19.66;49.21
77281;BME280;66339;47.262;17.144;2024-02-23T09:29:24;98895.03;;;19.67;49.15
77281;BME280;66339;47.262;17.144;2024-02-23T09:31:54;98903.53;;;19.69;49.09
77281;BME280;66339;47.262;17.144;2024-02-23T09:34:24;98894.41;;;19.70;48.84
77281;BME280;66339;47.262;17.144;2024-02-23T09:36:54;98906.72;;;19.71;48.90
77281;BME280;66339;47.262;17.144;2024-02-23T09:39:24;98892.19;;;19.72;48.91
77281;BME280;66339;47.262;17.144;2024-02-23T09:41:54;98896.44;;;19.73;48.90
77281;BME280;66339;47.262;17.144;2024-02-23T09:44:20;98903.41;;;19.74;48.92
77281;BME280;66339;47.262;17.144;2024-02-23T09:46:51;98899.62;;;19.75;48.98
77281;BME280;66339;47.262;17.144;2024-02-23T09:49:24;98897.72;;;19.75;48.90
77281;BME280;66339;47.262;17.144;2024-02-23T09:51:57;98900.12;;;19.77;48.68
77281;BME280;66339;47.262;17.144;2024-02-23T09:54:23;98900.91;;;19.77;48.67
77281;BME280;66339;47.262;17.144;2024-02-23T09:56:53;98903.25;;;19.79;48.71
77281;BME280;66339;47.262;17.144;2024-02-23T09:59:23;98896.78;;;19.80;48.68
77281;BME280;66339;47.262;17.144;2024-02-23T10:01:50;98904.84;;;19.80;48.63
77281;BME280;66339;47.262;17.144;2024-02-23T10:04:17;98908.31;;;19.80;48.70
77281;BME280;66339;47.262;17.144;2024-02-23T10:06:45;98901.06;;;19.81;48.51
77281;BME280;66339;47.262;17.144;2024-02-23T10:09:15;98893.03;;;19.81;48.57
77281;BME280;66339;47.262;17.144;2024-02-23T10:11:42;98893.81;;;19.81;48.69
77281;BME280;66339;47.262;17.144;2024-02-23T10:14:09;98890.34;;;19.81;48.89
77281;BME280;66339;47.262;17.144;2024-02-23T10:16:40;98892.69;;;19.82;48.94
77281;BME280;66339;47.262;17.144;2024-02-23T10:19:07;98893.16;;;19.84;48.94
77281;BME280;66339;47.262;17.144;2024-02-23T10:21:34;98892.88;;;19.86;48.97
77281;BME280;66339;47.262;17.144;2024-02-23T10:24:04;98889.88;;;19.87;48.96
77281;BME280;66339;47.262;17.144;2024-02-23T10:26:31;98887.19;;;19.87;49.01
77281;BME280;66339;47.262;17.144;2024-02-23T10:28:58;98895.41;;;19.91;49.05
77281;BME280;66339;47.262;17.144;2024-02-23T10:31:32;98890.81;;;19.92;49.01
77281;BME280;66339;47.262;17.144;2024-02-23T10:34:00;98881.69;;;19.93;48.88
77281;BME280;66339;47.262;17.144;2024-02-23T10:36:37;98885.63;;;19.95;48.79
77281;BME280;66339;47.262;17.144;2024-02-23T10:39:09;98878.69;;;19.94;48.81
77281;BME280;66339;47.262;17.144;2024-02-23T10:41:39;98891.00;;;19.95;48.78
77281;BME280;66339;47.262;17.144;2024-02-23T10:44:09;98880.25;;;19.95;48.78
77281;BME280;66339;47.262;17.144;2024-02-23T10:46:37;98877.56;;;19.95;48.98
77281;BME280;66339;47.262;17.144;2024-02-23T10:49:04;98868.41;;;19.96;48.79
77281;BME280;66339;47.262;17.144;2024-02-23T10:51:31;98865.72;;;19.96;48.83
77281;BME280;66339;47.262;17.144;2024-02-23T10:54:01;98855.00;;;19.96;48.89
77281;BME280;66339;47.262;17.144;2024-02-23T10:56:37;98873.78;;;19.96;48.99
77281;BME280;66339;47.262;17.144;2024-02-23T10:59:05;98866.84;;;19.95;48.90
77281;BME280;66339;47.262;17.144;2024-02-23T11:16:05;98864.63;;;19.89;47.68
77281;BME280;66339;47.262;17.144;2024-02-23T11:18:34;98858.44;;;19.88;47.68
77281;BME280;66339;47.262;17.144;2024-02-23T11:21:05;98858.44;;;19.88;47.96
77281;BME280;66339;47.262;17.144;2024-02-23T11:29:29;98858.44;;;19.88;48.36
77281;BME280;66339;47.262;17.144;2024-02-23T11:32:00;98854.69;;;19.89;48.44
77281;BME280;66339;47.262;17.144;2024-02-23T11:34:27;98854.69;;;19.89;48.60
77281;BME280;66339;47.262;17.144;2024-02-23T11:39:42;98840.16;;;19.90;48.80
77281;BME280;66339;47.262;17.144;2024-02-23T11:45:09;98830.53;;;19.89;48.83
77281;BME280;66339;47.262;17.144;2024-02-23T12:02:08;98838.59;;;19.89;49.11
77281;BME280;66339;47.262;17.144;2024-02-23T12:07:35;98821.84;;;19.92;49.45
77281;BME280;66339;47.262;17.144;2024-02-23T12:10:08;98818.06;;;19.93;49.16
77281;BME280;66339;47.262;17.144;2024-02-23T12:12:35;98821.22;;;19.95;49.03
77281;BME280;66339;47.262;17.144;2024-02-23T12:15:08;98815.84;;;19.95;48.98
77281;BME280;66339;47.262;17.144;2024-02-23T12:23:11;98814.44;;;19.98;48.82
77281;BME280;66339;47.262;17.144;2024-02-23T12:28:35;98820.59;;;19.98;48.80
77281;BME280;66339;47.262;17.144;2024-02-23T12:57:08;98796.59;;;19.93;48.66
77281;BME280;66339;47.262;17.144;2024-02-23T13:08:20;98764.41;;;19.93;48.32
77281;BME280;66339;47.262;17.144;2024-02-23T13:19:29;98759.03;;;19.93;48.06
77281;BME280;66339;47.262;17.144;2024-02-23T13:21:59;98753.66;;;19.93;48.07
77281;BME280;66339;47.262;17.144;2024-02-23T13:24:28;98747.50;;;19.93;48.03
77281;BME280;66339;47.262;17.144;2024-02-23T13:38:43;98730.59;;;19.92;47.89
77281;BME280;66339;47.262;17.144;2024-02-23T13:44:04;98714.50;;;19.92;48.39
77281;BME280;66339;47.262;17.144;2024-02-23T13:49:25;98706.94;;;19.94;48.46
77281;BME280;66339;47.262;17.144;2024-02-23T13:51:59;98719.25;;;19.95;48.37
77281;BME280;66339;47.262;17.144;2024-02-23T13:54:32;98707.72;;;19.95;48.34
77281;BME280;66339;47.262;17.144;2024-02-23T13:56:58;98706.94;;;19.94;48.29
77281;BME280;66339;47.262;17.144;2024-02-23T13:59:28;98703.13;;;19.95;48.23
77281;BME280;66339;47.262;17.144;2024-02-23T14:02:01;98700.47;;;19.95;48.24
77281;BME280;66339;47.262;17.144;2024-02-23T14:04:32;98693.53;;;19.94;48.16
77281;BME280;66339;47.262;17.144;2024-02-23T14:07:06;98695.09;;;19.95;48.18
77281;BME280;66339;47.262;17.144;2024-02-23T14:09:34;98692.41;;;19.95;48.19
77281;BME280;66339;47.262;17.144;2024-02-23T14:12:04;98692.41;;;19.95;48.15
77281;BME280;66339;47.262;17.144;2024-02-23T14:14:34;98697.78;;;19.95;48.15
77281;BME280;66339;47.262;17.144;2024-02-23T14:17:04;98688.16;;;19.94;48.09
77281;BME280;66339;47.262;17.144;2024-02-23T14:19:34;98686.25;;;19.95;46.63
77281;BME280;66339;47.262;17.144;2024-02-23T14:22:23;98682.97;;;19.89;45.56
77281;BME280;66339;47.262;17.144;2024-02-23T14:27:35;98682.66;;;19.82;47.42
77281;BME280;66339;47.262;17.144;2024-02-23T14:30:02;98671.12;;;19.81;48.13
77281;BME280;66339;47.262;17.144;2024-02-23T14:32:31;98675.37;;;19.82;48.36
77281;BME280;66339;47.262;17.144;2024-02-23T14:35:02;98666.53;;;19.82;48.51
77281;BME280;66339;47.262;17.144;2024-02-23T14:37:32;98661.19;;;19.82;48.56
77281;BME280;66339;47.262;17.144;2024-02-23T14:39:58;98668.44;;;19.81;48.57
77281;BME280;66339;47.262;17.144;2024-02-23T14:42:32;98666.53;;;19.82;48.64
77281;BME280;66339;47.262;17.144;2024-02-23T14:44:58;98651.56;;;19.81;48.61
77281;BME280;66339;47.262;17.144;2024-02-23T14:47:25;98649.66;;;19.81;48.60
77281;BME280;66339;47.262;17.144;2024-02-23T14:50:01;98652.66;;;19.80;48.58
77281;BME280;66339;47.262;17.144;2024-02-23T14:52:37;98641.12;;;19.79;48.62
77281;BME280;66339;47.262;17.144;2024-02-23T14:55:20;98636.56;;;19.80;48.63
77281;BME280;66339;47.262;17.144;2024-02-23T14:57:50;98630.41;;;19.79;48.65
77281;BME280;66339;47.262;17.144;2024-02-23T15:03:10;98639.56;;;19.78;48.61
77281;BME280;66339;47.262;17.144;2024-02-23T15:05:40;98636.87;;;19.78;48.43
77281;BME280;66339;47.262;17.144;2024-02-23T15:13:40;98627.41;;;19.81;48.13
77281;BME280;66339;47.262;17.144;2024-02-23T15:16:06;98627.41;;;19.81;48.07
77281;BME280;66339;47.262;17.144;2024-02-23T15:18:33;98624.75;;;19.81;48.10
77281;BME280;66339;47.262;17.144;2024-02-23T15:23:54;98628.19;;;19.81;48.10
77281;BME280;66339;47.262;17.144;2024-02-23T15:29:14;98632.78;;;19.81;48.45
77281;BME280;66339;47.262;17.144;2024-02-23T15:37:20;98625.81;;;19.80;48.41
77281;BME280;66339;47.262;17.144;2024-02-23T15:39:50;98621.56;;;19.79;48.44
77281;BME280;66339;47.262;17.144;2024-02-23T15:42:17;98631.19;;;19.80;48.50
77281;BME280;66339;47.262;17.144;2024-02-23T15:44:50;98630.41;;;19.79;48.73
77281;BME280;66339;47.262;17.144;2024-02-23T15:47:18;98632.31;;;19.79;48.67
77281;BME280;66339;47.262;17.144;2024-02-23T15:49:50;98625.81;;;19.80;48.64
77281;BME280;66339;47.262;17.144;2024-02-23T15:52:43;98620.44;;;19.80;48.99
77281;BME280;66339;47.262;17.144;2024-02-23T15:55:10;98615.09;;;19.80;48.38
77281;BME280;66339;47.262;17.144;2024-02-23T16:00:30;98624.25;;;19.79;48.39
77281;BME280;66339;47.262;17.144;2024-02-23T16:03:03;98625.81;;;19.80;48.54
77281;BME280;66339;47.262;17.144;2024-02-23T16:10:48;98622.34;;;19.79;49.04
77281;BME280;66339;47.262;17.144;2024-02-23T16:13:20;98618.44;;;19.77;49.05
77281;BME280;66339;47.262;17.144;2024-02-23T16:15:47;98616.53;;;19.77;48.84
77281;BME280;66339;47.262;17.144;2024-02-23T16:18:19;98618.09;;;19.78;48.92
77281;BME280;66339;47.262;17.144;2024-02-23T16:20:48;98607.38;;;19.78;49.37
77281;BME280;66339;47.262;17.144;2024-02-23T16:23:20;98614.31;;;19.79;49.35
77281;BME280;66339;47.262;17.144;2024-02-23T16:25:49;98620.44;;;19.80;49.40
77281;BME280;66339;47.262;17.144;2024-02-23T16:28:19;98615.09;;;19.80;49.40
77281;BME280;66339;47.262;17.144;2024-02-23T16:30:46;98620.44;;;19.80;49.51
77281;BME280;66339;47.262;17.144;2024-02-23T16:33:13;98612.09;;;19.81;49.44
77281;BME280;66339;47.262;17.144;2024-02-23T16:35:42;98613.19;;;19.80;49.41
77281;BME280;66339;47.262;17.144;2024-02-23T16:38:10;98615.09;;;19.80;49.48
77281;BME280;66339;47.262;17.144;2024-02-23T16:40:40;98612.09;;;19.81;49.49
77281;BME280;66339;47.262;17.144;2024-02-23T16:43:07;98606.75;;;19.81;49.60
77281;BME280;66339;47.262;17.144;2024-02-23T16:45:34;98612.88;;;19.82;49.44
77281;BME280;66339;47.262;17.144;2024-02-23T16:48:09;98599.94;;;19.84;49.48
77281;BME280;66339;47.262;17.144;2024-02-23T16:50:36;98601.53;;;19.85;49.56
77281;BME280;66339;47.262;17.144;2024-02-23T16:53:03;98605.78;;;19.86;49.54
77281;BME280;66339;47.262;17.144;2024-02-23T16:55:30;98598.50;;;19.86;49.46
77281;BME280;66339;47.262;17.144;2024-02-23T16:57:56;98595.50;;;19.88;49.43
77281;BME280;66339;47.262;17.144;2024-02-23T17:00:26;98590.94;;;19.89;49.36
77281;BME280;66339;47.262;17.144;2024-02-23T17:02:53;98584.47;;;19.90;49.32
77281;BME280;66339;47.262;17.144;2024-02-23T17:05:20;98590.63;;;19.90;49.31
77281;BME280;66339;47.262;17.144;2024-02-23T17:07:53;98587.94;;;19.90;49.36
77281;BME280;66339;47.262;17.144;2024-02-23T17:10:19;98594.09;;;19.91;49.56
77281;BME280;66339;47.262;17.144;2024-02-23T17:12:51;98586.50;;;19.93;49.76
77281;BME280;66339;47.262;17.144;2024-02-23T17:15:23;98580.81;;;19.94;49.79
77281;BME280;66339;47.262;17.144;2024-02-23T17:17:53;98582.72;;;19.94;49.79
77281;BME280;66339;47.262;17.144;2024-02-23T17:20:20;98593.13;;;19.95;49.71
77281;BME280;66339;47.262;17.144;2024-02-23T17:22:46;98586.62;;;19.96;49.75
77281;BME280;66339;47.262;17.144;2024-02-23T17:25:15;98586.62;;;19.96;49.66
77281;BME280;66339;47.262;17.144;2024-02-23T17:27:42;98577.03;;;19.95;49.71
77281;BME280;66339;47.262;17.144;2024-02-23T17:30:11;98575.91;;;19.96;49.76
77281;BME280;66339;47.262;17.144;2024-02-23T17:32:38;98573.22;;;19.96;49.72
77281;BME280;66339;47.262;17.144;2024-02-23T17:35:07;98581.28;;;19.96;49.60
77281;BME280;66339;47.262;17.144;2024-02-23T17:37:34;98585.06;;;19.95;49.62
77281;BME280;66339;47.262;17.144;2024-02-23T17:40:01;98573.56;;;19.95;49.67
77281;BME280;66339;47.262;17.144;2024-02-23T17:42:27;98588.88;;;19.94;49.62
77281;BME280;66339;47.262;17.144;2024-02-23T17:44:54;98581.94;;;19.93;49.60
77281;BME280;66339;47.262;17.144;2024-02-23T17:47:28;98580.81;;;19.94;49.60
77281;BME280;66339;47.262;17.144;2024-02-23T17:49:57;98572.78;;;19.94;49.53
77281;BME280;66339;47.262;17.144;2024-02-23T18:01:09;98550.53;;;19.94;50.05
77281;BME280;66339;47.262;17.144;2024-02-23T18:06:48;98557.12;;;19.96;50.26
77281;BME280;66339;47.262;17.144;2024-02-23T18:09:17;98559.81;;;19.96;50.27
77281;BME280;66339;47.262;17.144;2024-02-23T18:11:50;98553.66;;;19.96;50.35
77281;BME280;66339;47.262;17.144;2024-02-23T18:14:22;98556.03;;;19.97;50.33
77281;BME280;66339;47.262;17.144;2024-02-23T18:16:49;98549.56;;;19.98;50.66
77281;BME280;66339;47.262;17.144;2024-02-23T18:19:20;98549.56;;;19.98;50.75
77281;BME280;66339;47.262;17.144;2024-02-23T18:21:52;98546.88;;;19.98;50.82
77281;BME280;66339;47.262;17.144;2024-02-23T18:24:18;98549.22;;;20.00;50.83
77281;BME280;66339;47.262;17.144;2024-02-23T18:26:45;98550.03;;;20.00;50.99
77281;BME280;66339;47.262;17.144;2024-02-23T18:29:18;98544.34;;;20.02;50.90
77281;BME280;66339;47.262;17.144;2024-02-23T18:31:51;98539.75;;;20.02;50.86
77281;BME280;66339;47.262;17.144;2024-02-23T18:34:18;98549.38;;;20.03;50.78
77281;BME280;66339;47.262;17.144;2024-02-23T18:36:48;98534.03;;;20.04;50.80
77281;BME280;66339;47.262;17.144;2024-02-23T18:39:15;98540.22;;;20.04;50.60
77281;BME280;66339;47.262;17.144;2024-02-23T18:44:39;98535.63;;;20.05;50.27
77281;BME280;66339;47.262;17.144;2024-02-23T18:52:45;98527.12;;;20.03;50.14
77281;BME280;66339;47.262;17.144;2024-02-23T18:55:15;98517.50;;;20.02;50.06
77281;BME280;66339;47.262;17.144;2024-02-23T19:06:29;98520.81;;;19.99;50.08
77281;BME280;66339;47.262;17.144;2024-02-23T19:14:53;98507.41;;;19.99;50.23
77281;BME280;66339;47.262;17.144;2024-02-23T19:31:40;98520.53;;;19.92;50.42
77281;BME280;66339;47.262;17.144;2024-02-23T19:34:09;98518.97;;;19.91;50.56
77281;BME280;66339;47.262;17.144;2024-02-23T19:39:25;98526.66;;;19.92;49.61
77281;BME280;66339;47.262;17.144;2024-02-23T19:41:55;98519.75;;;19.91;49.42
77281;BME280;66339;47.262;17.144;2024-02-23T19:44:28;98515.50;;;19.90;49.36
77281;BME280;66339;47.262;17.144;2024-02-23T19:46:56;98515.00;;;19.88;49.04
77281;BME280;66339;47.262;17.144;2024-02-23T19:49:27;98504.28;;;19.88;49.07
77281;BME280;66339;47.262;17.144;2024-02-23T19:51:59;98506.50;;;19.86;49.38
77281;BME280;66339;47.262;17.144;2024-02-23T19:54:33;98520.72;;;19.86;49.38
77281;BME280;66339;47.262;17.144;2024-02-23T19:57:02;98526.84;;;19.87;49.51
77281;BME280;66339;47.262;17.144;2024-02-23T19:59:28;98521.50;;;19.87;49.48
77281;BME280;66339;47.262;17.144;2024-02-23T20:02:00;98513.44;;;19.87;49.55
77281;BME280;66339;47.262;17.144;2024-02-23T20:06:56;98513.44;;;19.87;49.67
77281;BME280;66339;47.262;17.144;2024-02-23T20:09:22;98515.00;;;19.88;49.58
77281;BME280;66339;47.262;17.144;2024-02-23T20:12:03;98522.59;;;19.86;49.57
77281;BME280;66339;47.262;17.144;2024-02-23T20:14:33;98511.88;;;19.86;49.52
77281;BME280;66339;47.262;17.144;2024-02-23T20:17:03;98518.81;;;19.87;49.48
77281;BME280;66339;47.262;17.144;2024-02-23T20:19:30;98519.91;;;19.86;49.49
77281;BME280;66339;47.262;17.144;2024-02-23T20:22:00;98519.91;;;19.86;49.46
77281;BME280;66339;47.262;17.144;2024-02-23T20:24:33;98527.97;;;19.86;49.41
77281;BME280;66339;47.262;17.144;2024-02-23T20:27:03;98522.59;;;19.86;49.42
77281;BME280;66339;47.262;17.144;2024-02-23T20:29:33;98531.78;;;19.85;49.39
77281;BME280;66339;47.262;17.144;2024-02-23T20:32:02;98537.13;;;19.85;49.43
77281;BME280;66339;47.262;17.144;2024-02-23T20:34:35;98537.13;;;19.85;49.46
77281;BME280;66339;47.262;17.144;2024-02-23T20:37:05;98538.22;;;19.84;49.39
77281;BME280;66339;47.262;17.144;2024-02-23T20:39:32;98554.31;;;19.84;49.40
77281;BME280;66339;47.262;17.144;2024-02-23T20:41:58;98551.63;;;19.84;49.40
77281;BME280;66339;47.262;17.144;2024-02-23T20:44:29;98544.72;;;19.83;49.37
77281;BME280;66339;47.262;17.144;2024-02-23T20:46:56;98540.13;;;19.83;49.37
77281;BME280;66339;47.262;17.144;2024-02-23T20:49:27;98546.59;;;19.82;49.37
77281;BME280;66339;47.262;17.144;2024-02-23T20:51:54;98556.56;;;19.82;49.36
77281;BME280;66339;47.262;17.144;2024-02-23T20:54:21;98556.56;;;19.82;49.34
77281;BME280;66339;47.262;17.144;2024-02-23T20:56:47;98559.22;;;19.82;49.31
77281;BME280;66339;47.262;17.144;2024-02-23T20:59:18;98556.56;;;19.82;49.25
77281;BME280;66339;47.262;17.144;2024-02-23T21:01:45;98563.03;;;19.81;49.25
77281;BME280;66339;47.262;17.144;2024-02-23T21:04:14;98557.66;;;19.81;49.24
77281;BME280;66339;47.262;17.144;2024-02-23T21:06:41;98551.50;;;19.80;49.21
77281;BME280;66339;47.262;17.144;2024-02-23T21:09:08;98545.34;;;19.80;49.24
77281;BME280;66339;47.262;17.144;2024-02-23T21:11:40;98545.34;;;19.80;49.19
77281;BME280;66339;47.262;17.144;2024-02-23T21:14:07;98529.25;;;19.80;49.21
77281;BME280;66339;47.262;17.144;2024-02-23T21:16:37;98529.25;;;19.80;49.22
77281;BME280;66339;47.262;17.144;2024-02-23T21:19:07;98527.69;;;19.79;49.18
77281;BME280;66339;47.262;17.144;2024-02-23T21:21:33;98520.75;;;19.78;49.13
77281;BME280;66339;47.262;17.144;2024-02-23T21:24:00;98529.56;;;19.78;49.13
77281;BME280;66339;47.262;17.144;2024-02-23T21:26:27;98537.63;;;19.78;49.16
77281;BME280;66339;47.262;17.144;2024-02-23T21:28:54;98525.31;;;19.77;49.14
77281;BME280;66339;47.262;17.144;2024-02-23T21:31:23;98533.38;;;19.77;49.07
77281;BME280;66339;47.262;17.144;2024-02-23T21:33:52;98530.34;;;19.79;49.03
77281;BME280;66339;47.262;17.144;2024-02-23T21:36:20;98525.31;;;19.77;48.98
77281;BME280;66339;47.262;17.144;2024-02-23T21:38:46;98519.97;;;19.77;48.92
77281;BME280;66339;47.262;17.144;2024-02-23T21:41:13;98526.09;;;19.78;48.94