sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23015;SDS011;11674;52.428;13.584;2023-05-27T00:04:03;13.07;;;3.70;;
23015;SDS011;11674;52.428;13.584;2023-05-27T00:09:10;14.38;;;4.25;;
23015;SDS011;11674;52.428;13.584;2023-05-27T00:14:17;15.35;;;3.97;;
23015;SDS011;11674;52.428;13.584;2023-05-27T00:19:24;13.35;;;3.63;;
23015;SDS011;11674;52.428;13.584;2023-05-27T00:24:33;7.55;;;3.33;;
23015;SDS011;11674;52.428;13.584;2023-05-27T00:29:40;14.60;;;3.67;;
23015;SDS011;11674;52.428;13.584;2023-05-27T00:34:48;13.25;;;4.95;;
23015;SDS011;11674;52.428;13.584;2023-05-27T00:39:55;15.60;;;5.15;;
23015;SDS011;11674;52.428;13.584;2023-05-27T00:45:02;19.52;;;5.35;;
23015;SDS011;11674;52.428;13.584;2023-05-27T00:50:10;13.02;;;4.75;;
23015;SDS011;11674;52.428;13.584;2023-05-27T00:55:17;9.00;;;3.80;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:00:24;15.52;;;3.78;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:05:31;14.38;;;4.18;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:11:00;16.10;;;4.53;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:16:10;12.23;;;4.22;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:21:20;10.25;;;3.42;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:26:28;12.32;;;3.95;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:31:40;13.80;;;3.95;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:36:53;9.82;;;3.78;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:42:04;11.63;;;4.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:47:11;11.10;;;4.07;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:52:18;12.68;;;4.18;;
23015;SDS011;11674;52.428;13.584;2023-05-27T01:57:26;11.77;;;4.05;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:02:33;12.73;;;5.05;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:07:40;13.57;;;5.57;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:12:48;13.30;;;5.50;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:17:54;12.32;;;5.15;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:23:03;17.02;;;5.25;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:28:12;11.87;;;5.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:33:19;16.77;;;5.15;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:38:26;13.45;;;4.13;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:43:33;12.10;;;4.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:48:40;12.57;;;3.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:53:47;10.50;;;3.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T02:58:55;10.27;;;3.63;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:04:02;11.02;;;3.17;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:09:09;12.25;;;3.70;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:14:17;8.90;;;2.75;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:19:23;10.38;;;3.28;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:24:30;9.82;;;3.85;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:29:40;11.70;;;4.03;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:34:48;10.57;;;3.83;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:39:55;9.00;;;3.83;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:45:05;11.32;;;3.72;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:50:13;9.15;;;4.00;;
23015;SDS011;11674;52.428;13.584;2023-05-27T03:55:21;10.75;;;3.55;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:00:27;10.55;;;3.33;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:05:34;9.77;;;3.28;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:10:48;13.32;;;4.35;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:15:55;11.13;;;3.83;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:21:02;11.95;;;3.95;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:26:10;14.77;;;3.35;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:31:22;7.70;;;3.58;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:36:33;9.20;;;3.57;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:41:44;13.00;;;3.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:46:56;11.07;;;3.72;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:52:02;14.70;;;3.83;;
23015;SDS011;11674;52.428;13.584;2023-05-27T04:57:09;12.27;;;3.58;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:02:19;12.77;;;3.55;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:07:44;15.80;;;3.95;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:12:58;11.95;;;3.53;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:18:04;15.18;;;4.25;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:23:11;11.10;;;3.38;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:28:24;11.90;;;3.50;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:33:40;9.45;;;3.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:38:48;11.63;;;3.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:43:55;12.15;;;3.00;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:49:03;10.57;;;3.03;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:54:15;12.55;;;3.28;;
23015;SDS011;11674;52.428;13.584;2023-05-27T05:59:27;13.93;;;3.42;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:04:34;11.52;;;2.63;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:09:41;13.20;;;2.60;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:14:59;12.57;;;2.53;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:20:12;7.57;;;2.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:25:19;9.35;;;2.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:30:31;7.57;;;1.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:35:44;6.20;;;1.60;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:40:52;7.20;;;1.83;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:46:00;7.10;;;1.55;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:51:33;7.22;;;1.60;;
23015;SDS011;11674;52.428;13.584;2023-05-27T06:56:40;6.60;;;1.60;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:01:57;6.13;;;1.42;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:07:04;7.30;;;1.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:12:10;6.57;;;1.23;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:17:25;3.33;;;1.05;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:22:32;3.38;;;1.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:27:39;5.00;;;1.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:32:47;4.90;;;1.00;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:37:54;1.75;;;0.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:43:01;2.65;;;0.88;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:48:08;1.40;;;0.73;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:53:14;1.52;;;0.68;;
23015;SDS011;11674;52.428;13.584;2023-05-27T07:58:22;2.03;;;0.80;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:03:40;1.95;;;0.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:08:50;4.03;;;0.80;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:14:13;1.55;;;0.65;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:19:30;1.73;;;0.77;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:24:54;2.10;;;0.88;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:30:22;1.48;;;1.00;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:35:34;1.90;;;0.60;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:40:41;2.08;;;0.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:45:49;1.33;;;0.73;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:50:55;2.30;;;0.80;;
23015;SDS011;11674;52.428;13.584;2023-05-27T08:56:02;1.42;;;0.57;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:01:16;0.88;;;0.52;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:06:24;1.30;;;0.63;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:11:31;3.75;;;1.13;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:16:42;1.92;;;0.50;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:21:52;1.13;;;0.73;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:26:59;1.55;;;0.80;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:32:06;4.90;;;0.98;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:37:13;2.17;;;1.00;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:42:20;1.70;;;0.93;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:47:27;1.90;;;1.02;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:52:37;2.15;;;0.70;;
23015;SDS011;11674;52.428;13.584;2023-05-27T09:57:44;5.07;;;0.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:02:51;9.20;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:07:59;3.40;;;0.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:13:06;2.95;;;1.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:18:21;3.13;;;1.05;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:23:30;3.03;;;1.38;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:28:38;2.50;;;1.55;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:33:49;2.63;;;1.70;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:44:04;3.35;;;1.70;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:49:16;1.40;;;0.98;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:54:30;2.83;;;1.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T10:59:51;1.65;;;1.15;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:04:58;3.27;;;2.00;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:10:06;3.22;;;1.23;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:15:13;3.28;;;1.52;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:20:20;5.13;;;1.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:25:27;2.95;;;1.08;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:30:34;1.55;;;0.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:35:41;2.13;;;1.17;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:40:48;2.45;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:46:02;4.47;;;1.33;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:51:11;8.18;;;1.17;;
23015;SDS011;11674;52.428;13.584;2023-05-27T11:56:18;2.10;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:01:25;1.90;;;0.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:06:33;1.63;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:11:39;12.10;;;7.25;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:16:46;3.78;;;1.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:21:53;2.35;;;1.00;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:27:10;3.00;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:32:17;1.33;;;0.95;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:37:25;5.40;;;1.08;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:42:31;4.07;;;1.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:47:38;3.08;;;0.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:52:46;1.98;;;0.98;;
23015;SDS011;11674;52.428;13.584;2023-05-27T12:57:52;3.10;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:02:59;4.75;;;1.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:08:06;1.52;;;0.85;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:13:14;1.67;;;0.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:18:27;5.50;;;0.93;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:23:34;2.42;;;0.95;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:28:41;2.42;;;1.00;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:33:48;1.40;;;0.82;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:38:55;3.97;;;1.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:44:03;5.10;;;1.23;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:49:10;2.05;;;0.60;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:54:17;2.38;;;1.00;;
23015;SDS011;11674;52.428;13.584;2023-05-27T13:59:24;1.65;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:04:33;2.80;;;1.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:09:41;1.80;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:14:48;1.48;;;0.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:19:56;1.30;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:25:03;2.33;;;1.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:30:11;4.18;;;1.83;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:35:18;1.35;;;0.93;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:40:25;2.42;;;1.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:45:34;2.38;;;1.23;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:50:47;2.63;;;1.35;;
23015;SDS011;11674;52.428;13.584;2023-05-27T14:55:55;3.78;;;1.13;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:01:02;4.60;;;1.15;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:06:09;1.90;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:11:16;6.15;;;3.53;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:16:23;2.25;;;1.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:21:30;5.00;;;3.42;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:26:37;1.17;;;1.08;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:31:44;2.08;;;1.13;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:36:51;2.13;;;1.13;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:41:58;3.53;;;1.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:47:05;3.45;;;1.33;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:52:12;3.08;;;1.50;;
23015;SDS011;11674;52.428;13.584;2023-05-27T15:57:19;1.95;;;1.17;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:02:26;1.63;;;1.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:07:33;5.43;;;1.13;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:12:40;5.03;;;1.50;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:17:47;3.25;;;1.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:22:54;2.80;;;1.27;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:28:01;4.40;;;1.67;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:33:08;5.22;;;1.55;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:38:15;5.65;;;1.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:43:22;2.33;;;1.23;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:48:29;2.03;;;1.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:53:36;4.75;;;1.50;;
23015;SDS011;11674;52.428;13.584;2023-05-27T16:58:43;6.78;;;1.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:03:50;2.70;;;1.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:08:57;2.08;;;1.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:14:04;3.03;;;1.75;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:19:11;6.28;;;2.67;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:24:18;2.75;;;1.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:29:25;2.80;;;1.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:34:32;5.65;;;3.65;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:39:39;6.30;;;2.55;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:44:46;7.72;;;4.38;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:50:00;3.67;;;1.48;;
23015;SDS011;11674;52.428;13.584;2023-05-27T17:55:07;5.38;;;1.38;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:00:14;3.55;;;1.70;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:05:21;7.03;;;3.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:10:28;4.53;;;1.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:15:35;5.07;;;2.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:20:42;8.45;;;1.80;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:25:49;3.10;;;1.50;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:30:56;3.28;;;1.50;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:36:03;2.70;;;1.38;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:41:10;5.28;;;1.83;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:46:17;3.72;;;1.75;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:51:24;3.50;;;1.58;;
23015;SDS011;11674;52.428;13.584;2023-05-27T18:56:31;2.78;;;1.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:01:39;2.97;;;1.63;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:06:47;6.78;;;1.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:11:54;3.42;;;1.80;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:17:01;3.10;;;1.85;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:22:08;6.00;;;2.15;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:27:15;4.38;;;2.35;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:32:22;3.75;;;2.22;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:37:29;5.30;;;2.22;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:42:36;6.40;;;2.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:47:43;4.95;;;2.53;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:52:50;4.43;;;2.22;;
23015;SDS011;11674;52.428;13.584;2023-05-27T19:57:57;4.68;;;2.50;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:03:04;5.70;;;2.72;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:08:11;5.72;;;2.80;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:13:18;4.80;;;2.63;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:18:25;6.72;;;3.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:23:32;7.35;;;3.75;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:28:39;10.00;;;3.88;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:33:46;6.97;;;3.70;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:38:54;7.82;;;4.18;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:44:01;7.15;;;3.65;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:49:08;8.27;;;4.07;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:54:15;11.35;;;3.38;;
23015;SDS011;11674;52.428;13.584;2023-05-27T20:59:22;9.23;;;3.95;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:04:29;8.05;;;3.70;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:09:36;8.05;;;3.83;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:14:44;7.47;;;4.05;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:19:51;7.97;;;3.90;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:25:06;8.02;;;3.13;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:30:13;7.88;;;3.78;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:35:20;6.35;;;3.40;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:40:27;6.95;;;3.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:45:34;7.10;;;3.67;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:50:41;10.68;;;3.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T21:55:48;6.75;;;2.88;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:00:55;5.85;;;3.38;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:06:02;7.90;;;3.97;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:11:09;7.90;;;3.20;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:16:16;9.20;;;3.60;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:21:23;6.32;;;2.67;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:26:30;5.05;;;2.83;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:31:37;11.82;;;3.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:36:44;5.85;;;2.72;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:41:51;7.45;;;3.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:46:58;4.95;;;2.78;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:52:05;5.47;;;3.22;;
23015;SDS011;11674;52.428;13.584;2023-05-27T22:57:12;6.93;;;3.17;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:02:19;8.25;;;3.42;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:07:26;6.65;;;3.03;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:12:33;5.97;;;3.28;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:17:40;7.68;;;3.60;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:22:47;7.60;;;3.45;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:27:54;5.85;;;3.30;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:33:01;5.65;;;3.13;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:38:08;9.52;;;3.65;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:43:15;16.60;;;3.75;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:48:22;6.30;;;3.10;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:53:29;9.13;;;3.60;;
23015;SDS011;11674;52.428;13.584;2023-05-27T23:58:36;9.82;;;3.70;;
